id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-816540,2019-01-04,000001,Vente,308500,30,,RUE TERRIEN,0320,56620,56179,Pont-Scorff,56,,,56179000AK0530,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,73,-3.401315,47.836231
2019-816540,2019-01-04,000001,Vente,308500,,,RUE TERRIEN,0320,56620,56179,Pont-Scorff,56,,,56179000AK0531,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.401286,47.836336
2019-816540,2019-01-04,000001,Vente,308500,,,RUE TERRIEN,0320,56620,56179,Pont-Scorff,56,,,56179000AK0532,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.401365,47.836363
2019-816540,2019-01-04,000001,Vente,308500,,,RUE TERRIEN,0320,56620,56179,Pont-Scorff,56,,,56179000AK0584,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-3.401309,47.8364
2019-816540,2019-01-04,000001,Vente,308500,,,RUE TERRIEN,0320,56620,56179,Pont-Scorff,56,,,56179000AK0616,,,,,,,,,,,,,0,,,,,S,sols,,,84,-3.401321,47.836313
2019-816540,2019-01-04,000001,Vente,308500,,,RUE TERRIEN,0320,56620,56179,Pont-Scorff,56,,,56179000AK0618,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-3.401315,47.836592
2019-816610,2019-01-14,000001,Vente,55460,1,,RUE CHARLES LE GOFFIC,0149,56620,56179,Pont-Scorff,56,,,56179000ZM1010,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,470,-3.413547,47.820883
2019-816625,2019-02-01,000001,Vente,65000,,,KERIAQUEL,B086,56620,56179,Pont-Scorff,56,,,56179000ZM1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-3.409627,47.820962
2019-816658,2019-01-10,000002,Vente,155000,5542,,KERHUIC IHUEL,B084,56620,56179,Pont-Scorff,56,,,56179000ZR0161,,,,,,,,,,,,,0,1,Maison,150,8,,,,,,-3.431954,47.834536
2019-816714,2019-01-29,000001,Vente,180000,7,B,RUE GWEZ THIL,0102,56620,56179,Pont-Scorff,56,,,56179000ZO0277,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,311,-3.414595,47.833369
2019-816883,2019-02-08,000001,Vente,79500,20,B,RUE DU GEN DE LANGLE DE CARRY,0080,56620,56179,Pont-Scorff,56,,,56179000AK0569,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,29,-3.399061,47.835999
2019-816958,2019-02-13,000002,Vente,75000,,,KERLEAU,B089,56620,56179,Pont-Scorff,56,,,56179000ZT0265,,,,,,,,,,,,,0,,,,,T,terres,,,894,-3.435933,47.842933
2019-816967,2019-02-20,000001,Vente,164000,,,NINIJO,B153,56620,56179,Pont-Scorff,56,,,56179000ZM1033,,,,,,,,,,,,,0,,,,,T,terres,,,1,-3.410427,47.830688
2019-816967,2019-02-20,000001,Vente,164000,11,,RUE JEHANNE LA FLAMME,0050,56620,56179,Pont-Scorff,56,,,56179000ZM1053,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,316,-3.41054,47.830555
2019-816986,2019-03-01,000001,Vente,117810,2,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.402277,47.830444
2019-816986,2019-03-01,000001,Vente,117810,2,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,10,,5,65.42,,,,,,,2,2,Appartement,65,3,,,,,,-3.402277,47.830444
2019-817108,2019-02-25,000001,Vente,118000,24,B,RUE DU GEN DE LANGLE DE CARRY,0080,56620,56179,Pont-Scorff,56,,,56179000AK0201,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,274,-3.399666,47.835621
2019-817108,2019-02-25,000001,Vente,118000,24,B,RUE DU GEN DE LANGLE DE CARRY,0080,56620,56179,Pont-Scorff,56,,,56179000AK0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,274,-3.399666,47.835621
2019-817108,2019-02-25,000001,Vente,118000,,,RUE DU GEN DE LANGLE DE CARRY,0080,56620,56179,Pont-Scorff,56,,,56179000AK0203,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.399572,47.835667
2019-817109,2019-02-15,000002,Vente,173000,5550,,LE TEMPLO,B237,56620,56179,Pont-Scorff,56,,,56179000ZO0323,,,,,,,,,,,,,0,1,Maison,59,1,,,,,,-3.422677,47.83085
2019-817110,2019-02-19,000001,Vente,83000,,,KERLEAU,B089,56620,56179,Pont-Scorff,56,,,56179000ZT0266,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-3.43559,47.84307
2019-817364,2019-03-12,000001,Vente,285000,4,,RUE JULES PARESSANT,0109,56620,56179,Pont-Scorff,56,,,56179000ZI0205,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,616,-3.400453,47.830227
2019-817414,2019-03-27,000001,Vente,227000,10,,RUE DUGUAY TROUIN,0370,56620,56179,Pont-Scorff,56,,,56179000ZM0684,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,610,-3.410727,47.831635
2019-817472,2019-03-20,000001,Vente,105000,,,KERHUIC,B258,56620,56179,Pont-Scorff,56,,,56179000ZO0270,,,,,,,,,,,,,0,,,,,T,terres,,,2651,-3.429849,47.835635
2019-817490,2019-03-25,000001,Vente,237000,13,,RUE YVONNE CHAUFFIN,0450,56620,56179,Pont-Scorff,56,,,56179000ZM0989,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,244,-3.414209,47.8211
2019-817490,2019-03-25,000001,Vente,237000,13,,RUE YVONNE CHAUFFIN,0450,56620,56179,Pont-Scorff,56,,,56179000ZM0990,,,,,,,,,,,,,0,,,,,S,sols,,,205,-3.414383,47.821036
2019-817500,2019-03-26,000002,Vente,64000,,,RUE DE LA LIBERATION,0010,56620,56179,Pont-Scorff,56,,,56179000AK0627,,,,,,,,,,,,,0,,,,,T,terres,,,447,-3.400619,47.835328
2019-817500,2019-03-26,000002,Vente,64000,,,RUE DE LA LIBERATION,0010,56620,56179,Pont-Scorff,56,,,56179000AK0628,,,,,,,,,,,,,0,,,,,T,terres,,,135,-3.400525,47.835299
2019-817527,2019-03-15,000001,Vente,216000,5122,A,KERLEAU,B089,56620,56179,Pont-Scorff,56,,,56179000ZT0102,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,736,-3.436225,47.843593
2019-817527,2019-03-15,000001,Vente,216000,,,KERLEAU,B089,56620,56179,Pont-Scorff,56,,,56179000ZT0119,,,,,,,,,,,,,0,,,,,S,sols,,,225,-3.436333,47.84388
2019-817527,2019-03-15,000001,Vente,216000,,,KERLEAU,B089,56620,56179,Pont-Scorff,56,,,56179000ZT0125,,,,,,,,,,,,,0,,,,,S,sols,,,188,-3.436357,47.843712
2019-817559,2019-03-26,000001,Vente,42000,,,SAPIN EN GAM,B230,56620,56179,Pont-Scorff,56,,,56179000ZC0111,,,,,,,,,,,,,0,,,,,S,sols,,,179,-3.413453,47.851796
2019-817559,2019-03-26,000001,Vente,42000,5168,B,SAPIN EN GAM,B230,56620,56179,Pont-Scorff,56,,,56179000ZC0113,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,421,-3.413396,47.851667
2019-817598,2019-04-03,000001,Vente,188000,11,,RUE JULES PARESSANT,0109,56620,56179,Pont-Scorff,56,,,56179000ZI0187,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,522,-3.399979,47.83047
2019-817686,2019-04-15,000001,Vente,1,5925,,KERPUCE,B097,56620,56179,Pont-Scorff,56,,,56179000ZM1223,,,,,,,,,,,,,0,,,,,S,sols,,,114,-3.40175,47.828617
2019-817693,2019-04-15,000001,Vente terrain à bâtir,34812,5925,,KERPUCE,B097,56620,56179,Pont-Scorff,56,,,56179000ZM0859,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.401517,47.828104
2019-817693,2019-04-15,000001,Vente terrain à bâtir,34812,5925,,KERPUCE,B097,56620,56179,Pont-Scorff,56,,,56179000ZM0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,-3.401695,47.828071
2019-817780,2019-04-26,000001,Vente,235000,18,,RUE FRANCOIS MAURIAC,0060,56620,56179,Pont-Scorff,56,,,56179000AK0344,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,502,-3.404367,47.831385
2019-817780,2019-04-26,000001,Vente,235000,,,TY PARC,B238,56620,56179,Pont-Scorff,56,,,56179000ZM0083,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.40459,47.831308
2019-817784,2019-04-23,000001,Vente,230000,5656,,KERIAQUEL,B086,56620,56179,Pont-Scorff,56,,,56179000ZM0816,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,889,-3.412163,47.820924
2019-817784,2019-04-23,000001,Vente,230000,5656,,KERIAQUEL,B086,56620,56179,Pont-Scorff,56,,,56179000ZM0816,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,-3.412163,47.820924
2019-817817,2019-04-18,000001,Vente,58900,,,NINIJO,B153,56620,56179,Pont-Scorff,56,,,56179000ZM1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-3.412037,47.830098
2019-817911,2019-05-07,000002,Vente,3600,,,RUE DU GEN DE LANGLE DE CARRY,0080,56620,56179,Pont-Scorff,56,,,56179000AL0342,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.399845,47.834672
2019-817947,2019-04-24,000001,Vente,275000,2,,RUE GABRIEL LE MONTAGNER,0070,56620,56179,Pont-Scorff,56,,,56179000ZP0144,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,601,-3.417897,47.835384
2019-817950,2019-04-24,000001,Vente,194500,9,,RUE THEOPHILE GUYOMAR,0340,56620,56179,Pont-Scorff,56,,,56179000AL0104,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,303,-3.399444,47.83372
2019-817950,2019-04-24,000001,Vente,194500,9,,RUE THEOPHILE GUYOMAR,0340,56620,56179,Pont-Scorff,56,,,56179000AL0188,,,,,,,,,,,,,0,,,,,S,sols,,,349,-3.399251,47.833709
2019-818187,2019-05-27,000001,Vente,125730,4,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,39,64.98,45,,,,,,,,2,2,Appartement,65,3,,,,,,-3.402277,47.830444
2019-818187,2019-05-27,000001,Vente,125730,4,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,73,,,,,,,,,,1,2,Appartement,60,2,,,,,,-3.402277,47.830444
2019-818214,2019-05-09,000001,Vente,52900,,,NINIJO,B153,56620,56179,Pont-Scorff,56,,,56179000ZM1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-3.413167,47.830012
2019-818223,2019-05-28,000001,Vente,126000,4,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,72,,,,,,,,,,1,2,Appartement,65,3,,,,,,-3.402277,47.830444
2019-818223,2019-05-28,000001,Vente,126000,4,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,54,47.97,60,,,,,,,,2,2,Appartement,54,2,,,,,,-3.402277,47.830444
2019-818445,2019-05-22,000001,Vente,70000,,,KERIAQUEL,B086,56620,56179,Pont-Scorff,56,,,56179000ZM0368,,,,,,,,,,,,,0,,,,,S,sols,,,358,-3.412634,47.821947
2019-818445,2019-05-22,000001,Vente,70000,,,KERIAQUEL,B086,56620,56179,Pont-Scorff,56,,,56179000ZM0400,,,,,,,,,,,,,0,,,,,J,jardins,,,684,-3.412606,47.821836
2019-818501,2019-05-23,000001,Vente,80000,11,,RUE THEOPHILE GUYOMAR,0340,56620,56179,Pont-Scorff,56,,,56179000AL0337,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,69,-3.399523,47.833529
2019-818501,2019-05-23,000001,Vente,80000,11,,RUE THEOPHILE GUYOMAR,0340,56620,56179,Pont-Scorff,56,,,56179000AL0337,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,69,-3.399523,47.833529
2019-818582,2019-06-13,000001,Vente,53000,,,ER LANN,B036,56620,56179,Pont-Scorff,56,,,56179000ZV0039,,,,,,,,,,,,,0,,,,,B,bois,,,22464,-3.447712,47.863069
2019-818582,2019-06-13,000001,Vente,53000,,,ER LANN,B036,56620,56179,Pont-Scorff,56,,,56179000ZV0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5616,-3.447712,47.863069
2019-818582,2019-06-13,000001,Vente,53000,,,PARC BREZENNE,B163,56620,56179,Pont-Scorff,56,,,56179000ZV0041,,,,,,,,,,,,,0,,,,,B,bois,,,1484,-3.448073,47.861316
2019-818582,2019-06-13,000001,Vente,53000,,,PARC BREZENNE,B163,56620,56179,Pont-Scorff,56,,,56179000ZV0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,-3.448073,47.861316
2019-818582,2019-06-13,000001,Vente,53000,,,ER LANN,B036,56620,56179,Pont-Scorff,56,,,56179000ZV0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1989,-3.445415,47.863077
2019-818582,2019-06-13,000001,Vente,53000,,,ER LANN,B036,56620,56179,Pont-Scorff,56,,,56179000ZV0042,,,,,,,,,,,,,0,,,,,B,bois,,,7956,-3.445415,47.863077
2019-818582,2019-06-13,000001,Vente,53000,,,ER LANN,B036,56620,56179,Pont-Scorff,56,,,56179000ZV0043,,,,,,,,,,,,,0,,,,,L,landes,,,4575,-3.444985,47.863502
2019-818582,2019-06-13,000001,Vente,53000,,,PARC MARQUETTE LANDE,B188,56620,56179,Pont-Scorff,56,,,56179000ZV0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2601,-3.444026,47.863357
2019-818582,2019-06-13,000001,Vente,53000,,,PARC MARQUETTE LANDE,B188,56620,56179,Pont-Scorff,56,,,56179000ZV0044,,,,,,,,,,,,,0,,,,,B,bois,,,14739,-3.444026,47.863357
2019-818582,2019-06-13,000001,Vente,53000,,,ER BREDELE,B023,56620,56179,Pont-Scorff,56,,,56179000ZV0045,,,,,,,,,,,,,0,,,,,L,landes,,,5730,-3.442314,47.863979
2019-818582,2019-06-13,000001,Vente,53000,,,PARCEL PUIL,B193,56620,56179,Pont-Scorff,56,,,56179000ZV0046,,,,,,,,,,,,,0,,,,,L,landes,,,5540,-3.440207,47.862506
2019-818582,2019-06-13,000001,Vente,53000,,,COUET ER BOTERFF,B018,56620,56179,Pont-Scorff,56,,,56179000ZV0048,,,,,,,,,,,,,0,,,,,L,landes,,,5245,-3.442677,47.860197
2019-818582,2019-06-13,000001,Vente,53000,,,PARC ER FORN,B171,56620,56179,Pont-Scorff,56,,,56179000ZV0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,199,-3.439158,47.859975
2019-818582,2019-06-13,000001,Vente,53000,,,PARC ER FORN,B171,56620,56179,Pont-Scorff,56,,,56179000ZV0050,,,,,,,,,,,,,0,,,,,B,bois,,,1127,-3.439158,47.859975
2019-818582,2019-06-13,000001,Vente,53000,,,PARC ER FORN,B171,56620,56179,Pont-Scorff,56,,,56179000ZV0051,,,,,,,,,,,,,0,,,,,B,bois,,,5200,-3.439975,47.860403
2019-818582,2019-06-13,000001,Vente,53000,,,PARC ER FORN,B171,56620,56179,Pont-Scorff,56,,,56179000ZV0052,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1842,-3.440295,47.860669
2019-818582,2019-06-13,000001,Vente,53000,,,PARC ER FORN,B171,56620,56179,Pont-Scorff,56,,,56179000ZV0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1843,-3.440295,47.860669
2019-818582,2019-06-13,000001,Vente,53000,,,PARC ER FORN,B171,56620,56179,Pont-Scorff,56,,,56179000ZV0053,,,,,,,,,,,,,0,,,,,L,landes,,,372,-3.440452,47.860881
2019-818582,2019-06-13,000001,Vente,53000,,,PARCEL PUIL,B193,56620,56179,Pont-Scorff,56,,,56179000ZV0054,,,,,,,,,,,,,0,,,,,L,landes,,,890,-3.439996,47.861326
2019-818582,2019-06-13,000001,Vente,53000,,,PARC BIHAN,B160,56620,56179,Pont-Scorff,56,,,56179000ZV0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5390,-3.439291,47.860876
2019-818582,2019-06-13,000001,Vente,53000,,,ER LANN,B036,56620,56179,Pont-Scorff,56,,,56179000ZV0079,,,,,,,,,,,,,0,,,,,B,bois,,,15015,-3.448732,47.861346
2019-818582,2019-06-13,000001,Vente,53000,,,ER PRAT,B050,56620,56179,Pont-Scorff,56,,,56179000ZV0080,,,,,,,,,,,,,0,,,,,L,landes,,,5760,-3.449716,47.861079
2019-818582,2019-06-13,000001,Vente,53000,,,ER PRAT,B050,56620,56179,Pont-Scorff,56,,,56179000ZV0081,,,,,,,,,,,,,0,,,,,L,landes,,,2395,-3.448846,47.861998
2019-818582,2019-06-13,000001,Vente,53000,,,PARC LANDE BOSQUET,B184,56620,56179,Pont-Scorff,56,,,56179000ZV0092,,,,,,,,,,,,,0,,,,,L,landes,,,25011,-3.438719,47.861024
2019-818659,2019-06-11,000001,Vente,61900,,,NINIJO,B153,56620,56179,Pont-Scorff,56,,,56179000ZM1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-3.413303,47.829577
2019-818746,2019-07-01,000001,Vente,48900,,,NINIJO,B153,56620,56179,Pont-Scorff,56,,,56179000ZM1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-3.410094,47.829432
2019-818809,2019-06-18,000001,Vente,1,5925,,KERPUCE,B097,56620,56179,Pont-Scorff,56,,,56179000ZM1222,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.402758,47.828603
2019-818980,2019-07-01,000001,Vente,52900,,,NINIJO,B153,56620,56179,Pont-Scorff,56,,,56179000ZM1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-3.412233,47.830012
2019-818987,2019-06-28,000001,Vente,160000,5,,RUE BRIZEUX,0020,56620,56179,Pont-Scorff,56,,,56179000AK0280,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,458,-3.402875,47.832407
2019-818987,2019-06-28,000001,Vente,160000,5,,RUE BRIZEUX,0020,56620,56179,Pont-Scorff,56,,,56179000AK0372,,,,,,,,,,,,,0,,,,,S,sols,,,81,-3.402854,47.832462
2019-819153,2019-07-23,000001,Vente,47000,14,,RUE CHATEAUBRIAND,0025,56620,56179,Pont-Scorff,56,,,56179000ZM0427,,,,,,,,,,,,,0,,,,,S,sols,,,717,-3.411753,47.833673
2019-819237,2019-07-25,000002,Vente,53765.3,,,PARC HOENE,B180,56620,56179,Pont-Scorff,56,,,56179000ZV0040,,,,,,,,,,,,,0,,,,,L,landes,,,3309,-3.447838,47.8622
2019-819237,2019-07-25,000002,Vente,53765.3,,,KERVORCHANT,B106,56620,56179,Pont-Scorff,56,,,56179000ZV0132,,,,,,,,,,,,,0,,,,,S,sols,,,195,-3.440135,47.86166
2019-819266,2019-07-15,000001,Vente,280000,13,,RUE DUGUAY TROUIN,0370,56620,56179,Pont-Scorff,56,,,56179000ZM0695,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,885,-3.410362,47.831963
2019-819334,2019-07-22,000002,Vente,130000,2,,RUE JEAN PIERRE CALLOCH,0108,56620,56179,Pont-Scorff,56,,,56179000ZM1233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,364,-3.406033,47.830607
2019-819334,2019-07-22,000002,Vente,130000,2,,RUE JEAN PIERRE CALLOCH,0108,56620,56179,Pont-Scorff,56,,,56179000ZM1233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,364,-3.406033,47.830607
2019-819334,2019-07-22,000002,Vente,130000,2,,RUE JEAN PIERRE CALLOCH,0108,56620,56179,Pont-Scorff,56,,,56179000ZM1233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,364,-3.406033,47.830607
2019-819334,2019-07-22,000002,Vente,130000,2,,RUE JEAN PIERRE CALLOCH,0108,56620,56179,Pont-Scorff,56,,,56179000ZM1233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,364,-3.406033,47.830607
2019-819334,2019-07-22,000002,Vente,130000,2,,RUE JEAN PIERRE CALLOCH,0108,56620,56179,Pont-Scorff,56,,,56179000ZM1233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,364,-3.406033,47.830607
2019-819388,2019-07-18,000001,Vente,93000,48,,PL DE LA MAISON DES PRINCES,0180,56620,56179,Pont-Scorff,56,,,56179000AL0138,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,251,-3.397699,47.835444
2019-819398,2019-08-07,000001,Vente,174000,13,,RUE JEAN PIERRE CALLOCH,0108,56620,56179,Pont-Scorff,56,,,56179000ZM1230,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,421,-3.405493,47.831055
2019-819533,2019-07-30,000001,Vente,170000,5088,A,LE TEMPLO,B237,56620,56179,Pont-Scorff,56,,,56179000ZO0062,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,985,-3.422092,47.830307
2019-819533,2019-07-30,000001,Vente,170000,5088,A,LE TEMPLO,B237,56620,56179,Pont-Scorff,56,,,56179000ZO0062,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1015,-3.422092,47.830307
2019-819552,2019-07-31,000001,Vente,65000,,,KERHUIC IHUEL,B084,56620,56179,Pont-Scorff,56,,,56179000ZR0112,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.431406,47.8347
2019-819552,2019-07-31,000001,Vente,65000,,,KERHUIC IHUEL,B084,56620,56179,Pont-Scorff,56,,,56179000ZR0162,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-3.431614,47.834534
2019-819552,2019-07-31,000001,Vente,65000,,,KERHUIC IHUEL,B084,56620,56179,Pont-Scorff,56,,,56179000ZR0164,,,,,,,,,,,,,0,,,,,J,jardins,,,594,-3.431457,47.834643
2019-819659,2019-08-28,000001,Vente,275000,35,,RUE JULES PARESSANT,0109,56620,56179,Pont-Scorff,56,,,56179000ZI0199,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,614,-3.399732,47.829746
2019-819659,2019-08-28,000001,Vente,275000,,,KERJEAN,B088,56620,56179,Pont-Scorff,56,,,56179000ZI0328,,,,,,,,,,,,,0,,,,,S,sols,,,116,-3.399615,47.82978
2019-819717,2019-08-09,000001,Vente,207000,7,,RUE DES BRUYERES,0024,56620,56179,Pont-Scorff,56,,,56179000ZM0164,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,657,-3.405937,47.833427
2019-819720,2019-08-13,000001,Vente,85000,,,KERHUIC IHUEL,B084,56620,56179,Pont-Scorff,56,,,56179000ZR0163,,,,,,,,,,,,,0,,,,,S,sols,,,181,-3.431622,47.834488
2019-819720,2019-08-13,000001,Vente,85000,,,KERHUIC IHUEL,B084,56620,56179,Pont-Scorff,56,,,56179000ZR0165,,,,,,,,,,,,,0,,,,,J,jardins,,,837,-3.431432,47.834312
2019-819773,2019-08-14,000001,Vente,218000,4,,RUE GLENMOR,0406,56620,56179,Pont-Scorff,56,,,56179000ZM0799,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,549,-3.407331,47.826624
2019-819836,2019-08-22,000001,Vente,220000,16,,RUE DES GENETS,0103,56620,56179,Pont-Scorff,56,,,56179000ZM0210,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,678,-3.406251,47.831405
2019-819914,2019-08-26,000001,Vente,165000,,,KERIAQUEL,B086,56620,56179,Pont-Scorff,56,,,56179000ZM1227,,,,,,,,,,,,,0,,,,,T,terres,,,4883,,
2019-819980,2019-08-28,000001,Vente,235000,22,,RUE PEGOT OGIER,0245,56620,56179,Pont-Scorff,56,,,56179000ZI0139,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,606,-3.398938,47.83089
2019-819987,2019-08-30,000001,Vente,210000,5101,,KERHUIC,B258,56620,56179,Pont-Scorff,56,,,56179000ZR0095,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,786,-3.430851,47.834409
2019-819987,2019-08-30,000001,Vente,210000,,,KERHUIC IHUEL,B084,56620,56179,Pont-Scorff,56,,,56179000ZR0157,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.430747,47.834221
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZL0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,380,-3.413716,47.814134
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0068,,,,,,,,,,,,,0,,,,,T,terres,,,320,-3.414524,47.815526
2019-820041,2019-09-10,000001,Vente,330000,5066,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0073,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1942,-3.414707,47.815371
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0080,,,,,,,,,,,,,0,,,,,P,prés,,,5107,-3.414246,47.814711
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,3257,-3.414246,47.814711
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,1217,-3.414246,47.814711
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0080,,,,,,,,,,,,,0,,,,,L,landes,,,499,-3.414246,47.814711
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,91,-3.414728,47.815545
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0093,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.415044,47.815503
2019-820041,2019-09-10,000001,Vente,330000,,,BREMELIN,B007,56620,56179,Pont-Scorff,56,,,56179000ZN0120,,,,,,,,,,,,,0,,,,,S,sols,,,143,-3.414205,47.815358
2019-820046,2019-08-14,000001,Vente,255000,,,RUE DES PEUPLIERS,0251,56620,56179,Pont-Scorff,56,,,56179000ZM0277,,,,,,,,,,,,,0,,,,,S,sols,,,176,-3.409222,47.833375
2019-820046,2019-08-14,000001,Vente,255000,,,RUE DES PEUPLIERS,0251,56620,56179,Pont-Scorff,56,,,56179000ZM0277,,,,,,,,,,,,,0,,,,,S,sols,,,681,-3.409222,47.833375
2019-820046,2019-08-14,000001,Vente,255000,2,,RUE DES ORMEAUX,0210,56620,56179,Pont-Scorff,56,,,56179000ZM0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,1162,-3.40881,47.833415
2019-820134,2019-09-27,000001,Vente,108900,4,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,50,48.79,56,,69,,,,,,3,2,Appartement,54,2,,,,,,-3.402277,47.830444
2019-820134,2019-09-27,000001,Vente,108900,4,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.402277,47.830444
2019-820136,2019-09-27,000001,Vente,117810,2,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,13,67.81,18,,,,,,,,2,2,Appartement,68,3,,,,,,-3.402277,47.830444
2019-820136,2019-09-27,000001,Vente,117810,2,,RUE DES NEFLIERS,0206,56620,56179,Pont-Scorff,56,,,56179000ZM1130,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.402277,47.830444
2019-820155,2019-10-02,000001,Vente,68000,,,KERIAQUEL,B086,56620,56179,Pont-Scorff,56,,,56179000ZM1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-3.409885,47.820917
2019-820301,2019-09-19,000001,Vente,59900,,,NINIJO,B153,56620,56179,Pont-Scorff,56,,,56179000ZM1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-3.410564,47.829293
2019-820349,2019-10-14,000001,Vente,185000,7,,RUE PAUL GAUGUIN,0242,56620,56179,Pont-Scorff,56,,,56179000ZI0133,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,675,-3.398208,47.831495
2019-820377,2019-09-23,000001,Vente,52900,,,NINIJO,B153,56620,56179,Pont-Scorff,56,,,56179000ZM1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-3.412422,47.829946
2019-820379,2019-09-23,000002,Vente,70000,,,KERGANAOUEN,B078,56620,56179,Pont-Scorff,56,,,56179000ZT0268,,,,,,,,,,,,,0,,,,,S,sols,,,112,-3.444639,47.850723
2019-820380,2019-10-02,000001,Vente,183000,11,,SQ DU 7EME BATAILLON FFI,0312,56620,56179,Pont-Scorff,56,,,56179000AK0164,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,538,-3.404888,47.835078
2019-820387,2019-10-16,000001,Vente,,,,RUE DE LA LIBERATION,0010,56620,56179,Pont-Scorff,56,,,56179000AK0609,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.40068,47.835227
2019-820387,2019-10-16,000001,Vente,,,,RUE DE LA LIBERATION,0010,56620,56179,Pont-Scorff,56,,,56179000AK0611,,,,,,,,,,,,,0,,,,,T,terres,,,22,-3.400374,47.835639
2019-820550,2019-10-07,000001,Vente,60500,,,KERIAQUEL,B086,56620,56179,Pont-Scorff,56,,,56179000ZM1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-3.41354,47.821214
2019-820647,2019-10-15,000001,Vente,227500,9,,RUE SAINT AUBIN,0308,56620,56179,Pont-Scorff,56,,,56179000ZH0057,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-3.407839,47.834746