siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079697,00013,20007969700013,O,2018-01-01,,,,2019-11-14T14:00:35,true,2,MAIRIE,2,,PL,JEAN PAUL THIBAULT,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,1.537391,46.847354,0.86,housenumber,2 place Jean-Paul Thibault 36320 Villedieu-sur-Indre,36241_bhtq7u_00002,G,2 PLACE JEAN PAUL THIBAULT,
200085603,00013,20008560300013,O,2019-01-01,NN,,,2021-10-27T08:06:14,false,2,,1,,RUE,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,84.13Z,NAFRev2,O,1.537712,46.847171,0.95,housenumber,1 Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158_00001,G,1 RUE JEAN JAURES,
213602410,00010,21360241000010,O,1983-03-01,12,2020,,2022-08-29T09:07:00,true,4,,2,,PL,JEAN PAUL THIBAULT,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.537391,46.847354,0.86,housenumber,2 place Jean-Paul Thibault 36320 Villedieu-sur-Indre,36241_bhtq7u_00002,G,2 PLACE JEAN PAUL THIBAULT,
213602410,00028,21360241000028,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,4,,RUE,ANCIENS COMBATTANTS AFN,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGE SAND,,,,85.20Z,NAFRev2,N,1.540088,46.846326,0.92,housenumber,4 Rue Anciens Combattants En Afn 36320 Villedieu-sur-Indre,36241_qifkm0_00004,G,4 RUE ANCIENS COMBATTANTS EN AFN,
213602410,00036,21360241000036,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,1,,RUE,DU 8 MAI 1945,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE ROLLINAT,,,,85.20Z,NAFRev2,N,1.53296,46.847994,0.95,housenumber,1 Rue du 8 Mai 1945 36320 Villedieu-sur-Indre,36241_0085_00001,G,1 RUE DU 8 MAI 1945,
213602410,00044,21360241000044,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,6,,RUE,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,1.537418,46.847039,0.95,housenumber,6 Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158_00006,G,6 RUE JEAN JAURES,
213602410,00051,21360241000051,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,2,,PL,DE VERDUN,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.531187,46.841186,0.83,housenumber,2 Place de Verdun 36320 Villedieu-sur-Indre,36241_0150_00002,G,2 PLACE DE VERDUN,
213602410,00069,21360241000069,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.543166,46.843535,0.66,street,Rue de la Prairie 36320 Villedieu-sur-Indre,36241_0130,D,RUE DE LA PRAIRIE,
213602410,00077,21360241000077,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.538229,46.846152,0.76,street,Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158,G,RUE JEAN JAURES,
213602410,00085,21360241000085,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ESNAUD DE VILLEDIEU,,,,42.99Z,NAFRev2,N,1.538229,46.846152,0.76,street,Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158,G,RUE JEAN JAURES,
213602410,00093,21360241000093,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT JACOB DE VILLEDIEU,,,,42.99Z,NAFRev2,N,1.538229,46.846152,0.76,street,Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158,G,RUE JEAN JAURES,
213602410,00101,21360241000101,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2012-03-30,F,LOTISSEMENT ROUTE DE CHEZELLES,,,,42.99Z,NAFRev2,N,1.538229,46.846152,0.76,street,Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158,G,RUE JEAN JAURES,
243600301,00036,24360030100036,O,2000-01-01,01,2020,,2022-08-29T09:09:44,false,4,,43,B,AV,DU GENERAL DE GAULLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,O,1.538017,46.847578,0.8,housenumber,43bis Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069_00043_bis,G,43BIS RUE DU GENERAL DE GAULLE,
243600301,00044,24360030100044,O,2006-12-01,,,,2023-06-15T15:55:57,false,2,,1,,RUE,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA VILLEDIEU NIHERNE,,,,42.99Z,NAFRev2,N,1.537712,46.847171,0.95,housenumber,1 Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158_00001,G,1 RUE JEAN JAURES,
243600301,00051,24360030100051,O,2006-12-01,,,,2023-06-15T15:56:58,false,2,,1,,RUE,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA ST GENOU,,,,42.99Z,NAFRev2,N,1.537712,46.847171,0.95,housenumber,1 Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158_00001,G,1 RUE JEAN JAURES,
243600301,00069,24360030100069,O,2006-12-01,,,,2023-06-15T15:57:46,false,2,,1,,RUE,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA ST LACTENCIN,,,,42.99Z,NAFRev2,N,1.537712,46.847171,0.95,housenumber,1 Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158_00001,G,1 RUE JEAN JAURES,
243600301,00085,24360030100085,O,2012-01-01,,,,2023-06-15T15:58:42,false,1,MAIRIE,2,,PL,JEAN PAUL THIBAULT,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2012-01-01,A,ZA VAL DE L'INDRE BUZANCAIS,,,,42.99Z,NAFRev2,N,1.537391,46.847354,0.86,housenumber,2 place Jean-Paul Thibault 36320 Villedieu-sur-Indre,36241_bhtq7u_00002,G,2 PLACE JEAN PAUL THIBAULT,
253600886,00019,25360088600019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,1.538229,46.846152,0.76,street,Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158,G,RUE JEAN JAURES,
253600894,00013,25360089400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
253601702,00017,25360170200017,O,1987-04-06,NN,,,2021-10-27T08:12:09,true,5,MAIRIE,2,,PL,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,42.99Z,NAFRev2,O,1.538229,46.846152,0.68,street,Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158,G,RUE JEAN JAURES,
253601900,00017,25360190000017,O,1991-11-26,NN,,,2019-11-14T14:00:35,true,1,,,,PL,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.3D,NAF1993,N,1.538229,46.846152,0.76,street,Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158,G,RUE JEAN JAURES,
253601918,00019,25360191800019,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1E,NAF1993,N,1.543166,46.843535,0.66,street,Rue de la Prairie 36320 Villedieu-sur-Indre,36241_0130,D,RUE DE LA PRAIRIE,
263600041,00143,26360004100143,O,2004-01-07,11,2020,,2022-08-29T09:10:28,false,2,,,,RUE,LOUISE MICHEL,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES RIVES DE TREGONCE,,,,87.30A,NAFRev2,N,1.538197,46.845197,0.95,street,Rue Louise Michel 36320 Villedieu-sur-Indre,36241_0099,G,RUE LOUISE MICHEL,
263600256,00014,26360025600014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,JEAN PAUL THIBAULT,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.537391,46.847354,0.86,housenumber,2 place Jean-Paul Thibault 36320 Villedieu-sur-Indre,36241_bhtq7u_00002,G,2 PLACE JEAN PAUL THIBAULT,
263602732,00012,26360273200012,O,1983-04-22,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,JEAN PAUL THIBAULT,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.537391,46.847354,0.86,housenumber,2 place Jean-Paul Thibault 36320 Villedieu-sur-Indre,36241_bhtq7u_00002,G,2 PLACE JEAN PAUL THIBAULT,
273600601,00010,27360060100010,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.543166,46.843535,0.66,street,Rue de la Prairie 36320 Villedieu-sur-Indre,36241_0130,G,RUE DE LA PRAIRIE,
293600326,00012,29360032600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
293600516,00018,29360051600018,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,JEAN JAURES,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.538229,46.846152,0.76,street,Rue Jean Jaures 36320 Villedieu-sur-Indre,36241_0158,G,RUE JEAN JAURES,
300057593,00034,30005759300034,O,,,,,2019-11-14T14:00:35,true,1,,,,ALL,DE CHAVANNE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,45.2U,NAF1993,N,1.521724,46.837071,0.84,street,Allée de Chavanne 36320 Villedieu-sur-Indre,36241_0042,G,ALLEE DE CHAVANNE,
300263282,00018,30026328200018,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DE LA GARE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.539296,46.84406,0.81,street,Avenue de la Gare 36320 Villedieu-sur-Indre,36241_0064,G,AVENUE DE LA GARE,
301351151,00016,30135115100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE HARAS,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.507609,46.841806,0.31,street,Le Puy 36320 Villedieu-sur-Indre,36241_rlccsb,G,LE PUY,
301614954,00016,30161495400016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,VILLAUMOY,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.485935,46.831796,0.95,street,Villaumoy 36320 Villedieu-sur-Indre,36241_f81fgn,G,VILLAUMOY,
301627444,00013,30162744400013,O,1974-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE LA CHAPELLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.4Z,NAF1993,O,1.536372,46.850759,0.48,street,Rue du Dessus de la Ville 36320 Villedieu-sur-Indre,36241_0156,G,RUE DU DESSUS DE LA VILLE,
301627444,00021,30162744400021,O,1996-10-08,,,,2019-11-14T14:00:35,false,4,ZAC -RN 143,,,RTE,DE CHATEAUROUX,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,20.4Z,NAFRev1,O,1.508333,46.860452,0.43,street,Rue de Chamousseau 36320 Villedieu-sur-Indre,36241_0029,G,RUE DE CHAMOUSSEAU,
301627493,00044,30162749300044,O,1997-01-02,NN,,,2019-11-14T14:00:35,false,5,ZONE ARTISANALE,,,,,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,70.2C,NAFRev1,N,1.558348,46.844158,0.93,street,Zone Artisanale V Niherne 36320 Villedieu-sur-Indre,36241_xgs8wp,D,ZONE ARTISANALE V NIHERNE,
303691620,00015,30369162000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,MEHUN,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.245139,47.1265951,0.88,poi.river,(Rivière) Mehun-sur-Yèvre,https://osm.org/way/401125284,G,,
304526858,00010,30452685800010,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,2,,RUE,DU 8MAI,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.529748,46.848311,0.62,housenumber,2 Rue du Champ de Foire 36320 Villedieu-sur-Indre,36241_0030_00002,G,2 RUE DU CHAMP DE FOIRE,
305082166,00029,30508216600029,O,1986-01-01,,,,2019-11-14T14:00:35,false,5,,,,RUE,DU GENERAL RUBY,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1994-12-31,F,BERRY BAINS,,,,17.5A,NAF1993,N,1.539233,46.846462,0.95,street,Rue du Général Ruby 36320 Villedieu-sur-Indre,36241_0070,G,RUE DU GENERAL RUBY,
305226896,00010,30522689600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BROSSE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,1.502406,46.863529,0.94,locality,La Brosse 36320 Villedieu-sur-Indre,36241_w44iiz,G,LA BROSSE,
305312266,00029,30531226600029,O,2000-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE POYOU,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,01.1A,NAFRev1,N,1.487062,46.86186,0.94,locality,Le Poyou 36320 Villedieu-sur-Indre,36241_k7rt7m,G,LE POYOU,
305408296,00039,30540829600039,O,1986-05-15,NN,,,2019-11-14T14:00:35,true,1,,23,,RTE,DE CHATEAUROUX,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,1.530684,46.847623,0.42,housenumber,23 Rue du Champ de Foire 36320 Villedieu-sur-Indre,36241_0030_00023,G,23 RUE DU CHAMP DE FOIRE,
306577313,00027,30657731300027,O,1980-04-26,NN,,,2019-11-14T14:00:35,true,4,,19,B,RTE,DE CHATEAUROUX,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.89Z,NAFRev2,N,1.508333,46.860452,0.36,street,Rue de Chamousseau 36320 Villedieu-sur-Indre,36241_0029,G,RUE DE CHAMOUSSEAU,
307027375,00012,30702737500012,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DU 8MAI,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.529748,46.848311,0.62,housenumber,2 Rue du Champ de Foire 36320 Villedieu-sur-Indre,36241_0030_00002,G,2 RUE DU CHAMP DE FOIRE,
307180646,00019,30718064600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES FORETS,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.478685,46.835758,0.45,street,La Forêt 36320 Villedieu-sur-Indre,36241_u3j5ir,G,LA FORET,
307298737,00015,30729873700015,O,,NN,,,2019-11-14T14:00:35,true,1,,70,,RUE,DU GENERAL DE GAULLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.540279,46.846866,0.96,housenumber,70 Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069_00070,G,70 RUE DU GENERAL DE GAULLE,
307748707,00048,30774870700048,O,1989-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,GOLF DE VILLEDIEU,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.12,NAP,N,1.539368,46.847159,0.69,street,Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069,G,RUE DU GENERAL DE GAULLE,
307781518,00021,30778151800021,O,,,,,2019-11-14T14:00:35,true,1,,29,,RUE,DU GENERAL DE GAULLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,N,1.537248,46.847729,0.96,housenumber,29 Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069_00029,G,29 RUE DU GENERAL DE GAULLE,
308639749,00024,30863974900024,O,,,,,2019-11-14T14:00:35,true,1,,,,ALL,DE CHAVANNE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,1.521724,46.837071,0.84,street,Allée de Chavanne 36320 Villedieu-sur-Indre,36241_0042,G,ALLEE DE CHAVANNE,
309347680,00014,30934768000014,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DE LA GARE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.539296,46.84406,0.81,street,Avenue de la Gare 36320 Villedieu-sur-Indre,36241_0064,G,AVENUE DE LA GARE,
309475812,00025,30947581200025,O,2015-04-01,,,,2021-02-23T10:38:17,true,1,,39,,ALL,DE CHAVANNE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.21Z,NAFRev2,N,1.519302,46.837825,0.86,housenumber,39 Allée de Chavanne 36320 Villedieu-sur-Indre,36241_0042_00039,G,39 ALLEE DE CHAVANNE,
309970176,00017,30997017600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAMBON,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,57.01,NAP,N,1.512514,46.8599,0.94,street,Chambon 36320 Villedieu-sur-Indre,36241_t2jx1u,G,CHAMBON,
310470901,00029,31047090100029,O,,,,,2019-11-14T14:00:35,true,1,,64,,RUE,DU GENERAL DE GAULLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.05,NAP,N,1.539904,46.846984,0.96,housenumber,64 Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069_00064,G,64 RUE DU GENERAL DE GAULLE,
310786488,00018,31078648800018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.47197,46.867161,0.67,locality,La Grande Bruère 36320 Villedieu-sur-Indre,36241_B096,G,LA GRANDE BRUERE,
310955729,00010,31095572900010,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU LAVOIR MEHUN,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,1.528398,46.84105,0.71,street,Rue du Lavoir 36320 Villedieu-sur-Indre,36241_0095,G,RUE DU LAVOIR,
311130579,00015,31113057900015,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,RTE,DE NEUILLAY,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,,,N,1.533709,46.840332,0.45,street,Route de Niherne 36320 Villedieu-sur-Indre,36241_0115,G,ROUTE DE NIHERNE,
311691869,00011,31169186900011,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHAMBON,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,1.512514,46.8599,0.94,street,Chambon 36320 Villedieu-sur-Indre,36241_t2jx1u,G,CHAMBON,
311846141,00019,31184614100019,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,18,,RUE,DES ANCIENS D'AFN,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,1.539196,46.845232,0.66,housenumber,18 Rue Anciens Combattants En Afn 36320 Villedieu-sur-Indre,36241_qifkm0_00018,G,18 RUE ANCIENS COMBATTANTS AFN,
312046451,00018,31204645100018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.47197,46.867161,0.67,locality,La Grande Bruère 36320 Villedieu-sur-Indre,36241_B096,G,LA GRANDE BRUERE,
312099716,00028,31209971600028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LA CHAPELLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,1.536372,46.850759,0.48,street,Rue du Dessus de la Ville 36320 Villedieu-sur-Indre,36241_0156,G,RUE DU DESSUS DE LA VILLE,
312526544,00019,31252654400019,O,1964-01-01,NN,,4722ZB,2019-11-14T14:00:35,true,5,,60,,RUE,GENERAL DE GAULLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.22Z,NAFRev2,O,1.539731,46.847055,0.95,housenumber,60 Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069_00060,G,60 RUE DU GENERAL DE GAULLE,
312526544,00027,31252654400027,O,2009-11-06,,,,2019-11-14T14:00:35,false,1,,60,,RUE,DU GAL DE GAULLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,47.22Z,NAFRev2,O,1.539731,46.847055,0.92,housenumber,60 Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069_00060,G,60 RUE DU GENERAL DE GAULLE,
312764012,00026,31276401200026,O,1985-05-01,NN,,,2019-11-14T14:00:35,true,4,,41,,RUE,DU GENERAL DE GAULLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.4Z,NAFRev1,O,1.537859,46.847608,0.96,housenumber,41 Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069_00041,G,41 RUE DU GENERAL DE GAULLE,
313111916,00018,31311191600018,O,,NN,,,2019-11-14T14:00:35,true,1,,67,,RUE,GRANDE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.47197,46.867161,0.54,locality,La Grande Bruère 36320 Villedieu-sur-Indre,36241_B096,G,LA GRANDE BRUERE,
313446619,00014,31344661900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DU PUITS D OR,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.547852,46.846433,0.36,street,Chemin du Petit-Bois 36320 Villedieu-sur-Indre,36241_0118,G,CHEMIN DU PETIT BOIS,
313875528,00025,31387552800025,O,1992-05-14,,,,2019-11-14T14:00:35,false,3,,27,,RUE,GRANDE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,1.47197,46.867161,0.54,locality,La Grande Bruère 36320 Villedieu-sur-Indre,36241_B096,G,LA GRANDE BRUERE,
313980567,00017,31398056700017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.47197,46.867161,0.67,locality,La Grande Bruère 36320 Villedieu-sur-Indre,36241_B096,G,LA GRANDE BRUERE,
314128349,00011,31412834900011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,8,MEHUN,,,RUE,DE LA PAIX,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.02A,NAFRev2,N,1.53403,46.838444,0.96,street,Rue de la Paix 36320 Villedieu-sur-Indre,36241_0116,G,RUE DE LA PAIX,
314242702,00012,31424270200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE HARAS,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,01.4A,NAF1993,N,1.507609,46.841806,0.31,street,Le Puy 36320 Villedieu-sur-Indre,36241_rlccsb,G,LE PUY,
314242710,00015,31424271000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE HARAS,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,01.4A,NAF1993,N,1.507609,46.841806,0.31,street,Le Puy 36320 Villedieu-sur-Indre,36241_rlccsb,G,LE PUY,
314503319,00969,31450331900969,O,1994-06-10,NN,,,2019-11-14T14:00:35,false,5,ZA VILLEDIEU-NIHERNE,,,RTE,DE CHATEAUROUX,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.508333,46.860452,0.43,street,Rue de Chamousseau 36320 Villedieu-sur-Indre,36241_0029,G,RUE DE CHAMOUSSEAU,
314697517,00014,31469751700014,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DU 8 MAI,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.533129,46.847833,0.94,housenumber,2 Rue du 8 Mai 1945 36320 Villedieu-sur-Indre,36241_0085_00002,G,2 RUE DU 8 MAI 1945,
315202820,00025,31520282000025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MIREBEAU,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,1.539502,46.831377,0.95,street,Mirebeau 36320 Villedieu-sur-Indre,36241_vd1ama,G,MIREBEAU,
315279752,00010,31527975200010,O,1979-01-01,NN,,,2021-02-23T10:41:08,true,5,,,,,LE PUY,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.507609,46.841806,0.95,street,Le Puy 36320 Villedieu-sur-Indre,36241_rlccsb,G,LE PUY,
316297738,00015,31629773800015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,MEHUN,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.245139,47.1265951,0.88,poi.river,(Rivière) Mehun-sur-Yèvre,https://osm.org/way/401125284,G,,
317061000,00038,31706100000038,O,,,,,2019-11-14T14:00:35,true,1,,50,,RUE,GRANDE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,1.47197,46.867161,0.54,locality,La Grande Bruère 36320 Villedieu-sur-Indre,36241_B096,G,LA GRANDE BRUERE,
317724524,00036,31772452400036,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GENERAL DE GAULLE,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.10,NAP,N,1.539368,46.847159,0.95,street,Rue du Général de Gaulle 36320 Villedieu-sur-Indre,36241_0069,G,RUE DU GENERAL DE GAULLE,
317872232,00028,31787223200028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PUY D OR,36320,VILLEDIEU-SUR-INDRE,,,36241,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,1.507609,46.841806,0.42,street,Le Puy 36320 Villedieu-sur-Indre,36241_rlccsb,G,LE PUY,