id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998628,2020-01-24,000001,Vente,24536,,,EN BARGE ET LE MORIOT,B002,71270,71578,Clux-Villeneuve,71,,,71578000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,30420,5.147666,46.94896
2020-998628,2020-01-24,000001,Vente,24536,,,EN BARGE ET LE MORIOT,B002,71270,71578,Clux-Villeneuve,71,,,71578000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,30420,5.147666,46.94896
2020-998628,2020-01-24,000001,Vente,24536,,,EN BARGE ET LE MORIOT,B002,71270,71578,Clux-Villeneuve,71,,,71578000ZE0008,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.147666,46.94896
2020-998700,2020-01-29,000001,Vente,100370,,,LES EAUX MORTEUX,B023,71270,71578,Clux-Villeneuve,71,,,71578000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,15340,5.152862,46.963314
2020-998700,2020-01-29,000001,Vente,100370,,,LES EAUX MORTEUX,B023,71270,71578,Clux-Villeneuve,71,,,71578000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,23020,5.152862,46.963314
2020-998700,2020-01-29,000001,Vente,100370,,,LES ECARELLES,B024,71270,71578,Clux-Villeneuve,71,,,71578000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,49280,5.167505,46.949721
2020-998700,2020-01-29,000001,Vente,100370,,,EN CHAMPAGNOL,B015,71270,71578,Clux-Villeneuve,71,,,71578000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,51000,5.170808,46.94923
2020-998700,2020-01-29,000001,Vente,100370,,,EN CHAMPAGNOL,B015,71270,71578,Clux-Villeneuve,71,,,71578000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,8890,5.171774,46.948917
2020-998700,2020-01-29,000001,Vente,100370,,,EN CHAMPAGNOL,B015,71270,71578,Clux-Villeneuve,71,,,71578000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,8110,5.171889,46.948049
2020-998700,2020-01-29,000001,Vente,100370,,,LES ECARELLES,B024,71270,71578,Clux-Villeneuve,71,,,71578000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,906,5.168262,46.950619
2020-998701,2020-01-29,000001,Vente,14895,,,SUR PREUIL,B058,71270,71578,Clux-Villeneuve,71,,,71578000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,6850,5.165267,46.952251
2020-998701,2020-01-29,000001,Vente,14895,,,SUR PREUIL,B058,71270,71578,Clux-Villeneuve,71,,,71578000ZH0106,,,,,,,,,,,,,0,,,,,P,prés,,,2619,5.16502,46.952357
2020-998701,2020-01-29,000001,Vente,14895,,,SUR PREUIL,B058,71270,71578,Clux-Villeneuve,71,,,71578000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,20321,5.16502,46.952357
2020-998704,2020-02-03,000001,Vente,2000,,,LA MANCHE,B102,71270,71578,Clux-Villeneuve,71,,,715781380A0038,,,,,,,,,,,,,0,,,,,T,terres,,,895,5.195303,46.960613
2020-998704,2020-02-03,000001,Vente,2000,,,LA MANCHE,B102,71270,71578,Clux-Villeneuve,71,,,715781380A0039,,,,,,,,,,,,,0,,,,,P,prés,,,2443,5.196529,46.960419
2020-998704,2020-02-03,000001,Vente,2000,,,LA MANCHE,B102,71270,71578,Clux-Villeneuve,71,,,715781380A0041,,,,,,,,,,,,,0,,,,,T,terres,,,4150,5.195848,46.960757
2020-998706,2020-01-29,000001,Vente,67860,,,CHAMP DE PRE,B084,71270,71578,Clux-Villeneuve,71,,,71578138ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,20790,5.191847,46.947709
2020-998706,2020-01-29,000001,Vente,67860,,,CHAMP DE PRE,B084,71270,71578,Clux-Villeneuve,71,,,71578138ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,20790,5.191847,46.947709
2020-998706,2020-01-29,000001,Vente,67860,,,LE CORNOVEROT,B090,71270,71578,Clux-Villeneuve,71,,,71578138ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,88800,5.186638,46.946753
2020-998706,2020-01-29,000001,Vente,67860,,,EN BARGE ET LE MORIOT,B002,71270,71578,Clux-Villeneuve,71,,,71578000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,5340,5.14405,46.949251
2020-999121,2020-03-12,000001,Vente,86000,63,,VOIE ROMAINE,0087,71270,71578,Clux-Villeneuve,71,,,715781380B0486,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1013,5.193396,46.957314
2020-999121,2020-03-12,000001,Vente,86000,,,LE PARC,B136,71270,71578,Clux-Villeneuve,71,,,71578138ZA0112,,,,,,,,,,,,,0,,,,,P,prés,,,433,5.192776,46.957997
2020-999121,2020-03-12,000001,Vente,86000,,,LE PARC,B136,71270,71578,Clux-Villeneuve,71,,,71578138ZA0115,,,,,,,,,,,,,0,,,,,P,prés,,,22692,,
2020-999254,2020-03-31,000001,Vente,80000,,,PAQUIER DE LA LIBERTE,B114,71270,71578,Clux-Villeneuve,71,,,715781380B0432,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.189152,46.957531
2020-999254,2020-03-31,000001,Vente,80000,2,,IMP DU PAQUIER,0085,71270,71578,Clux-Villeneuve,71,,,715781380B0433,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,540,5.189177,46.957445
2020-999254,2020-03-31,000001,Vente,80000,5043,A,RUE DU CHEMENET,0036,71270,71578,Clux-Villeneuve,71,,,715781380B0533,,,,,,,,,,,,,0,1,Maison,16,1,P,prés,,,1239,5.189184,46.95733
2020-999254,2020-03-31,000001,Vente,80000,5043,A,RUE DU CHEMENET,0036,71270,71578,Clux-Villeneuve,71,,,715781380B0533,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,207,5.189184,46.95733
2020-999478,2020-05-15,000001,Vente,115000,3,,RTE NATIONALE,0070,71270,71578,Clux-Villeneuve,71,,,71578000ZA0088,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,5.173629,46.964067
2020-999478,2020-05-15,000001,Vente,115000,3,,RTE NATIONALE,0070,71270,71578,Clux-Villeneuve,71,,,71578000ZA0088,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,894,5.173629,46.964067
2020-1002070,2020-12-03,000001,Vente,5500000,,,LE SIBILLE,B132,71270,71578,Clux-Villeneuve,71,,,715781380A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,193110,5.19485,46.968524
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0083,,,,,,,,,,,,,0,,,,,T,terres,,,685,5.2011,46.958755
2020-1002070,2020-12-03,000001,Vente,5500000,21,,RTE NATIONALE,0070,71270,71578,Clux-Villeneuve,71,,,715781380A0084,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2465,5.201658,46.95875
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0085,,,,,,,,,,,,,0,,,,,T,terres,,,2615,5.20224,46.958624
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0086,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.202708,46.958789
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,5.204439,46.958831
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,5.204633,46.959013
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,5.204888,46.958809
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0093,,,,,,,,,,,,,0,,,,,T,terres,,,535,5.205653,46.95854
2020-1002070,2020-12-03,000001,Vente,5500000,,,LE ROUGEMONT,B129,71270,71578,Clux-Villeneuve,71,,,715781380A0095,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.207518,46.958166
2020-1002070,2020-12-03,000001,Vente,5500000,,,LA GRANDE ET LA PETITE BON,B096,71270,71578,Clux-Villeneuve,71,,,715781380A0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,979001,5.20303,46.979472
2020-1002070,2020-12-03,000001,Vente,5500000,,,BOIS SAINTE CROIX,B078,71270,71578,Clux-Villeneuve,71,,,715781380A0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,397692,5.202142,46.960646
2020-1002070,2020-12-03,000001,Vente,5500000,5059,,BOIS SAINTE CROIX,B078,71270,71578,Clux-Villeneuve,71,,,715781380A0310,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,5.203021,46.9681
2020-1002070,2020-12-03,000001,Vente,5500000,5059,,BOIS SAINTE CROIX,B078,71270,71578,Clux-Villeneuve,71,,,715781380A0310,,,,,,,,,,,,,0,1,Maison,120,4,BS,taillis sous futaie,,,379043,5.203021,46.9681
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0330,,,,,,,,,,,,,0,,,,,T,terres,,,2669,5.203,46.958665
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0332,,,,,,,,,,,,,0,,,,,P,prés,,,7944,5.204018,46.958425
2020-1002070,2020-12-03,000001,Vente,5500000,,,ETANG DE LA RAVIERE,B094,71270,71578,Clux-Villeneuve,71,,,715781380A0334,,,,,,,,,,,,,0,,,,,T,terres,,,8299,5.20562,46.958434
2020-1002070,2020-12-03,000001,Vente,5500000,,,LE SIBILLE,B132,71270,71578,Clux-Villeneuve,71,,,715781380A0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,199507,5.191218,46.966622
2020-1002070,2020-12-03,000001,Vente,5500000,,,LA GRANDE ET LA PETITE BON,B096,71270,71578,Clux-Villeneuve,71,,,715781380A0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,198289,5.208466,46.979042
2020-1002070,2020-12-03,000001,Vente,5500000,,,LA GRANDE ET LA PETITE BON,B096,71270,71578,Clux-Villeneuve,71,,,715781380A0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,64196,5.20916,46.967986
2020-1002070,2020-12-03,000001,Vente,5500000,,,LA GRANDE ET LA PETITE BON,B096,71270,71578,Clux-Villeneuve,71,,,715781380A0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62841,5.20839,46.969726
2020-1002070,2020-12-03,000001,Vente,5500000,,,LA GRANDE ET LA PETITE BON,B096,71270,71578,Clux-Villeneuve,71,,,715781380A0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,67017,5.207598,46.971494
2020-1002070,2020-12-03,000001,Vente,5500000,,,LA GRANDE ET LA PETITE BON,B096,71270,71578,Clux-Villeneuve,71,,,715781380A0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39685,5.206796,46.973363
2020-1002070,2020-12-03,000001,Vente,5500000,,,LA GRANDE ET LA PETITE BON,B096,71270,71578,Clux-Villeneuve,71,,,715781380A0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,149001,5.207256,46.976404
2020-1002070,2020-12-03,000001,Vente,5500000,,,LE ROUGEMONT,B129,71270,71578,Clux-Villeneuve,71,,,715781380A0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,61800,5.209632,46.967252
2020-1002070,2020-12-03,000001,Vente,5500000,,,LE ROUGEMONT,B129,71270,71578,Clux-Villeneuve,71,,,715781380A0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66344,5.21044,46.965877
2020-1002070,2020-12-03,000001,Vente,5500000,,,LE ROUGEMONT,B129,71270,71578,Clux-Villeneuve,71,,,715781380A0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68242,5.211702,46.964698
2020-1002070,2020-12-03,000001,Vente,5500000,,,LE ROUGEMONT,B129,71270,71578,Clux-Villeneuve,71,,,715781380A0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195351,5.211859,46.962193
2020-1002070,2020-12-03,000001,Vente,5500000,,,LE ROUGEMONT,B129,71270,71578,Clux-Villeneuve,71,,,715781380A0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12061,5.210444,46.96021
2020-1002150,2020-12-14,000001,Vente,3820,,,LES TERRES CHEMENET,B066,71270,71578,Clux-Villeneuve,71,,,71578000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,4692,5.185734,46.95414
2020-1002150,2020-12-14,000001,Vente,3820,,,LES TERRES CHEMENET,B066,71270,71578,Clux-Villeneuve,71,,,71578000ZC0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,5.185734,46.95414
2020-1002150,2020-12-14,000001,Vente,3820,,,LES TERRES CHEMENET,B066,71270,71578,Clux-Villeneuve,71,,,71578000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,2348,5.185734,46.95414
