id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580936,2020-01-09,000001,Vente,60000,,,ESCOUET,B038,40330,40002,Amou,40,,,400020000J0493,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.749184,43.587157
2020-580936,2020-01-09,000001,Vente,60000,,,ESCOUET,B038,40330,40002,Amou,40,,,400020000J0496,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.749267,43.587464
2020-580936,2020-01-09,000001,Vente,60000,,,ESCOUET,B038,40330,40002,Amou,40,,,400020000J0500,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.749315,43.587302
2020-580936,2020-01-09,000001,Vente,60000,37,,IMP DE PAVILLON,0180,40330,40002,Amou,40,,,400020000J0501,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,210,-0.749292,43.587208
2020-580936,2020-01-09,000001,Vente,60000,,,ESCOUET,B038,40330,40002,Amou,40,,,400020000J0503,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.749308,43.587096
2020-581010,2020-01-20,000001,Vente,36000,,,CHARLES,B029,40330,40002,Amou,40,,,400020000J0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1817,-0.746178,43.587203
2020-581010,2020-01-20,000001,Vente,36000,,,CHARLES,B029,40330,40002,Amou,40,,,400020000J0156,,,,,,,,,,,,,0,,,,,T,terres,,,4236,-0.745714,43.587553
2020-581024,2020-01-20,000001,Vente,1,,,CHARLES,B029,40330,40002,Amou,40,,,400020000J0520,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-581213,2020-01-10,000001,Vente,5304,,,PRAT,B101,40330,40002,Amou,40,,,400020000G0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,-0.737201,43.576583
2020-581743,2020-01-30,000001,Vente,135000,,,LA GARE,B041,40330,40002,Amou,40,,,40002000AC0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,-0.750369,43.592323
2020-581743,2020-01-30,000001,Vente,135000,,,LA GARE,B041,40330,40002,Amou,40,,,40002000AC0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,-0.750131,43.592053
2020-581743,2020-01-30,000001,Vente,135000,290,,AV DE L OCEAN,0049,40330,40002,Amou,40,,,40002000AC0125,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,871,-0.750344,43.591917
2020-581743,2020-01-30,000001,Vente,135000,,,LA GARE,B041,40330,40002,Amou,40,,,40002000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,518,-0.750514,43.592154
2020-581743,2020-01-30,000001,Vente,135000,,,LA GARE,B041,40330,40002,Amou,40,,,40002000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,624,-0.750514,43.592154
2020-581743,2020-01-30,000001,Vente,135000,,,LA GARE,B041,40330,40002,Amou,40,,,40002000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.750621,43.591944
2020-581761,2020-01-27,000001,Vente,45000,,,LABARTHE,B051,40330,40002,Amou,40,,,400020000M0511,,,,,,,,,,,,,0,,,,,T,terres,,,2006,-0.76341,43.594452
2020-581761,2020-01-27,000001,Vente,45000,,,LABARTHE,B051,40330,40002,Amou,40,,,400020000M0512,,,,,,,,,,,,,0,,,,,T,terres,,,2026,-0.763338,43.594197
2020-581761,2020-01-27,000001,Vente,45000,,,LABARTHE,B051,40330,40002,Amou,40,,,400020000M0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1813,-0.764432,43.59409
2020-581761,2020-01-27,000001,Vente,45000,,,LABARTHE,B051,40330,40002,Amou,40,,,400020000M0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1821,-0.764083,43.593868
2020-582001,2020-02-13,000001,Vente,130000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0326,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.741759,43.593144
2020-582001,2020-02-13,000001,Vente,130000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0494,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.741117,43.593009
2020-582001,2020-02-13,000001,Vente,130000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0497,,,,,,,,,,,,,0,,,,,L,landes,,,45,-0.741124,43.593064
2020-582001,2020-02-13,000001,Vente,130000,224,,RTE DE FRANCE,0024,40330,40002,Amou,40,,,400020000D0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,,,1893,-0.741392,43.593147
2020-582001,2020-02-13,000001,Vente,130000,224,,RTE DE FRANCE,0024,40330,40002,Amou,40,,,400020000D0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,481,-0.741392,43.593147
2020-582010,2020-02-10,000001,Vente,266000,,,PLACERIN,B096,40330,40002,Amou,40,,,400020000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,1439,-0.74725,43.600019
2020-582010,2020-02-10,000001,Vente,266000,,,PLACERIN,B096,40330,40002,Amou,40,,,400020000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.746826,43.6
2020-582010,2020-02-10,000001,Vente,266000,401,,CHE DE PLACERIN,0086,40330,40002,Amou,40,,,400020000A0550,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1250,-0.747023,43.599981
2020-582010,2020-02-10,000001,Vente,266000,,,PLACERIN,B096,40330,40002,Amou,40,,,400020000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,1543,-0.747156,43.599692
2020-582010,2020-02-10,000001,Vente,266000,,,PLACERIN,B096,40330,40002,Amou,40,,,400020000A0554,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,-0.747626,43.59982
2020-582010,2020-02-10,000001,Vente,266000,,,PLACERIN,B096,40330,40002,Amou,40,,,400020000A0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,-0.747506,43.599668
2020-582075,2020-02-18,000001,Vente,3500,,,YERT DE PIRAOUT,B116,40330,40002,Amou,40,,,40002000ZA0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5359,-0.74432,43.571487
2020-582075,2020-02-18,000001,Vente,3500,,,YERT DE PIRAOUT,B116,40330,40002,Amou,40,,,40002000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,11821,-0.74432,43.571487
2020-582101,2020-02-19,000001,Vente,110000,1003,,CHE DE CARRIERE,0034,40330,40002,Amou,40,,,400020000H0091,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1954,-0.737509,43.563944
2020-583472,2020-03-26,000001,Vente,162000,73,,CHE DE GAYE,0044,40330,40002,Amou,40,,,400020000M0385,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2000,-0.756368,43.593264
2020-583815,2020-04-27,000001,Vente,130000,102,B,ALL DES CAPUCINES,0111,40330,40002,Amou,40,,,400020000J0480,,,2,74.42,,,,,,,,,1,1,Maison,73,3,,,,,,-0.747737,43.585682
2020-584074,2020-03-18,000001,Vente,333.34,,,LA COOPERATIVE,B032,40330,40002,Amou,40,,,40002000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,468,-0.746999,43.58937
2020-584086,2020-03-23,000001,Vente,203000,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-0.743545,43.5803
2020-584086,2020-03-23,000001,Vente,203000,297,,CHE DE BARRAGNE,0017,40330,40002,Amou,40,,,400020000J0541,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,3524,-0.743593,43.579901
2020-584086,2020-03-23,000001,Vente,203000,297,,CHE DE BARRAGNE,0017,40330,40002,Amou,40,,,400020000J0541,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,-0.743593,43.579901
2020-584086,2020-03-23,000001,Vente,203000,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0542,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.743508,43.580273
2020-584268,2020-05-11,000001,Vente,493335,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,543,-0.744041,43.592985
2020-584268,2020-05-11,000001,Vente,493335,11,,RUE DE LA BOURGADE,0009,40330,40002,Amou,40,,,40002000AB0371,,,,,,,,,,,,,0,1,Maison,294,9,S,sols,,,566,-0.744649,43.592636
2020-584268,2020-05-11,000001,Vente,493335,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0570,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.744048,43.593039
2020-584268,2020-05-11,000001,Vente,493335,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0601,,,,,,,,,,,,,0,,,,,J,jardins,,,484,-0.743821,43.592773
2020-584268,2020-05-11,000001,Vente,493335,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2132,-0.744374,43.592814
2020-584268,2020-05-11,000001,Vente,493335,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0606,,,,,,,,,,,,,0,,,,,T,terres,,,284,-0.74387,43.592984
2020-584296,2020-05-11,000001,Echange,300,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0602,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-0.743885,43.592669
2020-584296,2020-05-11,000001,Echange,300,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,-0.744132,43.592687
2020-584296,2020-05-11,000002,Echange,300,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0600,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.743824,43.592538
2020-584296,2020-05-11,000002,Echange,300,,,LA BOURGADE,B020,40330,40002,Amou,40,,,40002000AB0606,,,,,,,,,,,,,0,,,,,T,terres,,,284,-0.74387,43.592984
2020-584374,2020-05-26,000001,Vente,182000,682,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000J0344,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1338,-0.744611,43.584219
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0063,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.760129,43.602006
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0082,,,,,,,,,,,,,0,,,,,T,terres,,,9630,-0.761027,43.601149
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0084,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.760095,43.601088
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0085,,,,,,,,,,,,,0,,,,,T,terres,,,1473,-0.759699,43.600883
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0086,,,,,,,,,,,,,0,,,,,T,terres,,,4942,,
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0087,,,,,,,,,,,,,0,,,,,T,terres,,,2353,,
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0088,,,,,,,,,,,,,0,,,,,T,terres,,,3297,,
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0092,,,,,,,,,,,,,0,,,,,T,terres,,,4409,,
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0093,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.759829,43.600136
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0094,,,,,,,,,,,,,0,,,,,T,terres,,,6033,,
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0095,,,,,,,,,,,,,0,,,,,T,terres,,,1371,-0.759755,43.600374
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0096,,,,,,,,,,,,,0,,,,,T,terres,,,3469,-0.760311,43.600564
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0097,,,,,,,,,,,,,0,,,,,T,terres,,,4214,-0.760402,43.599862
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0098,,,,,,,,,,,,,0,,,,,T,terres,,,3506,-0.760949,43.59996
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0100,,,,,,,,,,,,,0,,,,,T,terres,,,2955,-0.761207,43.599156
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,256,-0.76145,43.602456
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,-0.760774,43.602335
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,-0.760261,43.602126
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0521,,,,,,,,,,,,,0,,,,,T,terres,,,14534,-0.761295,43.601852
2020-584560,2020-05-20,000001,Vente,56200,,,LE MEES,B075,40330,40002,Amou,40,,,400020000M0524,,,,,,,,,,,,,0,,,,,T,terres,,,8073,-0.759859,43.601649
2020-584591,2020-06-02,000001,Vente,19000,,,PEMOULIE,B092,40330,40002,Amou,40,,,400020000L0135,,,,,,,,,,,,,0,,,,,T,terres,,,8960,-0.764673,43.591718
2020-584591,2020-06-02,000001,Vente,19000,,,PEMOULIE,B092,40330,40002,Amou,40,,,400020000L0461,,,,,,,,,,,,,0,,,,,T,terres,,,3946,-0.764717,43.590864
2020-584591,2020-06-02,000001,Vente,19000,,,PEMOULIE,B092,40330,40002,Amou,40,,,400020000L0462,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-0.765328,43.591301
2020-584591,2020-06-02,000001,Vente,19000,,,YERT DE TREYTIN ET D ANDRI,B117,40330,40002,Amou,40,,,40002000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,10010,-0.759971,43.579712
2020-584883,2020-06-09,000001,Vente,360600,855,,CHE DE LARRIBAOU,0058,40330,40002,Amou,40,,,400020000K0085,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,565,-0.759267,43.586066
2020-584883,2020-06-09,000001,Vente,360600,,,CHAUTUCQ,B031,40330,40002,Amou,40,,,400020000K0357,,,,,,,,,,,,,0,,,,,T,terres,,,263,-0.759652,43.586547
2020-584883,2020-06-09,000001,Vente,360600,,,CHAUTUCQ,B031,40330,40002,Amou,40,,,400020000K0358,,,,,,,,,,,,,0,,,,,T,terres,,,1074,-0.759294,43.586027
2020-584883,2020-06-09,000001,Vente,360600,,,CHAUTUCQ,B031,40330,40002,Amou,40,,,400020000K0360,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.758855,43.586036
2020-584883,2020-06-09,000001,Vente,360600,,,CHAUTUCQ,B031,40330,40002,Amou,40,,,400020000K0361,,,,,,,,,,,,,0,,,,,J,jardins,,,903,-0.759056,43.585984
2020-584883,2020-06-09,000001,Vente,360600,,,CHAUTUCQ,B031,40330,40002,Amou,40,,,400020000K0362,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.759194,43.586227
2020-584883,2020-06-09,000001,Vente,360600,,,CHAUTUCQ,B031,40330,40002,Amou,40,,,400020000K0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.759373,43.586565
2020-584883,2020-06-09,000001,Vente,360600,,,CHAUTUCQ,B031,40330,40002,Amou,40,,,400020000K0370,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.758998,43.586171
2020-585522,2020-06-15,000001,Vente,140000,1006,,RTE DE NASSIET,0073,40330,40002,Amou,40,,,400020000D0231,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,790,-0.725413,43.596177
2020-585522,2020-06-15,000001,Vente,140000,,,L EMPEREUR,B037,40330,40002,Amou,40,,,400020000D0232,,,,,,,,,,,,,0,,,,,J,jardins,,,672,-0.725505,43.596025
2020-585522,2020-06-15,000001,Vente,140000,,,L EMPEREUR,B037,40330,40002,Amou,40,,,400020000D0513,,,,,,,,,,,,,0,,,,,T,terres,,,3316,-0.724899,43.595905
2020-585522,2020-06-15,000001,Vente,140000,,,L EMPEREUR,B037,40330,40002,Amou,40,,,400020000D0599,,,,,,,,,,,,,0,,,,,T,terres,,,208,-0.725638,43.596185
2020-586229,2020-06-30,000001,Vente,235000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,3064,-0.740892,43.595597
2020-586229,2020-06-30,000001,Vente,235000,236,,CHE DE PAUL,0079,40330,40002,Amou,40,,,400020000D0460,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,839,-0.741034,43.595769
2020-586229,2020-06-30,000001,Vente,235000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0461,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.741259,43.595945
2020-586229,2020-06-30,000001,Vente,235000,,,PEDAMOU,B091,40330,40002,Amou,40,,,400020000D0463,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25,-0.741321,43.595838
2020-586630,2020-07-15,000001,Vente,130750,15,,RUE DE LA CITE DES PRINCES,0037,40330,40002,Amou,40,,,40002000AB0560,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,128,-0.746526,43.59288
2020-586817,2020-07-10,000001,Vente,155600,900,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000J0177,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,71,-0.743602,43.582661
2020-586817,2020-07-10,000001,Vente,155600,900,,AV DES PYRENEES,0054,40330,40002,Amou,40,,,400020000J0177,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,2424,-0.743602,43.582661
2020-586817,2020-07-10,000001,Vente,155600,,,MOURTHE,B078,40330,40002,Amou,40,,,400020000J0178,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.74377,43.582661
2020-586982,2020-07-28,000001,Vente,1500,,,HOUSSE,B047,40330,40002,Amou,40,,,400020000J0227,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4510,-0.750425,43.576012
2020-587668,2020-08-17,000001,Vente,22600,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0544,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.743164,43.58038
2020-587668,2020-08-17,000001,Vente,22600,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1399,-0.743033,43.580397
2020-587804,2020-08-26,000001,Vente,1650,,,POUREILLE,B100,40330,40002,Amou,40,,,400020000G0001,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-0.741873,43.583995
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6380,-0.735212,43.611494
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-0.733401,43.611357
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.730657,43.612062
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-0.731199,43.611972
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,7564,-0.732186,43.612181
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,3783,-0.732429,43.612579
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,5513,-0.73302,43.612528
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3361,-0.731644,43.611337
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,4139,-0.731047,43.611287
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.730287,43.612198
2020-588007,2020-08-31,000001,Vente,22000,,,BOIS DE BARTON,B014,40330,40002,Amou,40,,,400020000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.730261,43.611708
2020-588010,2020-08-31,000001,Vente,14000,,,LARCHE,B058,40330,40002,Amou,40,,,400020000C0454,,,,,,,,,,,,,0,,,,,L,landes,,,2903,-0.730453,43.609856
2020-588010,2020-08-31,000001,Vente,14000,,,LARCHE,B058,40330,40002,Amou,40,,,400020000C0455,,,,,,,,,,,,,0,,,,,L,landes,,,2542,-0.732566,43.610156
2020-588010,2020-08-31,000001,Vente,14000,,,LARCHE,B058,40330,40002,Amou,40,,,400020000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,18456,-0.732566,43.610156
2020-588010,2020-08-31,000001,Vente,14000,,,LARCHE,B058,40330,40002,Amou,40,,,400020000C0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11230,-0.731711,43.609449
2020-588010,2020-08-31,000001,Vente,14000,,,LARCHE,B058,40330,40002,Amou,40,,,400020000C0459,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7558,-0.733491,43.608991
2020-588010,2020-08-31,000001,Vente,14000,,,LARCHE,B058,40330,40002,Amou,40,,,400020000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4772,-0.733766,43.609997
2020-588010,2020-08-31,000001,Vente,14000,,,LARCHE,B058,40330,40002,Amou,40,,,400020000C0666,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3863,-0.730803,43.609402
2020-588390,2020-09-15,000001,Vente,40000,,,MOURTHE,B078,40330,40002,Amou,40,,,400020000J0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.74397,43.580752
2020-588390,2020-09-15,000001,Vente,40000,,,MOURTHE,B078,40330,40002,Amou,40,,,400020000J0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-0.743967,43.580689
2020-589279,2020-09-28,000001,Vente,20000,,,BARTON,B007,40330,40002,Amou,40,,,400020000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-0.723948,43.610866
2020-589279,2020-09-28,000001,Vente,20000,,,BAS DU LUY,B008,40330,40002,Amou,40,,,400020000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,13235,-0.721501,43.611114
2020-589279,2020-09-28,000001,Vente,20000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0419,,,,,,,,,,,,,0,,,,,P,prés,,,6807,-0.726648,43.609174
2020-589279,2020-09-28,000001,Vente,20000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-0.726149,43.608818
2020-589279,2020-09-28,000001,Vente,20000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,2549,-0.725733,43.609152
2020-589279,2020-09-28,000001,Vente,20000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-0.725336,43.608895
2020-589279,2020-09-28,000001,Vente,20000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,-0.725089,43.609685
2020-589279,2020-09-28,000001,Vente,20000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,6006,-0.724656,43.609651
2020-589279,2020-09-28,000001,Vente,20000,,,BARTON,B007,40330,40002,Amou,40,,,400020000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-0.724673,43.610859
2020-589288,2020-09-28,000001,Vente,500,,,BARTON,B007,40330,40002,Amou,40,,,400020000C0220,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6310,-0.724958,43.616041
2020-589392,2020-10-08,000001,Vente,168000,85,,CHE DE BARRAGNE,0017,40330,40002,Amou,40,,,400020000G0302,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1010,-0.743325,43.581712
2020-589567,2020-09-23,000001,Vente,8000,,,PLACERIN,B096,40330,40002,Amou,40,,,400020000A0123,,,,,,,,,,,,,0,,,,,L,landes,,,5090,-0.752072,43.60245
2020-589938,2020-10-15,000001,Vente,225000,345,,CHE DE LAHITTE,0057,40330,40002,Amou,40,,,400020000D0275,,,,,,,,,,,,,0,1,Maison,157,7,BF,futaies feuillues,,,4310,-0.731536,43.594324
2020-589938,2020-10-15,000001,Vente,225000,345,,CHE DE LAHITTE,0057,40330,40002,Amou,40,,,400020000D0275,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,900,-0.731536,43.594324
2020-589954,2020-10-15,000001,Vente,130000,,,RICARRERE,B102,40330,40002,Amou,40,,,400020000H0132,,,,,,,,,,,,,0,,,,,P,prés,,,5493,-0.733611,43.56261
2020-589954,2020-10-15,000001,Vente,130000,,,RICARRERE,B102,40330,40002,Amou,40,,,400020000H0133,,,,,,,,,,,,,0,,,,,S,sols,,,880,-0.73364,43.562182
2020-589954,2020-10-15,000001,Vente,130000,551,,CHE DE RICARRERE,0091,40330,40002,Amou,40,,,400020000H0134,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1107,-0.733949,43.562385
2020-589954,2020-10-15,000001,Vente,130000,,,RICARRERE,B102,40330,40002,Amou,40,,,400020000H0226,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1687,-0.734098,43.56221
2020-589954,2020-10-15,000001,Vente,130000,,,RICARRERE,B102,40330,40002,Amou,40,,,400020000H0226,,,,,,,,,,,,,0,,,,,S,sols,,,833,-0.734098,43.56221
2020-590003,2020-10-08,000001,Vente,100000,,,SAUTIER,B105,40330,40002,Amou,40,,,400020000C0347,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2057,-0.723353,43.609936
2020-590003,2020-10-08,000001,Vente,100000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0427,,,,,,,,,,,,,0,,,,,J,jardins,,,1274,-0.723798,43.61006
2020-590003,2020-10-08,000001,Vente,100000,2031,,RTE DE BRASSEMPOUY,0031,40330,40002,Amou,40,,,400020000C0428,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1317,-0.723751,43.610307
2020-590003,2020-10-08,000001,Vente,100000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0429,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1151,-0.723201,43.610606
2020-590003,2020-10-08,000001,Vente,100000,,,HOURSANS,B046,40330,40002,Amou,40,,,400020000C0430,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,970,-0.724049,43.61023
2020-590756,2020-11-02,000001,Vente,26264,,,BARRAGNE,B006,40330,40002,Amou,40,,,400020000J0272,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-0.741102,43.574866
2020-590756,2020-11-02,000001,Vente,26264,,,YERT DE PIRAOUT,B116,40330,40002,Amou,40,,,40002000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,24430,-0.742019,43.57141
2020-590779,2020-11-06,000001,Vente,72325,,,PONTBIEIL,B098,40330,40002,Amou,40,,,400020000G0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.734741,43.578228
2020-590779,2020-11-06,000001,Vente,72325,,,PONTBIEIL,B098,40330,40002,Amou,40,,,400020000G0087,,,,,,,,,,,,,0,,,,,S,sols,,,854,-0.732781,43.577502
2020-590779,2020-11-06,000001,Vente,72325,,,PONTBIEIL,B098,40330,40002,Amou,40,,,400020000G0088,,,,,,,,,,,,,0,,,,,S,sols,,,793,-0.732557,43.577417
2020-590779,2020-11-06,000001,Vente,72325,,,PONTBIEIL,B098,40330,40002,Amou,40,,,400020000G0093,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-0.734077,43.574755
2020-590779,2020-11-06,000001,Vente,72325,,,PONTBIEIL,B098,40330,40002,Amou,40,,,400020000G0094,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.733624,43.574715