id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289118,2021-01-22,000001,Vente,255000,8,,RUE DU CENTRE,0140,77950,77295,Moisenay,77,,,772950000B0571,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,527,2.749346,48.56349
2021-1289146,2021-01-22,000001,Vente,334460,4,,RUE DES COUTURES,0160,77950,77295,Moisenay,77,,,77295000ZD0112,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,606,2.74788,48.562959
2021-1289146,2021-01-22,000001,Vente,334460,4,,RUE DES COUTURES,0160,77950,77295,Moisenay,77,,,77295000ZD0112,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,94,2.74788,48.562959
2021-1289994,2021-02-08,000001,Vente,169000,,,PARC DE SIRENNE,B054,77950,77295,Moisenay,77,,,772950000B2015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.752669,48.563448
2021-1289994,2021-02-08,000001,Vente,169000,,,PARC DE SIRENNE,B054,77950,77295,Moisenay,77,,,772950000B2015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,659,2.752669,48.563448
2021-1290011,2021-02-10,000001,Vente,312000,2,,RUE BRULARD,0100,77950,77295,Moisenay,77,,,772950000B0609,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,380,2.748809,48.564968
2021-1290011,2021-02-10,000001,Vente,312000,,,LE PETIT MOISENAY,B056,77950,77295,Moisenay,77,,,772950000B2021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,151,2.748774,48.565101
2021-1290011,2021-02-10,000001,Vente,312000,,,LE PETIT MOISENAY,B056,77950,77295,Moisenay,77,,,772950000B2023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,320,2.74895,48.565094
2021-1290013,2021-02-10,000001,Vente,341000,,,LE MONTCEAU,B048,77950,77295,Moisenay,77,,,772950000D0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,2.73021,48.561001
2021-1290013,2021-02-10,000001,Vente,341000,57,,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D0133,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,352,2.730068,48.561101
2021-1290013,2021-02-10,000001,Vente,341000,,,LE MONTCEAU,B048,77950,77295,Moisenay,77,,,772950000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.729908,48.561108
2021-1291113,2021-03-11,000001,Vente,132000,,,MOISENAY,B047,77950,77295,Moisenay,77,,,772950000D1619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.73534,48.564359
2021-1292158,2021-04-09,000001,Vente,315600,4,,RUE PAUL BONLIEU,0530,77950,77295,Moisenay,77,,,772950000D1316,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,618,2.736245,48.564475
2021-1293772,2021-05-12,000001,Vente,293500,3,,RUE DE L ACACIA,0020,77950,77295,Moisenay,77,,,772950000D0105,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,853,2.728669,48.561226
2021-1293772,2021-05-12,000001,Vente,293500,5060,,IMP DU MONTCEAU,0480,77950,77295,Moisenay,77,,,772950000D0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.728856,48.561102
2021-1293887,2021-06-07,000001,Vente,338180,,,LES RUELLES,B077,77950,77295,Moisenay,77,,,772950000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.7406,48.560964
2021-1293887,2021-06-07,000001,Vente,338180,31,,RUE DES EGLANTIERS,0220,77950,77295,Moisenay,77,,,772950000B1260,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,537,2.740692,48.560925
2021-1293887,2021-06-07,000001,Vente,338180,,,LES RUELLES,B077,77950,77295,Moisenay,77,,,772950000B1264,,,,,,,,,,,,,0,,,,,T,terres,,,1397,2.740895,48.561013
2021-1294102,2021-06-10,000001,Vente,203000,11,,RUE DES SIRENES,0605,77950,77295,Moisenay,77,,,772950000B1393,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,111,2.750704,48.564983
2021-1294102,2021-06-10,000001,Vente,203000,11,,RUE DES SIRENES,0605,77950,77295,Moisenay,77,,,772950000B1393,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,644,2.750704,48.564983
2021-1294157,2021-05-21,000001,Vente,300000,,,LE MONTCEAU,B048,77950,77295,Moisenay,77,,,772950000D1583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,356,2.729413,48.559806
2021-1294157,2021-05-21,000001,Vente,300000,5004,,IMP DU PLEU,0551,77950,77295,Moisenay,77,,,772950000D1585,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,509,2.729327,48.559756
2021-1294402,2021-06-15,000001,Vente,100000,,,L ORME A POGNANT,B053,77950,77295,Moisenay,77,,,77295000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,83754,2.736254,48.577724
2021-1294402,2021-06-15,000001,Vente,100000,,,LA FOSSE BOUTROUX,B026,77950,77295,Moisenay,77,,,77295000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,14920,2.748878,48.568304
2021-1294402,2021-06-15,000001,Vente,100000,,,LA FOSSE BOUTROUX,B026,77950,77295,Moisenay,77,,,77295000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,4974,2.748878,48.568304
2021-1295141,2021-06-30,000001,Vente,440000,4,,RUE DE L ENFER,0240,77950,77295,Moisenay,77,,,772950000D0352,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,535,2.736,48.56264
2021-1295141,2021-06-30,000001,Vente,440000,,,MOISENAY,B047,77950,77295,Moisenay,77,,,772950000D0353,,,,,,,,,,,,,0,,,,,P,prés,,,337,2.736574,48.562725
2021-1295141,2021-06-30,000001,Vente,440000,,,MOISENAY,B047,77950,77295,Moisenay,77,,,772950000D1147,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.735757,48.562708
2021-1296303,2021-07-02,000001,Vente,255000,26,T,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D1261,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,1396,2.733339,48.560779
2021-1296832,2021-07-15,000001,Vente,402000,4,,RUE DE LA FONTAINE MINARD,0260,77950,77295,Moisenay,77,,,772950000B1837,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,600,2.751178,48.56362
2021-1297713,2021-08-04,000001,Vente,44000,,,VC GAUSSON,0300,77950,77295,Moisenay,77,,,772950000D1306,,,,,,,,,,,,,0,,,,,S,sols,,,392,2.728176,48.561457
2021-1297713,2021-08-04,000001,Vente,44000,2,,VC GAUSSON,0300,77950,77295,Moisenay,77,,,772950000D1309,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,11,2.72816,48.561363
2021-1297935,2021-08-05,000001,Vente,393900,16,,CHE DE LA PORTE DES CHAMPS,0560,77950,77295,Moisenay,77,,,77295000ZD0375,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,635,2.732785,48.563233
2021-1298052,2021-08-26,000001,Vente,132000,,,MOISENAY,B047,77950,77295,Moisenay,77,,,772950000D1616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.73523,48.564449
2021-1298451,2021-08-31,000001,Vente,190050,26,,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D1479,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,378,2.734149,48.561389
2021-1299552,2021-09-27,000001,Vente,311000,6,,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.737086,48.561247
2021-1299552,2021-09-27,000001,Vente,311000,6,,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D1142,,,,,,,,,,,,,0,1,Maison,108,1,S,sols,,,210,2.737086,48.561247
2021-1299552,2021-09-27,000001,Vente,311000,6,,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D1142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,790,2.737086,48.561247
2021-1299552,2021-09-27,000001,Vente,311000,6,,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D1142,,,,,,,,,,,,,0,1,Maison,108,1,J,jardins,POTAG,Jardin potager,790,2.737086,48.561247
2021-1299835,2021-10-05,000001,Vente,46470,,,LA PIERRE MOISE,B061,77950,77295,Moisenay,77,,,77295000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,9407,2.737911,48.56726
2021-1299835,2021-10-05,000001,Vente,46470,,,PIECE SAINT THIBAULT,B059,77950,77295,Moisenay,77,,,77295000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,30939,2.742338,48.574417
2021-1299835,2021-10-05,000001,Vente,46470,,,LA FOSSE BOUTROUX,B026,77950,77295,Moisenay,77,,,77295000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,6510,2.755086,48.56627
2021-1299835,2021-10-05,000001,Vente,46470,,,LA FOSSE BOUTROUX,B026,77950,77295,Moisenay,77,,,77295000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,6510,2.755086,48.56627
2021-1299835,2021-10-05,000001,Vente,46470,,,LA FOSSE BOUTROUX,B026,77950,77295,Moisenay,77,,,77295000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,13019,2.755086,48.56627
2021-1300332,2021-10-08,000001,Vente,247000,22,,RUE DE L ECOLE,0200,77950,77295,Moisenay,77,,,772950000D0324,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,588,2.734565,48.56212
2021-1300332,2021-10-08,000001,Vente,247000,22,,RUE DE L ECOLE,0200,77950,77295,Moisenay,77,,,772950000D0324,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,588,2.734565,48.56212
2021-1300777,2021-10-19,000001,Vente,395000,7,,RUE DES BENEDICTINS,0050,77950,77295,Moisenay,77,,,77295000ZD0373,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,652,2.732327,48.563001
2021-1301180,2021-10-22,000001,Vente,140000,3,B,RUE DU MONT,0460,77950,77295,Moisenay,77,,,772950000D1637,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.7275,48.561152
2021-1301180,2021-10-22,000001,Vente,140000,5,,RUE DU MONT,0460,77950,77295,Moisenay,77,,,772950000D1640,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.727378,48.561087
2021-1301181,2021-10-28,000001,Vente,385000,26,A,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D0452,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,PARC,Parc,841,2.733601,48.561012
2021-1301181,2021-10-28,000001,Vente,385000,26,A,RUE GRANDE,0320,77950,77295,Moisenay,77,,,772950000D0452,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,2.733601,48.561012
2021-1301471,2021-10-29,000001,Vente,128000,1,A,CHE DE LA PORTE DES CHAMPS,0560,77950,77295,Moisenay,77,,,772950000D1617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,2.735081,48.56446
2021-1301471,2021-10-29,000001,Vente,128000,1,A,CHE DE LA PORTE DES CHAMPS,0560,77950,77295,Moisenay,77,,,772950000D1622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,2.734701,48.564394
2021-1301471,2021-10-29,000001,Vente,128000,1,A,CHE DE LA PORTE DES CHAMPS,0560,77950,77295,Moisenay,77,,,772950000D1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.734606,48.564412
2021-1301532,2021-11-10,000001,Vente,400000,3,,PL DE LA LIBERTE,0360,77950,77295,Moisenay,77,,,772950000D0314,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,780,2.735566,48.56331
2021-1302152,2021-11-19,000001,Vente,429000,19,,RUE DE L ECOLE,0200,77950,77295,Moisenay,77,,,772950000D0273,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,403,2.734106,48.562382
2021-1302152,2021-11-19,000001,Vente,429000,19,,RUE DE L ECOLE,0200,77950,77295,Moisenay,77,,,772950000D0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.734106,48.562382
2021-1302152,2021-11-19,000001,Vente,429000,,,MOISENAY,B047,77950,77295,Moisenay,77,,,772950000D0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,846,2.733977,48.5625
2021-1302353,2021-12-06,000001,Vente,384000,2,,RUE PAUL BONLIEU,0530,77950,77295,Moisenay,77,,,772950000D1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.735895,48.564425
2021-1302353,2021-12-06,000001,Vente,384000,2,,RUE PAUL BONLIEU,0530,77950,77295,Moisenay,77,,,772950000D1315,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,610,2.735895,48.564425
2021-1302652,2021-12-07,000001,Vente,210000,3,,RUE DES SIRENES,0605,77950,77295,Moisenay,77,,,772950000B1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.749578,48.565336
2021-1302652,2021-12-07,000001,Vente,210000,3,,RUE DES SIRENES,0605,77950,77295,Moisenay,77,,,772950000B1430,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,321,2.749578,48.565336
2021-1302652,2021-12-07,000001,Vente,210000,3,,RUE DES SIRENES,0605,77950,77295,Moisenay,77,,,772950000B1430,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,700,2.749578,48.565336
2021-1302652,2021-12-07,000001,Vente,210000,3,,RUE DES SIRENES,0605,77950,77295,Moisenay,77,,,772950000B1430,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,2.749578,48.565336
2021-1302652,2021-12-07,000001,Vente,210000,,,LE PETIT MOISENAY,B056,77950,77295,Moisenay,77,,,772950000B1431,,,,,,,,,,,,,0,,,,,S,sols,,,634,2.749763,48.565203
2021-1302759,2021-12-10,000001,Vente,213000,,,LES RUELLES,B077,77950,77295,Moisenay,77,,,772950000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,168,2.740533,48.56091
2021-1302759,2021-12-10,000001,Vente,213000,1,,CD 126,0180,77950,77295,Moisenay,77,,,772950000B1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.740436,48.560988
2021-1302759,2021-12-10,000001,Vente,213000,1,,CD 126,0180,77950,77295,Moisenay,77,,,772950000B1237,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,418,2.740436,48.560988
2021-1302888,2021-12-14,000001,Vente,319450,3,,RUE DE L ENFER,0240,77950,77295,Moisenay,77,,,772950000D0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.735387,48.562483
2021-1302888,2021-12-14,000001,Vente,319450,3,,RUE DE L ENFER,0240,77950,77295,Moisenay,77,,,772950000D0317,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,390,2.735387,48.562483
2021-1303679,2021-12-21,000001,Vente,195000,28,,RUE DU CENTRE,0140,77950,77295,Moisenay,77,,,772950000B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.749568,48.561562
2021-1303679,2021-12-21,000001,Vente,195000,28,,RLE DE MAUREVERT,0380,77950,77295,Moisenay,77,,,772950000B0470,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,68,2.74956,48.561732
2021-1303679,2021-12-21,000001,Vente,195000,,,LE PETIT MOISENAY,B056,77950,77295,Moisenay,77,,,772950000B0475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,798,2.749918,48.561558
2021-1303679,2021-12-21,000001,Vente,195000,,,LE PETIT MOISENAY,B056,77950,77295,Moisenay,77,,,772950000B1239,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.749674,48.561529
2021-1303679,2021-12-21,000001,Vente,195000,,,LE PETIT MOISENAY,B056,77950,77295,Moisenay,77,,,772950000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,422,2.749559,48.561676
2021-1303933,2021-10-22,000001,Vente,243650,5,,RUE DU MONT,0460,77950,77295,Moisenay,77,,,772950000D1638,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.727465,48.561133
2021-1303933,2021-10-22,000001,Vente,243650,5,,RUE DU MONT,0460,77950,77295,Moisenay,77,,,772950000D1639,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,279,2.727438,48.561204
