id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667474,2021-01-06,000001,Vente,285000,,,CHAUMARDIERE,B011,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0609,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.522857,45.574878
2021-667474,2021-01-06,000001,Vente,285000,592,,RUE DU NAVETIER,0620,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0619,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,344,5.522873,45.574981
2021-667474,2021-01-06,000001,Vente,285000,592,,RUE DU NAVETIER,0620,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0619,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.522873,45.574981
2021-667870,2021-02-05,000001,Vente,196000,,,CHAUMARDIERE,B011,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0243,,,,,,,,,,,,,0,,,,,T,terres,,,1198,5.525154,45.576972
2021-667870,2021-02-05,000001,Vente,196000,,,CHAUMARDIERE,B011,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0244,,,,,,,,,,,,,0,,,,,P,prés,,,3122,5.525212,45.576635
2021-667870,2021-02-05,000001,Vente,196000,296,,RUE DU NAVETIER,0620,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,5.5258,45.576817
2021-667870,2021-02-05,000001,Vente,196000,296,,RUE DU NAVETIER,0620,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0245,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,620,5.5258,45.576817
2021-667870,2021-02-05,000001,Vente,196000,,,CHAUMARDIERE,B011,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0246,,,,,,,,,,,,,0,,,,,P,prés,,,2509,5.525899,45.576964
2021-667952,2021-02-10,000001,Vente,22000,,,MARTILLONNE,B026,38110,38029,La Bâtie-Montgascon,38,,,380290000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,9735,5.525457,45.569377
2021-667952,2021-02-10,000001,Vente,22000,,,MONTAGOT,B028,38110,38029,La Bâtie-Montgascon,38,,,380290000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,3655,5.523341,45.570202
2021-667952,2021-02-10,000001,Vente,22000,,,MONTAGOT,B028,38110,38029,La Bâtie-Montgascon,38,,,380290000C0483,,,,,,,,,,,,,0,,,,,P,prés,,,2980,5.521826,45.569527
2021-667952,2021-02-10,000001,Vente,22000,,,MONTAGOT,B028,38110,38029,La Bâtie-Montgascon,38,,,380290000C0484,,,,,,,,,,,,,0,,,,,P,prés,,,3575,5.522936,45.569606
2021-667952,2021-02-10,000001,Vente,22000,,,MONTAGOT,B028,38110,38029,La Bâtie-Montgascon,38,,,380290000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,4010,5.521343,45.567812
2021-668028,2021-02-24,000001,Vente,1000,,,LE VARD,B039,38110,38029,La Bâtie-Montgascon,38,,,380290000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,5.533005,45.57303
2021-668210,2021-03-15,000001,Vente,108000,661,,CHE DE CHATANAIS,0270,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,5.5325,45.58062
2021-668210,2021-03-15,000001,Vente,108000,661,,CHE DE CHATANAIS,0270,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0093,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,664,5.5325,45.58062
2021-668210,2021-03-15,000001,Vente,108000,661,,CHE DE CHATANAIS,0270,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,5.5325,45.58062
2021-668210,2021-03-15,000001,Vente,108000,,,COURIOU,B016,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0096,,,,,,,,,,,,,0,,,,,P,prés,,,2064,5.532631,45.580353
2021-668310,2021-03-13,000001,Vente,210000,,,RECOIN EST,B034,38110,38029,La Bâtie-Montgascon,38,,,380290000A0375,,,,,,,,,,,,,0,,,,,L,landes,,,555,5.530621,45.575641
2021-668310,2021-03-13,000001,Vente,210000,,,RECOIN EST,B034,38110,38029,La Bâtie-Montgascon,38,,,380290000A0376,,,,,,,,,,,,,0,,,,,L,landes,,,153,5.530534,45.575966
2021-668310,2021-03-13,000001,Vente,210000,162,B,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000A0378,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,700,5.53044,45.57619
2021-668310,2021-03-13,000001,Vente,210000,162,B,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000A0378,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,800,5.53044,45.57619
2021-668449,2021-04-16,000001,Vente,286000,,,LE VILLAGE,B041,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0806,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.52772,45.577925
2021-668449,2021-04-16,000001,Vente,286000,,,LE VILLAGE,B041,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0807,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.527687,45.57794
2021-668449,2021-04-16,000001,Vente,286000,100,A,RUE DU NAVETIER,0620,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0809,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,808,5.527304,45.578169
2021-668532,2021-03-26,000001,Vente,218000,464,,CHE DES MOUILLES,0600,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.526451,45.582249
2021-668532,2021-03-26,000001,Vente,218000,464,,CHE DES MOUILLES,0600,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0544,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,60,5.526451,45.582249
2021-668532,2021-03-26,000001,Vente,218000,,,LE MACON,B023,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.526531,45.582219
2021-668532,2021-03-26,000001,Vente,218000,,,LE MACON,B023,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0546,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.526575,45.582119
2021-668532,2021-03-26,000001,Vente,218000,,,LE MACON,B023,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0547,,,,,,,,,,,,,0,,,,,J,jardins,,,169,5.526473,45.582119
2021-668532,2021-03-26,000001,Vente,218000,,,LE MACON,B023,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.526524,45.582187
2021-668532,2021-03-26,000001,Vente,218000,,,LE MACON,B023,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0732,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.526605,45.582243
2021-668641,2021-04-09,000002,Vente,480000,,,LA CORNE,B014,38110,38029,La Bâtie-Montgascon,38,,,380290000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.526675,45.574128
2021-668641,2021-04-09,000002,Vente,480000,,,LA CORNE,B014,38110,38029,La Bâtie-Montgascon,38,,,380290000C0314,,,,,,,,,,,,,0,,,,,L,landes,,,291,5.526452,45.574273
2021-668641,2021-04-09,000002,Vente,480000,,,LA CORNE,B014,38110,38029,La Bâtie-Montgascon,38,,,380290000C0315,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.526582,45.574285
2021-668641,2021-04-09,000002,Vente,480000,,,LA CORNE,B014,38110,38029,La Bâtie-Montgascon,38,,,380290000C1111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,321,5.525837,45.574127
2021-668641,2021-04-09,000002,Vente,480000,557,,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000C1113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.526268,45.574125
2021-668641,2021-04-09,000002,Vente,480000,557,,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000C1113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.526268,45.574125
2021-668641,2021-04-09,000002,Vente,480000,557,,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000C1113,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,1000,5.526268,45.574125
2021-668641,2021-04-09,000002,Vente,480000,557,,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000C1113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,960,5.526268,45.574125
2021-668641,2021-04-09,000002,Vente,480000,557,,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000C1113,,,,,,,,,,,,,0,1,Maison,190,3,AG,terrains d'agrément,PARC,Parc,960,5.526268,45.574125
2021-668641,2021-04-09,000002,Vente,480000,557,,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000C1113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,960,5.526268,45.574125
2021-668657,2021-04-07,000001,Vente,351230,,,CHATANAIS,B010,38110,38029,La Bâtie-Montgascon,38,,,380290000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,688,5.532042,45.584374
2021-668675,2021-04-21,000001,Vente,20000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C1055,,,,,,,,,,,,,0,,,,,J,jardins,,,52,5.53441,45.573902
2021-668675,2021-04-21,000001,Vente,20000,270,B,CHE D'AVOLIN,0050,38110,38029,La Bâtie-Montgascon,38,,,380290000C1056,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,205,5.534374,45.574017
2021-668675,2021-04-21,000001,Vente,20000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C1059,,,,,,,,,,,,,0,,,,,J,jardins,,,184,5.534265,45.573955
2021-668695,2021-04-23,000001,Vente,115000,224,,RTE DU MACON,0500,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0309,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,5.520425,45.581481
2021-668695,2021-04-23,000001,Vente,115000,224,,RTE DU MACON,0500,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0309,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,2281,5.520425,45.581481
2021-668723,2021-04-26,000001,Vente,218000,575,,RTE DE LA CHARTREUSE,0240,38110,38029,La Bâtie-Montgascon,38,,,380290000B0133,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,620,5.552529,45.578629
2021-668723,2021-04-26,000001,Vente,218000,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B1574,,,,,,,,,,,,,0,,,,,T,terres,,,789,5.552957,45.578667
2021-668953,2021-04-27,000001,Vente,315000,44,,CHE D'AVOLIN,0050,38110,38029,La Bâtie-Montgascon,38,,,380290000C0353,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,1082,5.533408,45.575019
2021-668953,2021-04-27,000001,Vente,315000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C0354,,,,,,,,,,,,,0,,,,,J,jardins,,,1027,5.534193,45.575085
2021-668953,2021-04-27,000001,Vente,315000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C0355,,,,,,,,,,,,,0,,,,,VE,vergers,,,937,5.534046,45.574916
2021-668953,2021-04-27,000001,Vente,315000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,7597,5.533488,45.574751
2021-669088,2021-05-20,000001,Vente,175000,32,,RUE DES TISSERANDS,0870,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0149,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,378,5.528352,45.578601
2021-669088,2021-05-20,000001,Vente,175000,32,,RUE DES TISSERANDS,0870,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.528352,45.578601
2021-669088,2021-05-20,000001,Vente,175000,32,,RUE DES TISSERANDS,0870,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,378,5.528352,45.578601
2021-669088,2021-05-20,000001,Vente,175000,32,,RUE DES TISSERANDS,0870,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.528352,45.578601
2021-669088,2021-05-20,000001,Vente,175000,32,,RUE DES TISSERANDS,0870,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.528352,45.578601
2021-669088,2021-05-20,000001,Vente,175000,,,LE VILLAGE,B041,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.528399,45.57854
2021-669088,2021-05-20,000001,Vente,175000,,,LE VILLAGE,B041,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0702,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.528422,45.578552
2021-669098,2021-05-10,000001,Vente,160000,719,,CHE DE LA CROIX DES 3 MULETS,0380,38110,38029,La Bâtie-Montgascon,38,,,380290000C0584,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1107,5.523631,45.574112
2021-669115,2021-06-02,000003,Vente,4000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,225,5.537619,45.576545
2021-669115,2021-06-02,000003,Vente,4000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.537685,45.57665
2021-669220,2021-05-19,000001,Vente,60000,,,LES MOUILLES,B030,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0773,,,,,,,,,,,,,0,,,,,P,prés,,,2536,,
2021-669220,2021-05-19,000001,Vente,60000,,,LES MOUILLES,B030,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0774,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.526734,45.582364
2021-669220,2021-05-19,000001,Vente,60000,,,LES MOUILLES,B030,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,,
2021-669278,2021-06-04,000001,Vente,250000,99,C,RTE DE LYON,0490,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0822,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,309,5.526308,45.57813
2021-669278,2021-06-04,000001,Vente,250000,99,C,RTE DE LYON,0490,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,5.526308,45.57813
2021-669278,2021-06-04,000001,Vente,250000,,,LE VILLAGE,B041,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0825,,,,,,,,,,,,,0,,,,,L,landes,,,221,5.526551,45.578027
2021-669278,2021-06-04,000001,Vente,250000,,,LE VILLAGE,B041,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0827,,,,,,,,,,,,,0,,,,,L,landes,,,272,5.526734,45.578283
2021-669380,2021-05-28,000001,Vente,25000,,,LES COTES,B015,38110,38029,La Bâtie-Montgascon,38,,,380290000B1592,,,,,,,,,,,,,0,,,,,J,jardins,,,5,5.547169,45.575113
2021-669380,2021-05-28,000001,Vente,25000,,,LES COTES,B015,38110,38029,La Bâtie-Montgascon,38,,,380290000B1592,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.547169,45.575113
2021-669380,2021-05-28,000001,Vente,25000,,,LES COTES,B015,38110,38029,La Bâtie-Montgascon,38,,,380290000B1592,,,,,,,,,,,,,0,,,,,P,prés,,,128,5.547169,45.575113
2021-669380,2021-05-28,000001,Vente,25000,253,C,CHE DES COTES,0360,38110,38029,La Bâtie-Montgascon,38,,,380290000B1594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,5.54737,45.575262
2021-669644,2021-06-10,000001,Vente,17496,9001,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000A0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,AB,terrains a bâtir,,,1215,5.542593,45.583759
2021-669737,2021-06-23,000002,Vente,80000,,,REPLAT,B036,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0787,,,,,,,,,,,,,0,,,,,J,jardins,,,113,5.523229,45.578313
2021-669737,2021-06-23,000002,Vente,80000,204,,CHE DU REPLAT,0760,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.523425,45.578285
2021-669737,2021-06-23,000002,Vente,80000,204,,CHE DU REPLAT,0760,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0789,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,78,5.523425,45.578285
2021-669737,2021-06-23,000002,Vente,80000,204,,CHE DU REPLAT,0760,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0789,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,78,5.523425,45.578285
2021-669737,2021-06-23,000002,Vente,80000,204,,CHE DU REPLAT,0760,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.523425,45.578285
2021-669818,2021-06-29,000001,Vente,243100,179,,CHE DE TREVIGNIEUX,0900,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.525534,45.574776
2021-669818,2021-06-29,000001,Vente,243100,179,,CHE DE TREVIGNIEUX,0900,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0470,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,PARC,Parc,897,5.525534,45.574776
2021-669818,2021-06-29,000001,Vente,243100,179,,CHE DE TREVIGNIEUX,0900,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0470,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,897,5.525534,45.574776
2021-669818,2021-06-29,000001,Vente,243100,179,,CHE DE TREVIGNIEUX,0900,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0470,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,5.525534,45.574776
2021-669886,2021-07-05,000001,Vente,64000,290,D,RUE DES TISSERANDS,0870,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0127,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.531195,45.577177
2021-669886,2021-07-05,000001,Vente,64000,290,D,RUE DES TISSERANDS,0870,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0127,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.531195,45.577177
2021-669886,2021-07-05,000001,Vente,64000,290,D,RUE DES TISSERANDS,0870,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0127,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.531195,45.577177
2021-669908,2021-07-21,000001,Vente,165000,,,CHAUMARDIERE,B011,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,,,152,,
2021-669908,2021-07-21,000001,Vente,165000,51,,CHE DU REPLAT,0760,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0349,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,509,,
2021-669908,2021-07-21,000001,Vente,165000,,,CHAUMARDIERE,B011,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0350,,,,,,,,,,,,,0,,,,,P,prés,,,1665,,
2021-669970,2021-06-29,000003,Vente,145000,,,BALLATIERE,B002,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0797,,,,,,,,,,,,,0,,,,,S,sols,,,831,5.507867,45.583429
2021-669970,2021-06-29,000003,Vente,145000,,,BALLATIERE,B002,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0798,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.50786,45.583617
2021-669970,2021-06-29,000003,Vente,145000,,,BALLATIERE,B002,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0800,,,,,,,,,,,,,0,,,,,P,prés,,,1612,5.507548,45.583487
2021-669970,2021-06-29,000003,Vente,145000,,,BALLATIERE,B002,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0801,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.507523,45.583699
2021-669979,2021-07-21,000001,Vente,307000,270,A,CHE D'AVOLIN,0050,38110,38029,La Bâtie-Montgascon,38,,,380290000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.534539,45.573985
2021-669979,2021-07-21,000001,Vente,307000,270,A,CHE D'AVOLIN,0050,38110,38029,La Bâtie-Montgascon,38,,,380290000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.534539,45.573985
2021-669979,2021-07-21,000001,Vente,307000,270,A,CHE D'AVOLIN,0050,38110,38029,La Bâtie-Montgascon,38,,,380290000C0361,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,245,5.534539,45.573985
2021-669979,2021-07-21,000001,Vente,307000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C0709,,,,,,,,,,,,,0,,,,,J,jardins,,,67,5.534511,45.574112
2021-669979,2021-07-21,000001,Vente,307000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C0894,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.534389,45.574166
2021-669979,2021-07-21,000001,Vente,307000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C0894,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.534389,45.574166
2021-669979,2021-07-21,000001,Vente,307000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C1051,,,,,,,,,,,,,0,,,,,J,jardins,,,59,5.534595,45.573915
2021-669979,2021-07-21,000001,Vente,307000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C1053,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.534486,45.573899
2021-669979,2021-07-21,000001,Vente,307000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C1055,,,,,,,,,,,,,0,,,,,J,jardins,,,52,5.53441,45.573902
2021-669979,2021-07-21,000001,Vente,307000,270,B,CHE D'AVOLIN,0050,38110,38029,La Bâtie-Montgascon,38,,,380290000C1056,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,205,5.534374,45.574017
2021-669979,2021-07-21,000001,Vente,307000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C1057,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.534466,45.573961
2021-669979,2021-07-21,000001,Vente,307000,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000C1059,,,,,,,,,,,,,0,,,,,J,jardins,,,184,5.534265,45.573955
2021-670005,2021-07-09,000001,Vente,160500,58,,RTE DE LA CHARTREUSE,0240,38110,38029,La Bâtie-Montgascon,38,,,380290000B0094,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,245,5.548373,45.582326
2021-670005,2021-07-09,000001,Vente,160500,58,,RTE DE LA CHARTREUSE,0240,38110,38029,La Bâtie-Montgascon,38,,,380290000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.548373,45.582326
2021-670005,2021-07-09,000001,Vente,160500,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,400,5.548132,45.582417
2021-670005,2021-07-09,000001,Vente,160500,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B1554,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.548356,45.58228
2021-670029,2021-07-03,000001,Vente,245391,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,5120,5.538802,45.575819
2021-670029,2021-07-03,000001,Vente,245391,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,604,5.536699,45.576612
2021-670029,2021-07-03,000001,Vente,245391,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.53655,45.576362
2021-670029,2021-07-03,000001,Vente,245391,292,,RTE DE PRE CLOS,0690,38110,38029,La Bâtie-Montgascon,38,,,380290000A0313,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,300,5.53703,45.57606
2021-670029,2021-07-03,000001,Vente,245391,292,,RTE DE PRE CLOS,0690,38110,38029,La Bâtie-Montgascon,38,,,380290000A0313,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,5943,5.53703,45.57606
2021-670029,2021-07-03,000001,Vente,245391,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.538522,45.57609
2021-670029,2021-07-03,000001,Vente,245391,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0476,,,,,,,,,,,,,0,,,,,J,jardins,,,766,5.537115,45.576503
2021-670029,2021-07-03,000001,Vente,245391,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,6962,5.538282,45.576373
2021-670029,2021-07-03,000001,Vente,245391,,,AVOLIN,B001,38110,38029,La Bâtie-Montgascon,38,,,380290000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,1672,5.538519,45.576806
2021-670032,2021-07-05,000001,Vente,303060,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B0072,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.546084,45.582698
2021-670032,2021-07-05,000001,Vente,303060,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.545862,45.58273
2021-670032,2021-07-05,000001,Vente,303060,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B0076,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.545961,45.582712
2021-670032,2021-07-05,000001,Vente,303060,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B0077,,,,,,,,,,,,,0,,,,,J,jardins,,,78,5.545878,45.582641
2021-670032,2021-07-05,000001,Vente,303060,53,,CHE DE CHENEVRIERE,0300,38110,38029,La Bâtie-Montgascon,38,,,380290000B0078,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,146,5.546045,45.58262
2021-670032,2021-07-05,000001,Vente,303060,53,,CHE DE CHENEVRIERE,0300,38110,38029,La Bâtie-Montgascon,38,,,380290000B0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,5.546045,45.58262
2021-670032,2021-07-05,000001,Vente,303060,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.546076,45.582534
2021-670032,2021-07-05,000001,Vente,303060,,,EVRIEU,B019,38110,38029,La Bâtie-Montgascon,38,,,380290000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.545992,45.582471
2021-670064,2021-07-22,000001,Vente,1000,,,LES COTES,B015,38110,38029,La Bâtie-Montgascon,38,,,380290000B0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10735,5.552465,45.573372
2021-670096,2021-07-21,000001,Vente,242000,,,REPLAT,B036,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0733,,,,,,,,,,,,,0,,,,,L,landes,,,95,5.52274,45.580343
2021-670096,2021-07-21,000001,Vente,242000,29,,RTE DU MACON,0500,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0735,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,818,5.522677,45.580241
2021-670101,2021-06-30,000001,Vente,60000,168,,RTE DE LYON,0490,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,5.525729,45.578465
2021-670101,2021-06-30,000001,Vente,60000,168,,RTE DE LYON,0490,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0781,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,128,5.525729,45.578465
2021-670101,2021-06-30,000001,Vente,60000,,,CHAUMARDIERE,B011,38110,38029,La Bâtie-Montgascon,38,,,38029000AB0783,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.52576,45.578486
2021-670382,2021-07-16,000001,Vente,370000,56,,CHE DES PETITES MOUILLES,0630,38110,38029,La Bâtie-Montgascon,38,,,38029000AC0644,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,PARC,Parc,1000,5.514913,45.583047