siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301799383,00031,30179938300031,O,1983-01-01,NN,,,,true,1,,,,,,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1988-05-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
309855351,00016,30985535100016,O,,NN,,,,true,1,,14,,RUE,DU PONT,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.708502,47.66151,0.6,housenumber,14 Rue du Pont 89460 Deux Rivières,89001_0260_00014,G,14 RUE DU PONT,
316151679,00016,31615167900016,O,,NN,,,,true,1,,16,,RUE,DE REIGNY,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1986-06-17,F,,,,,67.08,NAP,N,3.709763,47.660808,0.7,housenumber,16 Rue de Reigny 89460 Deux Rivières,89001_0280_00016,G,16 RUE DE REIGNY,
317545929,00026,31754592900026,O,,NN,,,,true,1,,16,,RUE,DE REIGNY,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.709763,47.660808,0.7,housenumber,16 Rue de Reigny 89460 Deux Rivières,89001_0280_00016,G,16 RUE DE REIGNY,
318704392,00014,31870439200014,O,,,,,,true,1,,39,,RUE,HORS MUR,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.710514,47.659424,0.6,housenumber,39 Rue Hors Murs 89460 Deux Rivières,89001_0160_00039,G,39 RUE HORS MURS,
319414488,00027,31941448800027,O,1992-02-16,,,,,true,1,,3,,RUE,ANDRE PARFAIT PIGEONNAT,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,85.3D,NAF1993,N,3.709798,47.661845,0.78,housenumber,3 Rue André Parfait Pigeonnat 89460 Deux Rivières,89001_0010_00003,G,3 RUE ANDRE PARFAIT PIGEONNAT,
319566501,00015,31956650100015,O,,,,,,true,1,,,,,LE FAYS,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,3.710746,47.658952,0.32,street,Rue Fays 89460 Deux Rivières,89001_0130,G,RUE FAYS,
321086449,00014,32108644900014,O,,,,,,true,1,,11,,RUE,DU CANAL,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.712767,47.659919,0.62,housenumber,11 Rue du Canal 89460 Deux Rivières,89001_0050_00011,G,11 RUE DU CANAL,
321312704,00018,32131270400018,O,,NN,,,,true,1,,,,,RN6 CIDEX 726,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
322844796,00027,32284479600027,O,1992-03-31,NN,,,,true,1,,73,,RUE,REIGNY,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,45.2V,NAF1993,N,3.716215,47.659119,0.52,housenumber,73 Rue de Reigny 89460 Deux Rivières,89001_0280_00073,G,73 RUE DE REIGNY,
327556361,00019,32755636100019,O,,NN,,,,true,1,,47,,RUE,DE REUGNY,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,84.12,NAP,N,3.710952,47.659918,0.52,housenumber,47 Rue de Reigny 89460 Deux Rivières,89001_0280_00047,G,47 RUE DE REIGNY,
335141974,00014,33514197400014,O,,NN,,,,true,1,,,,,RN6 CIDEX 726,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,62.46,NAP,N,,,0,,,,,,
339506743,00014,33950674300014,O,,,,,,true,1,,3,,RUE,ANDRE PARFAIT PIGEONNAT,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.1A,NAF1993,N,3.709798,47.661845,0.78,housenumber,3 Rue André Parfait Pigeonnat 89460 Deux Rivières,89001_0010_00003,G,3 RUE ANDRE PARFAIT PIGEONNAT,
339686586,00019,33968658600019,O,,NN,,,,true,1,,,,,,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.44,NAP,N,,,0,,,,,,
340321298,00010,34032129800010,O,,NN,,,,true,1,,14,,RUE,DU PONT,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.708502,47.66151,0.6,housenumber,14 Rue du Pont 89460 Deux Rivières,89001_0260_00014,G,14 RUE DU PONT,
348155540,00019,34815554000019,O,1900-01-01,NN,,,2015-08-04T12:43:30,false,3,,,,RTE,DE BAZARNES,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,92.3A,NAF1993,N,3.705724,47.661291,0.51,street,Route de Bazarnes 89460 Deux Rivières,89001_0030,G,ROUTE DE BAZARNES,
351427778,00011,35142777800011,O,,NN,,,,true,1,,5,,RUE,TRAVERSIERE,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,62.11,NAP,N,3.708755,47.660364,0.64,housenumber,5 Rue Traversiere 89460 Deux Rivières,89001_0330_00005,G,5 RUE TRAVERSIERE,
382992394,00017,38299239400017,O,,NN,,,,true,1,,5,,RUE,TRAVERSIERE,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,3.708755,47.660364,0.64,housenumber,5 Rue Traversiere 89460 Deux Rivières,89001_0330_00005,G,5 RUE TRAVERSIERE,
391636198,00015,39163619800015,O,,NN,,,,true,1,,,,,,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
426110532,00014,42611053200014,O,,NN,,,,true,1,,7,,RUE,DU PONT,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,O,3.708424,47.66141,0.59,housenumber,7 Rue du Pont 89460 Deux Rivières,89001_0260_00007,G,7 RUE DU PONT,
426420485,00010,42642048500010,O,,NN,,,,true,1,,3,,RUE,LA POTERIE,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,26.2A,NAF1993,N,3.707937,47.661853,0.62,housenumber,3 Rue de la Poterie 89460 Deux Rivières,89001_0265_00003,G,3 RUE DE LA POTERIE,
778639641,00019,77863964100019,O,,NN,,,,true,1,,,,,,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778639658,00013,77863965800013,O,,NN,,,,true,1,,,,,,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778639666,00016,77863966600016,O,,NN,,,,true,1,,,,,,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
950050617,00022,95005061700022,O,1994-06-08,NN,,,,true,1,,,,,,89460,ACCOLAY,,,89001,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
