siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000452,00017,21900045200017,O,1983-03-01,03,2018,,2020-08-25T10:19:37,true,4,,16,,RUE,GRANDE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.950627,47.504714,0.77,housenumber,16 Grande Rue 90100 Fêche-l'Église,90045_0014_00016,G,16 GRANDE RUE,
219000452,00025,21900045200025,O,1983-12-21,02,2018,,2020-08-25T10:19:37,false,3,,,,IMP,DES ECOLES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.951345,47.504894,0.8,street,Impasse des Ecoles 90100 Fêche-l'Église,90045_0011,G,IMPASSE DES ECOLES,
219000452,00041,21900045200041,O,1996-01-01,NN,,,2012-07-23T15:46:00,false,4,,,,,,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2012-02-13,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
249000027,00014,24900002700014,O,1983-03-01,NN,,,2012-06-07T10:28:17,true,5,USINE INCINERATION,,,RUE,DES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,6.956764,47.50637,0.94,street,Rue des Greppes 90100 Fêche-l'Église,90045_0016,G,RUE DES GREPPES,
249000241,00011,24900024100011,O,1999-12-21,NN,,,,false,4,MAIRIE,16,,RUE,L'EGLISE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,6.945495,47.504797,0.91,housenumber,16 Rue du Doubs 90100 Fêche-l'Église,90045_0010_00016,G,16 RUE DU DOUBS,
259000131,00013,25900013100013,O,1983-03-01,NN,,,,true,1,,16,,RUE,GRANDE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,75.1C,NAF1993,N,6.950627,47.504714,0.77,housenumber,16 Grande Rue 90100 Fêche-l'Église,90045_0014_00016,G,16 GRANDE RUE,
269000907,00015,26900090700015,O,1986-02-04,NN,,,2016-11-20T14:03:56,true,4,MAIRIE,16,,RUE,GRANDE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.950627,47.504714,0.77,housenumber,16 Grande Rue 90100 Fêche-l'Église,90045_0014_00016,G,16 GRANDE RUE,
299000455,00012,29900045500012,O,1983-08-10,NN,,,2006-12-08T15:49:22,true,3,MAIRIE,16,,RUE,GRANDE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,6.950627,47.504714,0.77,housenumber,16 Grande Rue 90100 Fêche-l'Église,90045_0014_00016,G,16 GRANDE RUE,
305205411,00302,30520541100302,O,1998-06-22,NN,,,2011-12-14T16:16:24,false,4,,,,RUE,DES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,38.11Z,NAFRev2,N,6.956764,47.50637,0.94,street,Rue des Greppes 90100 Fêche-l'Église,90045_0016,G,RUE DES GREPPES,
309681021,00064,30968102100064,O,2018-11-01,,,9602BA,2018-11-19T08:48:34,true,1,,3,,RUE,DES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,CLEMENT CHANTAL,96.02B,NAFRev2,N,6.956964,47.506686,0.94,housenumber,3 Rue des Greppes 90100 Fêche-l'Église,90045_0016_00003,G,3 RUE DES GREPPES,
311153472,00015,31115347200015,O,1963-01-01,,,,2008-11-07T00:26:04,false,4,,1,,RUE,DE LA MAIRIE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,93.0D,NAFRev1,O,6.954862,47.505914,0.6,housenumber,1 Rue de la Combatte 90100 Fêche-l'Église,90045_0030_00001,G,1 RUE DE LA COMBATTE,
314569245,00017,31456924500017,O,,,,,,true,1,,5,,RUE,DES VOSGES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,6.950545,47.506967,0.94,housenumber,5 Rue des Vosges 90100 Fêche-l'Église,90045_0029_00005,G,5 RUE DES VOSGES,
317003218,00011,31700321800011,O,,,,,,true,1,,21,,RUE,DES COMBES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,6.950454,47.502351,0.94,housenumber,21 Rue des Combes 90100 Fêche-l'Église,90045_0007_00021,G,21 RUE DES COMBES,
318002474,00019,31800247400019,O,,,,,,true,1,,2,,RUE,DES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,6.957165,47.506399,0.94,housenumber,2 Rue des Greppes 90100 Fêche-l'Église,90045_0016_00002,G,2 RUE DES GREPPES,
318945581,00011,31894558100011,O,,NN,,,2006-09-15T03:50:32,true,1,,2,,RUE,DU JURA,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,6.952895,47.504521,0.94,housenumber,2 Rue du Jura 90100 Fêche-l'Église,90045_0018_00002,G,2 RUE DU JURA,
319158556,00013,31915855600013,O,,,,,,true,1,,4,,RUE,DES PRES DES CORVEES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.954778,47.505557,0.66,housenumber,4 Le Pre des Corvees 90100 Fêche-l'Église,90045_b046_00004,G,4 LE PRE DES CORVEES,
320783954,00037,32078395400037,O,1996-07-01,NN,,,2008-01-04T18:18:11,true,3,,13,A,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.95338,47.506685,0.83,housenumber,13 a Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00013_a,G,13 A RUE D ALSACE,
320811573,00015,32081157300015,O,,,,,,true,1,,3,A,RUE,DES COMBES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.952335,47.504071,0.83,housenumber,3 a Rue des Combes 90100 Fêche-l'Église,90045_0007_00003_a,G,3 A RUE DES COMBES,
321162638,00019,32116263800019,O,,,,,,true,1,,7,,RUE,DES ROCHES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.952111,47.507995,0.94,housenumber,7 Rue des Roches 90100 Fêche-l'Église,90045_0022_00007,G,7 RUE DES ROCHES,
321318701,00018,32131870100018,O,,,,,,true,1,,1,,,LES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,55.5D,NAF1993,N,6.956804,47.506184,0.94,housenumber,1 Les Greppes 90100 Fêche-l'Église,90045_q57glt_00001,G,1 LES GREPPES,
321982639,00023,32198263900023,O,1998-01-28,NN,,,2008-11-07T00:38:19,true,3,,9,,RUE,BELLEVUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,6.95634,47.504122,0.93,housenumber,9 Rue de Bellevue 90100 Fêche-l'Église,90045_0003_00009,G,9 RUE DE BELLEVUE,
326295979,00016,32629597900016,O,,,,,,true,1,,3,,RUE,DE LA COMBATTE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.954755,47.5059,0.94,housenumber,3 Rue de la Combatte 90100 Fêche-l'Église,90045_0030_00003,G,3 RUE DE LA COMBATTE,
327250817,00019,32725081700019,O,1983-05-03,NN,,,2008-01-04T19:25:48,true,3,,2,,RUE,D ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.952632,47.505404,0.94,housenumber,2 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00002,G,2 RUE D ALSACE,
327385530,00016,32738553000016,O,,NN,,,,true,1,,19,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.950494,47.504766,0.94,housenumber,19 Grande Rue 90100 Fêche-l'Église,90045_0014_00019,G,19 GRANDE RUE,
329709711,00017,32970971100017,O,,,,,,true,1,,1,,RUE,DE L'ABREUVOIR,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2C,NAF1993,N,6.949853,47.504755,0.94,housenumber,1 Rue de l'Abreuvoir 90100 Fêche-l'Église,90045_0002_00001,G,1 RUE DE L ABREUVOIR,
331671636,00016,33167163600016,O,1985-02-01,NN,,,,true,1,,2,,RUE,DES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7H,NAF1993,N,6.957165,47.506399,0.94,housenumber,2 Rue des Greppes 90100 Fêche-l'Église,90045_0016_00002,G,2 RUE DES GREPPES,
333852986,00012,33385298600012,O,,NN,,,,true,1,,1,,RUE,D ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
338403397,00015,33840339700015,O,,NN,,,,true,1,,1,,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,55.3A,NAF1993,N,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
339446437,00032,33944643700032,O,2009-04-01,,,,2015-12-15T04:45:41,true,2,,17,,RUE,DES CANTONS,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.99B,NAFRev2,N,6.949968,47.506978,0.94,housenumber,17 Rue des Cantons 90100 Fêche-l'Église,90045_0006_00017,G,17 RUE DES CANTONS,
342647914,00023,34264791400023,O,2008-10-01,01,2018,,2020-08-25T10:40:45,true,1,,16,,RUE,DU DOUBS,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,52.29B,NAFRev2,O,6.945495,47.504797,0.94,housenumber,16 Rue du Doubs 90100 Fêche-l'Église,90045_0010_00016,G,16 RUE DU DOUBS,
343580742,00033,34358074200033,O,1997-11-01,NN,,,2015-05-14T07:28:43,true,4,,5,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,56.10A,NAFRev2,O,6.947403,47.504372,0.94,housenumber,5 Grande Rue 90100 Fêche-l'Église,90045_0014_00005,G,5 GRANDE RUE,
353519333,00010,35351933300010,O,1990-01-02,NN,,,2008-11-08T00:31:14,false,4,,2,,RUE,D ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.4D,NAFRev1,O,6.952632,47.505404,0.94,housenumber,2 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00002,G,2 RUE D ALSACE,
353519333,00028,35351933300028,O,2006-11-20,02,2018,4332BB,2020-09-08T03:50:23,true,4,,34,,RUE,DE ST DIZIER,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32B,NAFRev2,N,6.950919,47.500055,0.72,housenumber,34 Route de Saint Dizier 90100 Fêche-l'Église,90045_427aga_00034,G,34 ROUTE DE SAINT DIZIER,
377867379,00010,37786737900010,O,,NN,,,,true,1,,10,,RUE,DU DOUBS,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,6.947077,47.504768,0.94,housenumber,10 Rue du Doubs 90100 Fêche-l'Église,90045_0010_00010,G,10 RUE DU DOUBS,
379032873,00018,37903287300018,O,1990-08-13,11,2018,,2020-08-25T10:15:58,true,4,RET DE ST DIZIER,1,,RUE,LES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,6.956764,47.50637,0.81,housenumber,1 Rue des Greppes 90100 Fêche-l'Église,90045_0016_00001,G,1 RUE DES GREPPES,
381693662,00029,38169366200029,O,1993-08-01,NN,,,,true,1,,4,,IMP,DE LA FONTAINE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,28.3C,NAF1993,O,6.950823,47.504268,0.85,housenumber,4 Impasse de la Fontaine 90100 Fêche-l'Église,90045_xqn3kh_00004,G,4 IMPASSE DE LA FONTAINE,
382181865,00074,38218186500074,O,2000-02-01,NN,,,2008-11-08T00:40:56,false,5,,40,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,O,6.954109,47.507835,0.94,housenumber,40 Grande Rue 90100 Fêche-l'Église,90045_0014_00040,G,40 GRANDE RUE,
389805482,00012,38980548200012,O,1993-01-01,NN,,,2008-01-04T23:30:21,true,4,,19,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.950494,47.504766,0.94,housenumber,19 Grande Rue 90100 Fêche-l'Église,90045_0014_00019,G,19 GRANDE RUE,
390829703,00011,39082970300011,O,1993-03-17,NN,,,2018-11-07T04:29:32,true,3,,2,,RUE,DU JURA,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.952895,47.504521,0.94,housenumber,2 Rue du Jura 90100 Fêche-l'Église,90045_0018_00002,G,2 RUE DU JURA,
391206752,00019,39120675200019,O,1993-04-01,NN,,,2008-01-04T23:50:04,true,5,,,,,FERME DES BEAUX PRES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.945974,47.500258,0.6,locality,Ferme de Beaupre 90100 Fêche-l'Église,90045_b047,G,FERME DE BEAUPRE,
398418871,00032,39841887100032,O,2001-11-30,,,,2008-09-09T19:57:24,false,4,,34,,RUE,DE ST DIZIER,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.12A,NAFRev2,N,6.950919,47.500055,0.72,housenumber,34 Route de Saint Dizier 90100 Fêche-l'Église,90045_427aga_00034,G,34 ROUTE DE SAINT DIZIER,
398515858,00015,39851585800015,O,1994-09-13,,,,,true,4,,1,,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,55.3A,NAF1993,N,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
403611015,00021,40361101500021,O,2011-01-01,,,,2013-10-07T08:19:24,false,2,,15,,RUE,D ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2012-06-30,F,ECO TRAVAUX,,,EUREKA,46.19B,NAFRev2,N,6.95346,47.506853,0.94,housenumber,15 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00015,G,15 RUE D ALSACE,
404013344,00027,40401334400027,O,2008-03-01,,,,2014-07-08T01:36:19,true,2,,16,,RUE,DU DOUBS,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,46.61Z,NAFRev2,O,6.945495,47.504797,0.94,housenumber,16 Rue du Doubs 90100 Fêche-l'Église,90045_0010_00016,G,16 RUE DU DOUBS,
404855462,00051,40485546200051,O,2011-07-01,,,,2014-07-08T01:37:36,true,2,,1,,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2011-07-30,F,LE PARADISE,,,LE PARADISE,56.10C,NAFRev2,O,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
405007980,00023,40500798000023,O,2000-11-30,NN,,,2018-01-10T08:43:01,true,4,,3,B,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,52.29A,NAFRev2,O,6.946819,47.504318,0.81,housenumber,3 b Grande Rue 90100 Fêche-l'Église,90045_0014_00003_b,G,3 B GRANDE RUE,
409235462,00010,40923546200010,O,1987-12-31,NN,,,2008-01-04T21:23:32,true,3,,,,,FERME DES BEAUX PRES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.945974,47.500258,0.6,locality,Ferme de Beaupre 90100 Fêche-l'Église,90045_b047,G,FERME DE BEAUPRE,
410838221,00019,41083822100019,O,1997-01-01,NN,,,,true,1,,2,,RUE,DU JURA,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,6.952895,47.504521,0.94,housenumber,2 Rue du Jura 90100 Fêche-l'Église,90045_0018_00002,G,2 RUE DU JURA,
422770826,00010,42277082600010,O,1999-04-16,NN,,,2006-10-30T23:57:58,true,3,,1,,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,55.3A,NAFRev1,N,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
424937928,00010,42493792800010,O,1989-06-16,NN,,,2016-01-12T00:21:21,true,3,,9,,RUE,DES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.957727,47.506439,0.94,housenumber,9 Rue des Greppes 90100 Fêche-l'Église,90045_0016_00009,G,9 RUE DES GREPPES,
424944585,00019,42494458500019,O,1988-06-01,NN,,,,true,3,,13,A,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,70.2C,NAF1993,N,6.95338,47.506685,0.83,housenumber,13 a Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00013_a,G,13 A RUE D ALSACE,
428071781,00010,42807178100010,O,1985-01-01,NN,,,2008-01-05T01:21:55,true,3,,2,,RUE,DES VOSGES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.950053,47.506375,0.94,housenumber,2 Rue des Vosges 90100 Fêche-l'Église,90045_0029_00002,G,2 RUE DES VOSGES,
429527229,00018,42952722900018,O,2000-01-01,NN,,,2017-05-04T02:32:12,true,3,FERME DES BEAUX PRES,,,,,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.945974,47.500258,0.6,locality,Ferme de Beaupre 90100 Fêche-l'Église,90045_b047,D,FERME DE BEAUPRE,
432351013,00029,43235101300029,O,2002-05-01,,,,2009-02-06T09:01:34,false,3,,1,,RUE,D ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,55.4B,NAFRev1,O,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
440438877,00019,44043887700019,O,2002-01-02,NN,,,2006-11-25T17:43:00,true,3,,1,,RUE,DE L'ABREUVOIR,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.1F,NAFRev1,N,6.949853,47.504755,0.94,housenumber,1 Rue de l'Abreuvoir 90100 Fêche-l'Église,90045_0002_00001,G,1 RUE DE L ABREUVOIR,
440451565,00012,44045156500012,O,2002-01-02,NN,,,2008-11-08T02:10:40,true,3,,40,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,6.954109,47.507835,0.94,housenumber,40 Grande Rue 90100 Fêche-l'Église,90045_0014_00040,G,40 GRANDE RUE,
447484155,00018,44748415500018,O,2003-01-01,NN,,,2008-01-05T21:22:17,true,3,,40,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.954109,47.507835,0.94,housenumber,40 Grande Rue 90100 Fêche-l'Église,90045_0014_00040,G,40 GRANDE RUE,
447993601,00023,44799360100023,O,2004-01-09,NN,,,2007-05-22T08:09:07,false,3,,1,,RUE,D ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,55.3B,NAFRev1,O,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
449440098,00019,44944009800019,O,2003-07-13,,,,2008-07-25T11:09:35,false,3,,1,,RUE,D ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
477480784,00016,47748078400016,O,2004-07-01,,,9609ZP,2020-01-29T03:42:23,true,6,,,,,ROUTE DE DELLE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,LA MONTEE ETOILEE,96.09Z,NAFRev2,N,6.950817,47.499998,0.64,street,Route de Saint Dizier 90100 Fêche-l'Église,90045_427aga,G,ROUTE DE SAINT DIZIER,
480163542,00032,48016354200032,O,2010-10-10,,,,2012-03-14T05:08:37,false,3,,1,,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,56.10A,NAFRev2,N,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
484991310,00018,48499131000018,O,2005-08-19,,,,2008-01-05T21:55:30,true,2,,2,,IMP,DE LA FONTAINE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.950738,47.503909,0.85,housenumber,2 Impasse de la Fontaine 90100 Fêche-l'Église,90045_xqn3kh_00002,G,2 IMPASSE DE LA FONTAINE,
489621813,00018,48962181300018,O,2006-05-01,,,,2008-11-08T03:02:16,true,2,,8,,RUE,DU DOUBS,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.1A,NAFRev1,N,6.947665,47.504919,0.94,housenumber,8 Rue du Doubs 90100 Fêche-l'Église,90045_0010_00008,G,8 RUE DU DOUBS,
489936104,00012,48993610400012,O,2006-05-15,NN,,,2018-09-04T10:04:25,false,2,,1,,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,55.3A,NAFRev1,O,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
491540662,00013,49154066200013,O,2006-07-01,NN,,,2018-09-29T12:39:02,true,3,,19,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,6.950494,47.504766,0.94,housenumber,19 Grande Rue 90100 Fêche-l'Église,90045_0014_00019,G,19 GRANDE RUE,
497870956,00016,49787095600016,O,2007-05-07,,,,2008-10-14T09:04:13,false,3,,1,,RUE,D ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,56.30Z,NAFRev2,N,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
504394750,00013,50439475000013,O,2008-05-16,,,,2008-12-17T15:05:21,false,2,,5,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,N,6.947403,47.504372,0.94,housenumber,5 Grande Rue 90100 Fêche-l'Église,90045_0014_00005,G,5 GRANDE RUE,
507948404,00011,50794840400011,O,1994-02-01,,,,2008-09-08T16:16:16,true,1,,16,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,1994-02-01,A,,,,,94.99Z,NAFRev2,N,6.950627,47.504714,0.94,housenumber,16 Grande Rue 90100 Fêche-l'Église,90045_0014_00016,G,16 GRANDE RUE,
510691298,00036,51069129800036,O,2018-03-19,,,9602BA,2018-03-23T15:39:49,true,1,,3,,RUE,DES GREPPES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2018-03-19,A,CHANT D'ENERGIES,,,MOUGEL,96.02B,NAFRev2,N,6.956964,47.506686,0.94,housenumber,3 Rue des Greppes 90100 Fêche-l'Église,90045_0016_00003,G,3 RUE DES GREPPES,
510848054,00019,51084805400019,O,2008-08-14,,,,2009-03-03T15:13:38,true,1,,25,,RUE,DES COMBES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,93.12Z,NAFRev2,N,6.950402,47.501764,0.94,housenumber,25 Rue des Combes 90100 Fêche-l'Église,90045_0007_00025,G,25 RUE DES COMBES,
510888654,00017,51088865400017,O,2009-03-07,,,,2011-06-21T08:59:39,true,2,,1,,RUE,D'ALSACE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,56.10C,NAFRev2,N,6.951955,47.505224,0.94,housenumber,1 Rue d'Alsace 90100 Fêche-l'Église,90045_0001_00001,G,1 RUE D ALSACE,
514273655,00027,51427365500027,O,2009-01-01,,,,2012-02-15T13:29:21,false,2,,16,,RUE,DU DOUBS,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,24.52Z,NAFRev2,N,6.945495,47.504797,0.94,housenumber,16 Rue du Doubs 90100 Fêche-l'Église,90045_0010_00016,G,16 RUE DU DOUBS,
518682968,00020,51868296800020,O,2018-09-21,,,,2019-04-02T17:08:46,true,1,,25,,RUE,DE LA CROIX,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,E TECHNOLOGY,47.99B,NAFRev2,N,6.952766,47.50144,0.94,housenumber,25 Rue de la Croix 90100 Fêche-l'Église,90045_0012_00025,G,25 RUE DE LA CROIX,
520290412,00011,52029041200011,O,2010-03-01,,,,2012-11-10T01:47:53,true,2,,2,,RUE,BELLEVUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,43.21A,NAFRev2,N,6.955456,47.503345,0.93,housenumber,2 Rue de Bellevue 90100 Fêche-l'Église,90045_0003_00002,G,2 RUE DE BELLEVUE,
520290602,00017,52029060200017,O,2010-02-10,,,,2012-11-10T01:47:53,true,2,,11,,,DE FECHE L'EGLISE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,43.22B,NAFRev2,N,6.954507,47.506108,0.88,housenumber,11 Rue de la Combatte 90100 Fêche-l'Église,90045_0030_00011,G,11 RUE DE LA COMBATTE,
520598822,00010,52059882200010,O,2010-02-19,02,2018,,2020-08-25T10:34:49,false,3,,16,,RUE,DU DOUBS,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.61Z,NAFRev2,O,6.945495,47.504797,0.94,housenumber,16 Rue du Doubs 90100 Fêche-l'Église,90045_0010_00016,G,16 RUE DU DOUBS,
524879079,00019,52487907900019,O,2010-10-01,,,4321AB,2016-01-27T05:07:51,true,2,,4,,RUE,DE LA COMBATTE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,6.954954,47.506352,0.94,housenumber,4 Rue de la Combatte 90100 Fêche-l'Église,90045_0030_00004,G,4 RUE DE LA COMBATTE,
527519805,00016,52751980500016,O,2010-10-01,NN,,,2013-05-18T04:25:47,true,4,,24,,,GRANDE RUE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.32A,NAFRev2,N,6.951671,47.504942,0.94,housenumber,24 Grande Rue 90100 Fêche-l'Église,90045_0014_00024,G,24 GRANDE RUE,
528599913,00019,52859991300019,O,2010-10-28,,,,2016-06-16T11:43:29,true,1,,5,,RUE,DES COMBES,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,68.20B,NAFRev2,N,6.951972,47.504124,0.94,housenumber,5 Rue des Combes 90100 Fêche-l'Église,90045_0007_00005,G,5 RUE DES COMBES,
532983871,00015,53298387100015,O,2011-06-01,,,,2017-01-04T11:08:35,true,2,,2,,RUE,DU GROS CHENE,90100,FECHE L'EGLISE,,,90045,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,47.81Z,NAFRev2,N,6.952327,47.506374,0.94,housenumber,2 Rue du Gros Chêne 90100 Fêche-l'Église,90045_0015_00002,G,2 RUE DU GROS CHENE,