siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402853,00015,21240285300015,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402853,00023,21240285300023,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402853,00031,21240285300031,O,1996-10-13,NN,,,2019-11-14T14:00:25,false,3,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
262402704,00015,26240270400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401114,00015,29240111400015,O,1996-12-25,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300158912,00018,30015891200018,O,1973-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA GRANGE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.2C,NAF1993,,0.544274,44.977882,0.92,street,La Grange Est 24140 Montagnac-la-Crempse,24285_B080,G,LA GRANGE EST,
300158912,00026,30015891200026,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GRANGE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.45Z,NAFRev2,N,0.544274,44.977882,0.92,street,La Grange Est 24140 Montagnac-la-Crempse,24285_B080,G,LA GRANGE EST,
303374466,00033,30337446600033,O,1987-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE LUC SUD,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,0.532048,44.995919,0.94,street,Le Luc Sud 24140 Montagnac-la-Crempse,24285_B097,G,LE LUC SUD,
312352123,00037,31235212300037,O,1993-07-01,NN,,,2019-11-14T14:00:25,false,4,LA SIMONETTE,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,60.2E,NAF1993,O,0.557183,44.992011,0.86,street,La Simonnette Est 24140 Montagnac-la-Crempse,24285_B141,D,LA SIMONNETTE EST,
314254699,00023,31425469900023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CAMPAGNAC DE CORNECUL,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,N,0.542136,44.955691,0.49,street,Campagnac 24140 Montagnac-la-Crempse,24285_0zgupc,G,CAMPAGNAC,
316555523,00018,31655552300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CAMPAGNAC,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,56.02,NAP,N,0.542136,44.955691,0.93,street,Campagnac 24140 Montagnac-la-Crempse,24285_0zgupc,G,CAMPAGNAC,
316593607,00013,31659360700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAILLERIES,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.06,NAP,N,0.566855,44.988199,0.93,street,Les Mailleries 24140 Montagnac-la-Crempse,24285_5f5gnc,G,LES MAILLERIES,
320279078,00010,32027907800010,O,1980-07-09,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CAUSE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,0.539204,44.997737,0.92,street,Le Cause Sud 24140 Montagnac-la-Crempse,24285_B040,G,LE CAUSE SUD,
321522856,00012,32152285600012,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LEYGONIE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.546337,44.972079,0.92,street,Leygonie Est 24140 Montagnac-la-Crempse,24285_B094,G,LEYGONIE EST,
323805382,00013,32380538200013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324770320,00012,32477032000012,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,LD,LA BERTHE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.538016,44.969696,0.92,street,La Berthe Est 24140 Montagnac-la-Crempse,24285_B008,G,LA BERTHE EST,
324850437,00017,32485043700017,O,1979-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,74.4B,NAF1993,N,0.545836,44.981041,0.95,street,Le Bourg 24140 Montagnac-la-Crempse,24285_9j9ras,G,LE BOURG,
329848980,00010,32984898000010,O,1984-04-01,NN,,,2022-11-21T10:18:00,true,3,,,,,LES MASSERIES,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.572436,44.975056,0.92,street,Les Masseries Est 24140 Montagnac-la-Crempse,24285_B107,G,LES MASSERIES EST,
330504192,00015,33050419200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331696484,00020,33169648400020,O,2017-04-01,,,8121ZZ,2022-03-02T04:15:57,true,4,,6,,,LE BAYLET,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,81.21Z,NAFRev2,N,0.555748,44.978635,0.94,street,Le Baylet 24140 Montagnac-la-Crempse,24285_jtskyv,G,LE BAYLET,
332891472,00026,33289147200026,O,2006-03-13,,,4331ZB,2021-02-23T10:52:30,true,2,,,,,LESPARSOU,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX DU BATIMENT,,,,43.31Z,NAFRev2,N,0.554483,45.006832,0.93,street,Lesparsou 24140 Montagnac-la-Crempse,24285_390rie,G,LESPARSOU,
333738219,00018,33373821900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAISON BASSE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,0.527621,44.992874,0.93,street,Maison Basse Nord 24140 Montagnac-la-Crempse,24285_B100,G,MAISON BASSE NORD,
335162889,00018,33516288900018,O,1986-04-01,NN,,,2021-02-23T10:54:09,true,5,,,,,LA MAGNINIE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,38.11Z,NAFRev2,O,0.567962,44.9822,0.93,street,La Magninie 24140 Montagnac-la-Crempse,24285_7v8nbz,G,LA MAGNINIE,
335162889,00026,33516288900026,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,LA MAGNINIE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.567962,44.9822,0.93,street,La Magninie 24140 Montagnac-la-Crempse,24285_7v8nbz,G,LA MAGNINIE,
338748940,00016,33874894000016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAILLERIES,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.4C,NAF1993,N,0.566855,44.988199,0.93,street,Les Mailleries 24140 Montagnac-la-Crempse,24285_5f5gnc,G,LES MAILLERIES,
339009185,00036,33900918500036,O,1999-08-01,NN,,9602AB,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.545836,44.981041,0.95,street,Le Bourg 24140 Montagnac-la-Crempse,24285_9j9ras,G,LE BOURG,
339538670,00029,33953867000029,O,1995-10-04,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BRUGERE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,68.20B,NAFRev2,N,0.555813,44.996954,0.94,street,La Brugère 24140 Montagnac-la-Crempse,24285_x26wki,G,LA BRUGERE,
340172246,00027,34017224600027,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,MOULIN DE GALINAT,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.2V,NAF1993,N,0.549829,44.95122,0.93,street,Le Moulin de Galinat 24140 Montagnac-la-Crempse,24285_B113,G,LE MOULIN DE GALINAT,
340285923,00041,34028592300041,O,2018-01-15,,,,2019-11-14T14:00:25,false,1,,,,LD,LA FAGE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.21Z,NAFRev2,N,0.556439,44.954957,0.94,street,La Fage 24140 Montagnac-la-Crempse,24285_g2mn2t,G,LA FAGE,
340286194,00014,34028619400014,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PAQUES,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.546637,44.998821,0.92,street,Les Paques Est 24140 Montagnac-la-Crempse,24285_B116,G,LES PAQUES EST,
340328970,00017,34032897000017,O,1965-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BERTHE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.538016,44.969696,0.92,street,La Berthe Est 24140 Montagnac-la-Crempse,24285_B008,G,LA BERTHE EST,
340361690,00019,34036169000019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE LUC,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,N,0.531609,44.996556,0.93,street,Le Luc 24140 Montagnac-la-Crempse,24285_5z4lyd,G,LE LUC,
347940629,00020,34794062900020,O,1993-07-01,NN,,,2019-11-14T14:00:25,true,4,PEYRAT,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2011-05-29,F,,,,,43.12A,NAFRev2,N,0.510642,44.975388,0.94,street,Peyrat 24140 Montagnac-la-Crempse,24285_fi9jce,D,PEYRAT,
349737718,00016,34973771800016,O,1989-01-01,,,,2019-11-14T14:00:25,true,1,,,,,MAISON BASSE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,51.1R,NAF1993,N,0.527621,44.992874,0.93,street,Maison Basse Nord 24140 Montagnac-la-Crempse,24285_B100,G,MAISON BASSE NORD,
350501276,00017,35050127600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
350513552,00017,35051355200017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
351324033,00023,35132403300023,O,1992-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351328422,00016,35132842200016,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LA FREUMIE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,,,,0.527671,44.980396,0.68,street,La Freunie Sud 24140 Montagnac-la-Crempse,24285_B072,G,LA FREUNIE SUD,
351439914,00018,35143991400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FREUNIE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,0.527671,44.980396,0.93,street,La Freunie Sud 24140 Montagnac-la-Crempse,24285_B072,G,LA FREUNIE SUD,
351442082,06206,35144208206206,O,2022-01-10,,,,2022-01-14T03:44:37,false,1,NEWREST RESTAURANT,,,,EHPAD LE PETIT GARDONNE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,56.29B,NAFRev2,O,0.524752,44.969528,0.6,street,Petit Gardonne Est 24140 Montagnac-la-Crempse,24285_B120,G,PETIT GARDONNE EST,
351875927,00011,35187592700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LESPARSSOU,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,45.2V,NAF1993,N,0.554483,45.006832,0.77,street,Lesparsou 24140 Montagnac-la-Crempse,24285_390rie,G,LESPARSOU,
351955653,00016,35195565300016,O,1989-09-01,NN,,,2022-11-16T11:41:05,true,4,,,,,PETIT GARDONNE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,68.20B,NAFRev2,N,0.524752,44.969528,0.93,street,Petit Gardonne Est 24140 Montagnac-la-Crempse,24285_B120,G,PETIT GARDONNE EST,
352477780,00014,35247778000014,O,1989-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT GARDONNE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,74.1J,NAF1993,N,0.524752,44.969528,0.93,street,Petit Gardonne Est 24140 Montagnac-la-Crempse,24285_B120,G,PETIT GARDONNE EST,
353007206,00017,35300720600017,O,1990-01-15,12,2020,,2022-08-29T09:03:30,true,4,,,,,PETIT GARDONNE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.524752,44.969528,0.93,street,Petit Gardonne Est 24140 Montagnac-la-Crempse,24285_B120,G,PETIT GARDONNE EST,
353600414,00018,35360041400018,O,1990-02-03,NN,,,2019-11-14T14:00:25,true,3,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
356000729,10629,35600072910629,O,2000-09-28,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.545836,44.981041,0.95,street,Le Bourg 24140 Montagnac-la-Crempse,24285_9j9ras,G,LE BOURG,
378890883,00010,37889088300010,O,1988-05-02,NN,,,2019-11-14T14:00:25,true,5,,,,,LE LUC,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.531609,44.996556,0.93,street,Le Luc 24140 Montagnac-la-Crempse,24285_5z4lyd,G,LE LUC,
379585540,00014,37958554000014,O,1990-10-15,NN,,,2019-11-14T14:00:25,true,3,,,,,PLATIER,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,18.2C,NAFRev1,N,0.54448,44.986714,0.94,street,Platier 24140 Montagnac-la-Crempse,24285_epxad0,G,PLATIER,
381854660,00010,38185466000010,O,1991-05-06,NN,,,2019-11-14T14:00:25,true,4,,,,,PEYRAT,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.510642,44.975388,0.94,street,Peyrat 24140 Montagnac-la-Crempse,24285_fi9jce,G,PEYRAT,
382396604,00037,38239660400037,O,1996-03-02,NN,,,2019-11-14T14:00:25,false,3,,,,,PEYRAT,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4D,NAF1993,N,0.510642,44.975388,0.94,street,Peyrat 24140 Montagnac-la-Crempse,24285_fi9jce,G,PEYRAT,
382396604,00045,38239660400045,O,2006-01-01,,,,2019-11-14T14:00:25,true,4,GUEYRARDE,,,LD,GUEYRARDE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.03A,NAFRev2,N,0.515776,44.974401,0.93,street,Gueyrarde 24140 Montagnac-la-Crempse,24285_slkfur,G,GUEYRARDE,
382477958,00021,38247795800021,O,1990-12-22,NN,,,2019-11-14T14:00:25,true,4,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382838035,00014,38283803500014,O,1991-07-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LE LUC,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.531609,44.996556,0.93,street,Le Luc 24140 Montagnac-la-Crempse,24285_5z4lyd,G,LE LUC,
384098406,00026,38409840600026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FAGE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,80.4C,NAF1993,N,0.556439,44.954957,0.94,street,La Fage 24140 Montagnac-la-Crempse,24285_g2mn2t,G,LA FAGE,
384756672,00018,38475667200018,O,1992-02-10,,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.5C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388720021,00012,38872002100012,O,1992-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VIGNE VIEILLE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,0.53738,44.957538,0.72,street,Les Vignes Vieilles 24140 Montagnac-la-Crempse,24285_B152,G,LES VIGNES VIEILLES,
391267143,00017,39126714300017,O,1993-05-03,NN,,,2019-11-14T14:00:25,false,3,,,,,LES FONDS DU MAS,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1J,NAF1993,N,0.519968,44.981527,0.55,street,Fond du Mas Nord 24140 Montagnac-la-Crempse,24285_B063,G,FOND DU MAS NORD,
391332277,00014,39133227700014,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.545836,44.981041,0.95,street,Le Bourg 24140 Montagnac-la-Crempse,24285_9j9ras,G,LE BOURG,
391792116,00017,39179211600017,O,1993-07-06,,,,2019-11-14T14:00:25,true,3,,,,,LES MASSERIES,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.572436,44.975056,0.92,street,Les Masseries Est 24140 Montagnac-la-Crempse,24285_B107,G,LES MASSERIES EST,
392555512,00012,39255551200012,O,1992-01-17,NN,,,2019-11-14T14:00:25,true,3,MAISON BASSE,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.527621,44.992874,0.93,street,Maison Basse Nord 24140 Montagnac-la-Crempse,24285_B100,D,MAISON BASSE NORD,
392579595,00019,39257959500019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
392906863,00023,39290686300023,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,85.1C,NAF1993,N,0.545836,44.981041,0.95,street,Le Bourg 24140 Montagnac-la-Crempse,24285_9j9ras,G,LE BOURG,
393363015,00016,39336301500016,O,1993-11-30,01,2020,,2022-08-29T09:17:15,true,4,,,,LD,LA BERTHE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.538016,44.969696,0.92,street,La Berthe Est 24140 Montagnac-la-Crempse,24285_B008,G,LA BERTHE EST,
394569107,00011,39456910700011,O,1994-04-07,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,01.4B,NAFRev1,N,0.545836,44.981041,0.95,street,Le Bourg 24140 Montagnac-la-Crempse,24285_9j9ras,G,LE BOURG,
397996679,00015,39799667900015,O,1994-07-01,,,,2019-11-14T14:00:25,false,3,,,,,LA FAGE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,80.4D,NAF1993,N,0.556439,44.954957,0.94,street,La Fage 24140 Montagnac-la-Crempse,24285_g2mn2t,G,LA FAGE,
397996679,00023,39799667900023,O,1997-05-29,,,,2019-11-14T14:00:25,true,2,,,,,MAIRIE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398525279,00012,39852527900012,O,1994-10-03,NN,,,2019-11-14T14:00:25,false,3,LES PERRIERES,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,45.2V,NAF1993,N,0.54528,44.998168,0.37,street,Les Paques Ouest 24140 Montagnac-la-Crempse,24285_B117,D,LES PAQUES OUEST,
399565183,00015,39956518300015,O,1995-01-09,12,2020,,2022-08-29T09:20:44,true,5,,,,,CENTRE DE RESSOURCES,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.5626449,48.0529572,0.9,poi.parking,Parking centre de ressources Biesheim,https://osm.org/way/398045384,G,,
399748359,00011,39974835900011,O,1995-01-02,NN,,,2019-11-14T14:00:25,false,3,,,,,LA FAGE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,0.556439,44.954957,0.94,street,La Fage 24140 Montagnac-la-Crempse,24285_g2mn2t,G,LA FAGE,
401295043,00012,40129504300012,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401295043,00020,40129504300020,O,2006-01-01,,,,2021-02-23T11:25:16,true,1,,,,LD,MAISON BASSE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.61Z,NAFRev2,N,0.527621,44.992874,0.93,street,Maison Basse Nord 24140 Montagnac-la-Crempse,24285_B100,G,MAISON BASSE NORD,
401684477,00011,40168447700011,O,1995-07-01,NN,,,2022-09-07T03:59:05,true,3,,,,,LA BRUGERE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.555813,44.996954,0.94,street,La Brugère 24140 Montagnac-la-Crempse,24285_x26wki,G,LA BRUGERE,
403558943,00011,40355894300011,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CASTELLAT,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.558328,44.987192,0.92,street,Le Castellat Est 24140 Montagnac-la-Crempse,24285_B035,G,LE CASTELLAT EST,
404596751,00010,40459675100010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,FONT DU MAS,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,0.519968,44.981527,0.76,street,Fond du Mas Nord 24140 Montagnac-la-Crempse,24285_B063,G,FOND DU MAS NORD,
404596769,00012,40459676900012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AU LUC,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.9017788,44.6529586,0.88,poi.track,Chemin de Labrot au Cellier-du-Luc Saint-Étienne-de-Lugdarès,https://osm.org/way/81844757,G,,
404596777,00015,40459677700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SIMONETTE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.3Z,NAF1993,N,0.557183,44.992011,0.86,street,La Simonnette Est 24140 Montagnac-la-Crempse,24285_B141,G,LA SIMONNETTE EST,
404596785,00018,40459678500018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FAGE,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.556439,44.954957,0.94,street,La Fage 24140 Montagnac-la-Crempse,24285_g2mn2t,G,LA FAGE,
404596793,00012,40459679300012,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404596801,00013,40459680100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404596819,00015,40459681900015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES PLASSADES,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.545575,44.991666,0.94,street,Les Plassades 24140 Montagnac-la-Crempse,24285_e0q2g7,G,LES PLASSADES,
404596827,00018,40459682700018,O,1991-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,FONS DU MAS,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.519968,44.981527,0.7,street,Fond du Mas Nord 24140 Montagnac-la-Crempse,24285_B063,G,FOND DU MAS NORD,
404596835,00011,40459683500011,O,1990-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TOUR,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.574287,44.985965,0.92,street,La Tour Nord 24140 Montagnac-la-Crempse,24285_B147,G,LA TOUR NORD,
404596843,00015,40459684300015,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE LUC,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.531609,44.996556,0.93,street,Le Luc 24140 Montagnac-la-Crempse,24285_5z4lyd,G,LE LUC,
404596850,00010,40459685000010,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,LE SORBIER,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,0.557159,44.952655,0.92,street,Le Sorbier-Sud 24140 Montagnac-la-Crempse,24285_B144,G,LE SORBIER SUD,
404596868,00012,40459686800012,O,1982-12-31,NN,,,2020-02-15T03:38:16,true,4,,,,,AU BRANDAT,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.581034,44.980356,0.67,street,Le Brandat 24140 Montagnac-la-Crempse,24285_hfu08x,G,LE BRANDAT,
404596876,00015,40459687600015,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404596884,00019,40459688400019,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,BRAMIDE,,,,,24140,MONTAGNAC-LA-CREMPSE,,,24285,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,0.53158,44.985591,0.93,street,Bramide 24140 Montagnac-la-Crempse,24285_bzyazt,D,BRAMIDE,