siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013204,00099,13001320400099,O,2010-12-17,NN,,,2019-11-14T14:00:14,false,2,CTRE FIN PUB HLM LA RIBE,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE CHATEAU-VILLE-VIEILLE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
170502116,00131,17050211600131,O,1983-05-06,,,,2019-11-14T14:00:14,false,5,,,,,HLM LA RIBE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE CHATEAU-VILLE-VIEILLE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500385,00013,21050038500013,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.820191,44.75999,0.57,street,Route de la Rua 05350 Château-Ville-Vieille,05038_pkvfm7,D,ROUTE DE LA RUA,
210500385,00021,21050038500021,O,1983-12-21,01,2019,,2021-10-27T08:06:29,false,3,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500385,00039,21050038500039,O,1983-12-21,01,2019,,2021-10-27T08:06:29,false,3,,,,,CHATEAU QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.769953,44.72348,0.92,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
210500385,00047,21050038500047,O,1995-03-23,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.828736,44.754282,0.37,street,Chemin de la Bergerie 05350 Château-Ville-Vieille,05038_vmxsv4,D,CHEMIN DE LA BERGERIE,
210500385,00054,21050038500054,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAMPING MUNICIPAL DE L'ISCLE,,,,55.30Z,NAFRev2,N,6.828736,44.754282,0.37,street,Chemin de la Bergerie 05350 Château-Ville-Vieille,05038_vmxsv4,D,CHEMIN DE LA BERGERIE,
260500509,00013,26050050900013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502166,00010,26050216600010,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500453,00011,29050045300011,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500487,00019,29050048700019,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500511,00016,29050051100016,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500594,00012,29050059400012,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503424,00019,29050342400019,O,1984-08-02,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,CHATEAU QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.769953,44.72348,0.92,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
300603578,00026,30060357800026,O,1997-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,SOULIERS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1999-04-30,F,LE GRAND ROCHEBRUNE,,,,55.2E,NAF1993,O,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
300663309,00023,30066330900023,O,1990-06-30,NN,,,2019-11-14T14:00:14,true,4,BRAMOUSSE,,,,LE RIOU VERT,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,55.2C,NAFRev1,N,6.7493381,44.7085985,0.89,poi.restaurant,Le Riou Vert (Restaurant) Guillestre,https://osm.org/node/4294652504,G,,
300687290,00019,30068729000019,O,1973-01-01,NN,,,2020-02-05T04:10:29,true,4,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
300824356,00020,30082435600020,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
301868170,00012,30186817000012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305067092,00018,30506709200018,O,1976-01-01,03,2020,4942ZZ,2022-08-29T09:12:08,true,7,,15,,,IMPASSE DU BRASQ,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2022-05-24,A,PETIT MATHIEU,,,SOCIETE PETIT-MATHIEU,49.39B,NAFRev2,O,6.807982,44.759506,0.94,housenumber,15 Impasse du Brasq 05350 Château-Ville-Vieille,05038_wp66ae_00015,G,15 IMPASSE DU BRASQ,
305554354,00012,30555435400012,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,LD,SOULIERS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.2C,NAF1993,N,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
306492711,00016,30649271100016,O,1976-01-01,01,2019,4331ZB,2021-12-02T04:12:28,true,6,,,,,SOULIERS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,43.31Z,NAFRev2,N,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
307889139,00035,30788913900035,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.04,NAP,N,,,0,,,,,,
309270940,00013,30927094000013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,SOULIERS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
309307643,00028,30930764300028,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PRAT HAUT,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.836068,44.750951,0.38,street,Impasse de Prats Bas 05350 Château-Ville-Vieille,05038_4shvzw,G,IMPASSE DE PRATS BAS,
309840916,00014,30984091600014,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,VIEILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,55.10Z,NAFRev2,O,6.793865,44.757357,0.91,street,Rue Vauban 05350 Château-Ville-Vieille,05038_ou40u3,G,RUE VAUBAN,
310406350,00028,31040635000028,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,1,,,,,VILLE VIEILLE EN QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.46,NAP,,6.769953,44.72348,0.74,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
312239783,00029,31223978300029,O,1986-01-01,,,,2019-11-14T14:00:14,false,3,,,,,DE LA CASSE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL QUEYRASSINE,,,,02.20Z,NAFRev2,N,6.820191,44.75999,0.55,street,Route de la Rua 05350 Château-Ville-Vieille,05038_pkvfm7,G,ROUTE DE LA RUA,
312239783,00037,31223978300037,O,1986-01-01,01,2020,1610AQ,2022-08-29T09:13:55,true,5,,,,,LE BRASCQ,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,6.808068,44.759424,0.47,street,Impasse du Brasq 05350 Château-Ville-Vieille,05038_wp66ae,G,IMPASSE DU BRASQ,
315378125,00019,31537812500019,O,1979-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,VILLE VIEILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,45.20A,NAFRev2,O,6.793865,44.757357,0.92,street,Rue Vauban 05350 Château-Ville-Vieille,05038_ou40u3,G,RUE VAUBAN,
315378125,00027,31537812500027,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE RELAIS DU GUILLESTRE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315722496,00033,31572249600033,O,1985-06-27,NN,,,2019-11-14T14:00:14,false,4,,,,,CHATEAU QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.769953,44.72348,0.92,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
315934836,00018,31593483600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAISON JAUNE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,-4.111444,47.989771,0.89,poi.bar,La Maison jaune (Bar) Quimper,https://osm.org/node/4381041292,G,,
317008274,00019,31700827400019,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,7,,,,RUE,DE VILLE VIEILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,68.20B,NAFRev2,N,6.840806,44.752144,0.92,street,Rue de la Liberté 05350 Château-Ville-Vieille,05038_dk1drc,G,RUE DE LA LIBERTE,
317181014,00059,31718101400059,O,2019-01-01,,,,2021-02-23T10:42:14,true,1,LES OULES,,,,SOULIERS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
317181014,00067,31718101400067,O,2019-01-01,,,,2019-11-14T14:00:14,false,1,LES OULES,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,6.770045,44.721457,0.45,street,Chemin de l’Oule 05350 Château-Ville-Vieille,05038_4nsuoq,D,CHEMIN DE L OULE,
317195832,00017,31719583200017,O,1979-01-01,NN,,,2020-03-17T03:43:58,true,5,,,,,MONTBARDON,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,6.768909,44.775628,0.35,street,Montée de Rochebrune 05350 Château-Ville-Vieille,05038_adwoj8,G,MONTEE DE ROCHEBRUNE,
318203684,00010,31820368400010,O,1900-01-01,00,2020,1071AB,2022-08-29T09:15:51,true,7,,,,,VILLE VIEILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10A,NAFRev2,O,6.793865,44.757357,0.92,street,Rue Vauban 05350 Château-Ville-Vieille,05038_ou40u3,G,RUE VAUBAN,
318203684,00028,31820368400028,O,1989-06-21,,,,2021-09-07T09:55:03,false,6,,,,,VILLE VIEILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2021-06-30,F,EPICERIE RESTAURANT CAFE,,,,47.11B,NAFRev2,N,6.793865,44.757357,0.92,street,Rue Vauban 05350 Château-Ville-Vieille,05038_ou40u3,G,RUE VAUBAN,
318621497,00169,31862149700169,O,1993-07-01,NN,,,2019-11-14T14:00:14,false,3,FACE MENUISERIE MARCUZZI,,,,BUNGALOW ALGECO,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1994-12-25,F,SNC,,,,52.4C,NAF1993,N,,,0,,,,,,
318722964,00018,31872296400018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319407904,00014,31940790400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONBARDON,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.1A,NAF1993,N,0.7027336,43.3644795,0.89,poi,(Pont) Monbardon,https://osm.org/way/160377389,G,,
322260332,00018,32226033200018,O,,,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU-QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.769953,44.72348,0.92,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
322359746,00011,32235974600011,O,1979-04-01,NN,,,2019-11-14T14:00:14,true,5,,,,,STATION MOUTTE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
322497264,00018,32249726400018,O,1981-08-18,00,2020,1089ZZ,2022-08-29T09:17:32,true,4,,,,,LE VILLAGE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,LE GUILAZUR,55.10Z,NAFRev2,O,6.805088,44.766442,0.83,street,Place du Village 05350 Château-Ville-Vieille,05038_ez9amm,G,PLACE DU VILLAGE,
323738229,00034,32373822900034,O,1994-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAGRIERS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
323738229,00042,32373822900042,O,2016-07-01,,,,2019-11-14T14:00:14,true,2,,,,,MEYRIES,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,5.2863044,45.5626911,0.76,poi.track,Vie des Vignes (Chemin) Meyrié,https://osm.org/way/45656474,G,,
325042364,00027,32504236400027,O,2020-12-01,,,8121ZZ,2021-02-23T10:47:43,true,1,MAISON AUDIER,,,,CHT QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,BRUNO SERVICES,81.21Z,NAFRev2,N,6.769953,44.72348,0.7,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
325099422,00017,32509942200017,O,1982-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CHALP D'ARVIEUX,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7506797,44.7295133,0.76,poi.information,Clos la Chalp (Informations) Arvieux,https://osm.org/node/4202870171,G,,
325155984,00033,32515598400033,O,2020-03-04,,,,2020-06-24T16:25:48,true,1,CHEZ HUBERT SEBASTIEN,,,,MEYRIES,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,01.61Z,NAFRev2,N,5.2863044,45.5626911,0.76,poi.track,Vie des Vignes (Chemin) Meyrié,https://osm.org/way/45656474,G,,
325525921,00020,32552592100020,O,1995-11-23,NN,,,2019-11-14T14:00:14,true,4,,,,,MAISON DE L'ARTISANAT,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.11Z,NAFRev2,N,6.820936,44.7629285,0.9,poi.gift,Maison de l'artisanat (Cadeaux) Château-Ville-Vieille,https://osm.org/way/99632742,G,,
327805776,00017,32780577600017,O,1983-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHATEAU QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2G,NAF1993,O,6.769953,44.72348,0.92,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
327901435,00021,32790143500021,O,1986-11-01,,,,2019-11-14T14:00:14,false,4,LA MAISON JAUNE,,,,CHATEAU QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.4W,NAF1993,N,6.769953,44.72348,0.92,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
327901435,00039,32790143500039,O,1986-11-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAISON JAUNE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.4W,NAF1993,N,-4.111444,47.989771,0.89,poi.bar,La Maison jaune (Bar) Quimper,https://osm.org/node/4381041292,G,,
328666136,00010,32866613600010,O,1983-10-01,,,,2019-11-14T14:00:14,true,4,,,,,LA CHALP D'ARVIEUX,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,6.7506797,44.7295133,0.76,poi.information,Clos la Chalp (Informations) Arvieux,https://osm.org/node/4202870171,G,,
329322911,00036,32932291100036,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRESBYTERE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.4B,NAF1993,N,6.837033,44.743579,0.41,street,Chemin de Pré Chastenq 05350 Château-Ville-Vieille,05038_g5l1zi,G,CHEMIN DE PRE CHASTENQ,
329669071,00022,32966907100022,O,1997-07-09,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,55.3A,NAF1993,O,6.769953,44.72348,0.92,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
332678341,00014,33267834100014,O,1985-05-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MONTBARDON,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.768909,44.775628,0.35,street,Montée de Rochebrune 05350 Château-Ville-Vieille,05038_adwoj8,G,MONTEE DE ROCHEBRUNE,
333235190,00043,33323519000043,O,2006-01-01,NN,,4332CZ,2022-12-17T03:39:47,true,4,LE BELVEDERE,,,,MONTBARDON,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.31Z,NAFRev2,N,6.768909,44.775628,0.35,street,Montée de Rochebrune 05350 Château-Ville-Vieille,05038_adwoj8,G,MONTEE DE ROCHEBRUNE,
334159043,00010,33415904300010,O,1985-12-01,,,1071AA,2019-11-14T14:00:14,false,3,,,,,VILLE VIEILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.8F,NAF1993,,6.793865,44.757357,0.92,street,Rue Vauban 05350 Château-Ville-Vieille,05038_ou40u3,G,RUE VAUBAN,
334159043,00028,33415904300028,O,1993-11-30,NN,,,2020-08-25T10:36:35,true,6,,,,,LA MAISON DE L'ARTISANAT,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,10.72Z,NAFRev2,N,6.820936,44.7629285,0.79,poi.gift,Maison de l'artisanat (Cadeaux) Château-Ville-Vieille,https://osm.org/way/99632742,G,,
337934897,00030,33793489700030,O,1900-01-01,,,,2019-11-14T14:00:14,false,3,,,,,SNACK DE L'ISCLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
337963979,00014,33796397900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VEYER,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.3A,NAF1993,N,6.805846,44.766331,0.41,street,Impasse de l’Agrenier 05350 Château-Ville-Vieille,05038_43mtfg,G,IMPASSE DE L AGRENIER,
338386519,00015,33838651900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ECOLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.789562,44.756246,0.43,street,Rue du Collet 05350 Château-Ville-Vieille,05038_c2k8fr,G,RUE DU COLLET,
339058455,00017,33905845500017,O,1986-07-01,,,,2019-11-14T14:00:14,true,4,,,,,LES EAUX DOUCES,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.9263546,44.7942804,0.77,poi,Avenue des Eaux Douces (Pont) Abriès,https://osm.org/way/176802726,G,,
339591794,00013,33959179400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340631415,00031,34063141500031,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,GITE LES ASTRAGALES,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,6.8223218,44.7609611,0.89,poi.alpine_hut,Gîte d'Étape Les Astragales (Refuge) Château-Ville-Vieille,https://osm.org/node/2953189023,G,,
341342954,00060,34134295400060,O,2016-04-01,,,,2021-01-15T20:00:25,false,2,RESIDENCE SAINT AUGUSTIN LA RUA,,,LD,VILLE VIEILLE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.81Z,NAFRev2,N,6.793865,44.757357,0.92,street,Rue Vauban 05350 Château-Ville-Vieille,05038_ou40u3,G,RUE VAUBAN,
343049821,00030,34304982100030,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
343149308,00037,34314930800037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
344385141,00025,34438514100025,O,2016-01-01,,,8121ZZ,2021-02-23T10:59:25,true,1,,,,QUA,LA RUA,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,6.820191,44.75999,0.65,street,Route de la Rua 05350 Château-Ville-Vieille,05038_pkvfm7,G,ROUTE DE LA RUA,
344604350,00019,34460435000019,O,1988-02-01,NN,,,2020-02-26T03:39:05,true,3,,,,,SOULIERS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
345220578,00016,34522057800016,O,1988-06-01,,,,2019-11-14T14:00:14,false,4,,,,,MONTBARDON,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.5C,NAFRev1,O,6.768909,44.775628,0.35,street,Montée de Rochebrune 05350 Château-Ville-Vieille,05038_adwoj8,G,MONTEE DE ROCHEBRUNE,
345220578,00024,34522057800024,O,2004-10-01,11,2020,,2022-08-29T09:29:40,true,4,LES EAUX DOUCES,,,,LES EAUX DOUCES,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2014-09-30,A,LES ALPAGES DE FONTANTIE,,,,10.51C,NAFRev2,O,6.9263546,44.7942804,0.77,poi,Avenue des Eaux Douces (Pont) Abriès,https://osm.org/way/176802726,G,,
348191339,00012,34819133900012,O,1988-08-22,NN,,,2019-11-14T14:00:14,true,4,,,,,,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348389784,00011,34838978400011,O,1988-10-20,02,2020,3299ZG,2022-08-29T09:30:30,true,6,MAISON DE L'ARTISANAT ET PDTS LOCAUX,,,,CHARPENEL,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2019-11-05,A,COOPERATIVE DES ARTISANS DU QUEYRAS - PAYS DU VISO,,,COOPERATIVE DES ARTISANS DU QUEYRAS - PAYS DU VISO,47.78C,NAFRev2,O,6.791947,44.756342,0.46,street,Montée du Coronel 05350 Château-Ville-Vieille,05038_6vbcyb,G,MONTEE DU CORONEL,
348971029,00023,34897102900023,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,MONTBARDON,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,,,,6.768909,44.775628,0.35,street,Montée de Rochebrune 05350 Château-Ville-Vieille,05038_adwoj8,G,MONTEE DE ROCHEBRUNE,
350220653,00017,35022065300017,O,1989-03-28,NN,,,2019-11-14T14:00:14,true,4,ET PRODUITS LOCAUX,,,,MAISON ARTISANAT,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,6.820936,44.7629285,0.84,poi.gift,Maison de l'artisanat (Cadeaux) Château-Ville-Vieille,https://osm.org/way/99632742,G,,
350496162,00024,35049616200024,O,1992-06-15,NN,,,2019-11-14T14:00:14,false,3,,,,,PRESBYTERE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,51.5E,NAF1993,,6.837033,44.743579,0.35,street,Chemin de Pré Chastenq 05350 Château-Ville-Vieille,05038_g5l1zi,G,CHEMIN DE PRE CHASTENQ,
350496162,00040,35049616200040,O,1992-07-15,NN,,,2019-11-14T14:00:14,false,3,,,,,PRESBYTERE DE VIL,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,02.0B,NAFRev1,N,6.837033,44.743579,0.48,street,Chemin de Pré Chastenq 05350 Château-Ville-Vieille,05038_g5l1zi,G,CHEMIN DE PRE CHASTENQ,
351304563,00015,35130456300015,O,1989-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CHATEAU QUEYRAS,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.4B,NAF1993,N,6.769953,44.72348,0.92,street,Route de Château-Queyras 05350 Château-Ville-Vieille,05038_7wqdt2,G,ROUTE DE CHATEAU QUEYRAS,
351960307,00012,35196030700012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA CASSE,05350,CHATEAU-VILLE-VIEILLE,,,05038,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,52.1B,NAF1993,N,6.820191,44.75999,0.42,street,Route de la Rua 05350 Château-Ville-Vieille,05038_pkvfm7,G,ROUTE DE LA RUA,