siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038748190,00014,03874819000014,O,1995-12-25,NN,,,2013-09-07T12:47:45,true,2,,55,,BD,DE L EST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.524527,48.90233,0.84,housenumber,55 Boulevard de l’Est 93340 Le Raincy,93062_0370_00055,G,55 BOULEVARD DE L EST,
038805396,00017,03880539600017,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,E BLANC MESNIL REP P,17,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512396,48.891841,0.89,housenumber,17 Avenue de la Résistance 93340 Le Raincy,93062_0800_00017,G,17 AVENUE DE LA RESISTANCE,
038806246,00013,03880624600013,O,1995-12-25,NN,,,2017-05-04T01:03:38,true,2,93 CLICHY SOUS BOIS,10,,BD,DE L OUEST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.510036,48.892671,0.86,housenumber,10 Boulevard de l’Ouest 93340 Le Raincy,93062_0690_00010,G,10 BOULEVARD DE L OUEST,
038807178,00017,03880717800017,O,,,,,,true,1,,17,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.512396,48.891841,0.89,housenumber,17 Avenue de la Résistance 93340 Le Raincy,93062_0800_00017,G,17 AVENUE DE LA RESISTANCE,
038811766,00013,03881176600013,O,1995-12-25,NN,,,2008-01-04T17:56:57,true,2,JAURES 93 LES PAVIL,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038811964,00014,03881196400014,O,1995-12-25,,,,2008-01-04T17:56:57,true,3,3 PAVILLONS SOUS BOI,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038812061,00018,03881206100018,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,3,LONS SOUS BOIS REP P,2,,BD,DE L OUEST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.10Z,NAFRev2,N,2.511617,48.890952,0.85,housenumber,2 Boulevard de l’Ouest 93340 Le Raincy,93062_0690_00002,G,2 BOULEVARD DE L OUEST,
038812582,00013,03881258200013,O,1995-12-25,NN,,,2008-01-04T17:56:57,true,2,,12,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.51253,48.891506,0.89,housenumber,12 Avenue de la Résistance 93340 Le Raincy,93062_0800_00012,G,12 AVENUE DE LA RESISTANCE,
038812616,00019,03881261600019,O,,,,,,true,1,,72,,BD,DE L OUEST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.510252,48.898764,0.86,housenumber,72 Boulevard de l’Ouest 93340 Le Raincy,93062_0690_00072,G,72 BOULEVARD DE L OUEST,
038812632,00016,03881263200016,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,3,EP PAR MME MONNOIR R,1,,ALL,HEROLD,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,81.10Z,NAFRev2,N,2.516084,48.898096,0.82,housenumber,1 Allée Hérold 93340 Le Raincy,93062_0470_00001,G,1 ALLEE HEROLD,
038812657,00013,03881265700013,O,,,,,,true,1,,10,,ALL,BARATIN,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.515667,48.899024,0.83,housenumber,10 Allée Baratin 93340 Le Raincy,93062_0070_00010,G,10 ALLEE BARATIN,
038812665,00016,03881266500016,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,3,,76,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,2.513825,48.894999,0.89,housenumber,76 Avenue de la Résistance 93340 Le Raincy,93062_0800_00076,G,76 AVENUE DE LA RESISTANCE,
038812673,00010,03881267300010,O,1995-12-25,02,2020,,2022-08-29T09:01:04,true,2,E,46,,ALL,DU PLATEAU,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.528932,48.901344,0.87,housenumber,46 Allée du Plateau 93340 Le Raincy,93062_0740_00046,G,46 ALLEE DU PLATEAU,
038812681,00013,03881268100013,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,12,,ALL,BARATIN,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.515288,48.899091,0.83,housenumber,12 Allée Baratin 93340 Le Raincy,93062_0070_00012,G,12 ALLEE BARATIN,
038812699,00015,03881269900015,O,1997-12-25,NN,,,2014-06-13T23:04:33,true,3,,23,,ALL,DES BOSQUETS,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,2.521357,48.90054,0.88,housenumber,23 Allée des Bosquets 93340 Le Raincy,93062_0140_00023,G,23 ALLEE DES BOSQUETS,
038812715,00019,03881271500019,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,47,,ALL,GAMBETTA,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.51408,48.894819,0.85,housenumber,47 Allée Gambetta 93340 Le Raincy,93062_0440_00047,G,47 ALLEE GAMBETTA,
038812772,00010,03881277200010,O,,,,,,true,1,,71,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.513591,48.894984,0.89,housenumber,71 Avenue de la Résistance 93340 Le Raincy,93062_0800_00071,G,71 AVENUE DE LA RESISTANCE,
038812780,00013,03881278000013,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,32,,ALL,GAMBETTA,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.511887,48.895088,0.85,housenumber,32 Allée Gambetta 93340 Le Raincy,93062_0440_00032,G,32 ALLEE GAMBETTA,
038812806,00016,03881280600016,O,1995-12-25,NN,,,2013-05-18T02:03:09,true,2,INCY REP PAR,10,,BD,DE L OUEST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.510036,48.892671,0.86,housenumber,10 Boulevard de l’Ouest 93340 Le Raincy,93062_0690_00010,G,10 BOULEVARD DE L OUEST,
038812814,00010,03881281400010,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,3,(NÂ°6 & 8),8,,ALL,DU BEL AIR,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,81.10Z,NAFRev2,N,2.524507,48.897534,0.86,housenumber,8 Allée du Bel Air 93340 Le Raincy,93062_0080_00008,G,8 ALLEE DU BEL AIR,
038812822,00013,03881282200013,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,RAINCY REP PAR,25,,ALL,VALERE LEFEBVRE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.514162,48.897538,0.88,housenumber,25 Allee Valere Lefebvre 93340 Le Raincy,93062_0910_00025,G,25 ALLEE VALERE LEFEBVRE,
038812855,00013,03881285500013,O,1997-12-25,NN,,,2008-04-26T08:06:06,true,2,,29,,ALL,DE L ERMITAGE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.518511,48.893907,0.88,housenumber,29 Allee de l’Ermitage 93340 Le Raincy,93062_0340_00029,G,29 ALLEE DE L ERMITAGE,
038812889,00012,03881288900012,O,1997-12-25,,,,2008-01-04T17:56:57,true,2,,57,,BD,DE L OUEST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.509068,48.896265,0.86,housenumber,57 Boulevard de l’Ouest 93340 Le Raincy,93062_0690_00057,G,57 BOULEVARD DE L OUEST,
038812897,00015,03881289700015,O,1995-12-25,,,,2008-01-04T17:56:57,true,2,Y REP PAR,17,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.512396,48.891841,0.89,housenumber,17 Avenue de la Résistance 93340 Le Raincy,93062_0800_00017,G,17 AVENUE DE LA RESISTANCE,
038812905,00016,03881290500016,O,1995-12-25,NN,,,2008-01-04T17:56:57,true,2,93 LE RAINCY REP PAR,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038812913,00010,03881291300010,O,1995-12-25,NN,,,2008-01-04T17:56:57,true,2,,36,,ALL,DU CHATEAU D EAU,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.529524,48.896914,0.88,housenumber,36 Allée du Château d’Eau 93340 Le Raincy,93062_0200_00036,G,36 ALLEE DU CHATEAU D EAU,
038812962,00017,03881296200017,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,3,RESIDENCE HELIOS,39,,ALL,GAMBETTA,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,81.10Z,NAFRev2,N,2.51255,48.895057,0.85,housenumber,39 Allée Gambetta 93340 Le Raincy,93062_0440_00039,G,39 ALLEE GAMBETTA,
038812996,00015,03881299600015,O,1995-12-25,NN,,,2008-01-04T17:56:57,true,2,,2,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.512273,48.890756,0.89,housenumber,2 Avenue de la Résistance 93340 Le Raincy,93062_0800_00002,G,2 AVENUE DE LA RESISTANCE,
038815874,00011,03881587400011,O,1995-12-25,,,,2008-01-04T17:56:58,true,2,REP PAR,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038845780,00014,03884578000014,O,1997-12-25,NN,,,2010-04-18T03:01:57,true,2,PAR SARL NORMAND GESTION,17,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512396,48.891841,0.89,housenumber,17 Avenue de la Résistance 93340 Le Raincy,93062_0800_00017,G,17 AVENUE DE LA RESISTANCE,
038849469,00010,03884946900010,O,,,,,,true,1,,29,,ALL,DE L ERMITAGE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.518511,48.893907,0.88,housenumber,29 Allee de l’Ermitage 93340 Le Raincy,93062_0340_00029,G,29 ALLEE DE L ERMITAGE,
038849998,00026,03884999800026,O,2002-12-05,01,2020,,2022-08-29T09:01:06,true,3,,12,,RPT,MONTFERMEIL,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.526257,48.895582,0.76,housenumber,12 Rond Point de Montfermeil 93340 Le Raincy,93062_0620_00012,G,12 ROND POINT DE MONTFERMEIL,
038855672,00010,03885567200010,O,,,,,,true,1,,22,,ALL,VICTOR HUGO,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.51505,48.889482,0.87,housenumber,22 Allée Victor Hugo 93340 Le Raincy,93062_0940_00022,G,22 ALLEE VICTOR HUGO,
038858460,00017,03885846000017,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,2,RIE 93 LES PAVILLONS,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038866000,00011,03886600000011,O,,,,,,true,1,,31,,AV,DE LIVRY,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3C,NAF1993,N,2.520079,48.902303,0.84,housenumber,31 Avenue de Livry 93340 Le Raincy,93062_0540_00031,G,31 AVENUE DE LIVRY,
038868352,00014,03886835200014,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,2,OUS BOIS REP PAR,17,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512396,48.891841,0.89,housenumber,17 Avenue de la Résistance 93340 Le Raincy,93062_0800_00017,G,17 AVENUE DE LA RESISTANCE,
038871547,00014,03887154700014,O,1995-12-25,NN,,,2008-04-26T08:06:19,true,3,,,,CRS,DE LA GARE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.51273,48.889464,0.7,street,Cour de la Gare 93340 Le Raincy,93062_0450,G,COUR DE LA GARE,
038871596,00011,03887159600011,O,1995-12-25,NN,,,2018-09-29T12:00:46,true,3,,3,,ALL,DE GAGNY,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512904,48.889765,0.84,housenumber,3 Allée de Gagny 93340 Le Raincy,93062_0430_00003,G,3 ALLEE DE GAGNY,
038871638,00011,03887163800011,O,,,,,,true,1,,45,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.51295,48.893473,0.89,housenumber,45 Avenue de la Résistance 93340 Le Raincy,93062_0800_00045,G,45 AVENUE DE LA RESISTANCE,
038871646,00014,03887164600014,O,,,,,,true,1,,39,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.512294,48.893489,0.89,housenumber,39 Avenue de la Résistance 93340 Le Raincy,93062_0800_00039,G,39 AVENUE DE LA RESISTANCE,
038871653,00010,03887165300010,O,,,,,,true,1,,21,,ALL,JARDIN ANGLAIS FINCHLEY,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.511127,48.894688,0.59,housenumber,21 Allee du Jardin Anglais 93340 Le Raincy,93062_0490_00021,G,21 ALLEE DU JARDIN ANGLAIS,
038871703,00013,03887170300013,O,1995-12-25,,,,2008-01-04T17:57:16,true,2,MOMBLE REP PAR,7,,ALL,VICTOR HUGO,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.513808,48.889943,0.86,housenumber,7 Allée Victor Hugo 93340 Le Raincy,93062_0940_00007,G,7 ALLEE VICTOR HUGO,
038871729,00018,03887172900018,O,1995-12-25,NN,,,2010-04-18T03:02:02,true,2,,,,CRS,DE LA GARE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.51273,48.889464,0.7,street,Cour de la Gare 93340 Le Raincy,93062_0450,G,COUR DE LA GARE,
038871737,00011,03887173700011,O,1995-12-25,NN,,,2008-01-04T17:57:16,true,2,,,,CRS,DE LA GARE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.51273,48.889464,0.7,street,Cour de la Gare 93340 Le Raincy,93062_0450,G,COUR DE LA GARE,
038888251,00014,03888825100014,O,,,,,,true,1,,9,,ALL,DE LA FONTAINE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.514115,48.892828,0.88,housenumber,9 Allée de la Fontaine 93340 Le Raincy,93062_0390_00009,G,9 ALLEE DE LA FONTAINE,
038888277,00019,03888827700019,O,1995-12-25,NN,,,2008-01-04T17:57:26,true,2,PAR MR CAUMARTIN J,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038888301,00017,03888830100017,O,1995-12-25,NN,,,2008-01-04T17:57:26,true,2,INCY REP PAR,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038888327,00012,03888832700012,O,1995-12-25,NN,,,2008-01-04T17:57:26,true,3,VILLEMOMBLE REP PAR,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038888335,00015,03888833500015,O,1995-12-25,NN,,,2008-01-04T17:57:26,true,2,BLE REP PAR,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038892543,00018,03889254300018,O,1995-12-25,NN,,,2009-06-27T03:08:26,true,2,GARGAN REP PAR,17,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512396,48.891841,0.89,housenumber,17 Avenue de la Résistance 93340 Le Raincy,93062_0800_00017,G,17 AVENUE DE LA RESISTANCE,
038894051,00010,03889405100010,O,1995-12-25,NN,,,2010-04-18T03:02:07,true,2,AINCY REP PAR,2,,BD,DE L OUEST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.511617,48.890952,0.85,housenumber,2 Boulevard de l’Ouest 93340 Le Raincy,93062_0690_00002,G,2 BOULEVARD DE L OUEST,
038905659,00017,03890565900017,O,,,,,,true,1,,78,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.513904,48.895091,0.89,housenumber,78 Avenue de la Résistance 93340 Le Raincy,93062_0800_00078,G,78 AVENUE DE LA RESISTANCE,
038906236,00013,03890623600013,O,1995-12-25,,,,2008-01-04T17:57:34,true,2,LE SEC REP PAR,10,,BD,DE L OUEST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.510036,48.892671,0.86,housenumber,10 Boulevard de l’Ouest 93340 Le Raincy,93062_0690_00010,G,10 BOULEVARD DE L OUEST,
038911517,00019,03891151700019,O,,,,,,true,1,,52,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.51324,48.893583,0.89,housenumber,52 Avenue de la Résistance 93340 Le Raincy,93062_0800_00052,G,52 AVENUE DE LA RESISTANCE,
038917928,00012,03891792800012,O,1995-12-25,,,,2008-01-04T17:57:41,true,2,AINCY REP PAR,7,,ALL,VICTOR HUGO,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.513808,48.889943,0.86,housenumber,7 Allée Victor Hugo 93340 Le Raincy,93062_0940_00007,G,7 ALLEE VICTOR HUGO,
038917985,00012,03891798500012,O,,,,,,true,1,,20,,ALL,VICTOR HUGO,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.514819,48.889549,0.87,housenumber,20 Allée Victor Hugo 93340 Le Raincy,93062_0940_00020,G,20 ALLEE VICTOR HUGO,
038933800,00013,03893380000013,O,,,,,,true,1,,29,,ALL,JARDIN ANGLAIS FINCHLEY,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.511234,48.89548,0.59,housenumber,29 Allee du Jardin Anglais 93340 Le Raincy,93062_0490_00029,G,29 ALLEE DU JARDIN ANGLAIS,
038940714,00017,03894071400017,O,1995-12-25,NN,,,2009-06-27T03:08:36,true,2,SOUS BOIS REP PAR,17,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512396,48.891841,0.89,housenumber,17 Avenue de la Résistance 93340 Le Raincy,93062_0800_00017,G,17 AVENUE DE LA RESISTANCE,
038940730,00013,03894073000013,O,1995-12-25,NN,,,2008-04-26T08:06:37,true,2,Y SOUS BOIS REP PAR,17,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512396,48.891841,0.89,housenumber,17 Avenue de la Résistance 93340 Le Raincy,93062_0800_00017,G,17 AVENUE DE LA RESISTANCE,
038950481,00010,03895048100010,O,1995-12-25,,,,2008-01-04T17:58:12,true,2,Y REP PAR,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
038953410,00016,03895341000016,O,1995-12-25,NN,,,2020-08-25T10:11:08,true,2,93 LE RAINCY REP PA,10,,BD,DE L OUEST,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.510036,48.892671,0.86,housenumber,10 Boulevard de l’Ouest 93340 Le Raincy,93062_0690_00010,G,10 BOULEVARD DE L OUEST,
038963039,00011,03896303900011,O,1995-12-25,01,2020,,2022-08-29T09:01:23,true,2,AR MR CAUMARTIN JEAN,7,,PL,GENERAL DE GAULLE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.511538,48.89043,0.88,housenumber,7 Place du General de Gaulle 93340 Le Raincy,93062_0455_00007,G,7 PLACE DU GENERAL DE GAULLE,
039034764,00017,03903476400017,O,1997-12-25,NN,,,2015-05-14T03:04:40,true,3,,103,,AV,THIERS,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.525552,48.896311,0.84,housenumber,103 Avenue Thiers 93340 Le Raincy,93062_0880_00103,G,103 AVENUE THIERS,
039077508,00016,03907750800016,O,1995-12-25,NN,,,2013-05-18T02:03:34,true,2,,6,,ALL,DU TELEGRAPHE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.527497,48.895229,0.88,housenumber,6 Allée du Télégraphe 93340 Le Raincy,93062_0850_00006,G,6 ALLEE DU TELEGRAPHE,
039146907,00017,03914690700017,O,1997-12-25,NN,,,2016-04-26T01:05:44,true,3,,3,,BD,DU MIDI,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.512753,48.890664,0.82,housenumber,3 Boulevard du Midi 93340 Le Raincy,93062_0600_00003,G,3 BOULEVARD DU MIDI,
039147285,00017,03914728500017,O,1995-12-25,NN,,,2008-01-04T18:00:27,true,2,,8,B,ALL,VICTOR HUGO,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.513739,48.889873,0.78,housenumber,8bis Allée Victor Hugo 93340 Le Raincy,93062_0940_00008_bis,G,8BIS ALLEE VICTOR HUGO,
039153697,00014,03915369700014,O,1995-12-25,NN,,,2008-01-04T18:00:29,true,2,,9,,ALL,THEOPHILE BINET,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.514277,48.89371,0.88,housenumber,9 Allée Théophile Binet 93340 Le Raincy,93062_0860_00009,G,9 ALLEE THEOPHILE BINET,
039154497,00018,03915449700018,O,1995-12-25,NN,,,2008-01-04T18:00:30,true,2,CE 93 LE RAINCY REP,47,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.512992,48.893605,0.89,housenumber,47 Avenue de la Résistance 93340 Le Raincy,93062_0800_00047,G,47 AVENUE DE LA RESISTANCE,
039163019,00019,03916301900019,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,2,,73,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.513697,48.895182,0.89,housenumber,73 Avenue de la Résistance 93340 Le Raincy,93062_0800_00073,G,73 AVENUE DE LA RESISTANCE,
039163027,00012,03916302700012,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,3,,27,,BD,DU NORD,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.518993,48.902647,0.83,housenumber,27 Boulevard du Nord 93340 Le Raincy,93062_0650_00027,G,27 BOULEVARD DU NORD,
039163035,00015,03916303500015,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,3,REP PAR,47,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.512992,48.893605,0.89,housenumber,47 Avenue de la Résistance 93340 Le Raincy,93062_0800_00047,G,47 AVENUE DE LA RESISTANCE,
039163043,00019,03916304300019,O,1995-12-25,NN,,,2019-06-24T13:05:42,true,3,AINCY 93 REP,50,,ALL,JARDIN ANGLAIS FINCHLEY,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.512296,48.897146,0.59,housenumber,50 Allee du Jardin Anglais 93340 Le Raincy,93062_0490_00050,G,50 ALLEE DU JARDIN ANGLAIS,
039163068,00016,03916306800016,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,2,4-4BIS,4,,BD,DU MIDI,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.513089,48.890657,0.82,housenumber,4 Boulevard du Midi 93340 Le Raincy,93062_0600_00004,G,4 BOULEVARD DU MIDI,
039163076,00019,03916307600019,O,1995-12-25,NN,,,2018-09-29T12:01:04,true,3,93 LE RAINCY REP PA,47,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.512992,48.893605,0.89,housenumber,47 Avenue de la Résistance 93340 Le Raincy,93062_0800_00047,G,47 AVENUE DE LA RESISTANCE,
039163084,00013,03916308400013,O,1995-12-25,,,,2008-01-04T18:00:35,true,2,CE 93 LE RAINCY REP,47,,AV,DE LA RESISTANCE,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.512992,48.893605,0.89,housenumber,47 Avenue de la Résistance 93340 Le Raincy,93062_0800_00047,G,47 AVENUE DE LA RESISTANCE,
039163100,00017,03916310000017,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,2,,11,,ALL,THEOPHILE BINET,93340,LE RAINCY,,,93062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.514446,48.893682,0.88,housenumber,11 Allée Théophile Binet 93340 Le Raincy,93062_0860_00011,G,11 ALLEE THEOPHILE BINET,