id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-844326,2021-01-08,000001,Vente,240000,11,,RUE DES MOULINS,0078,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1312,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,282,-0.358144,47.586927
2021-844353,2021-01-29,000001,Vente,207000,13,,RUE MARECHAL FOCH,0070,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0136,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,137,-0.360607,47.575362
2021-844382,2021-01-27,000001,Vente,380000,5005,,LES MAROUERS,B418,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZL0062,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,3369,-0.374686,47.606167
2021-844382,2021-01-27,000001,Vente,380000,5005,,LES MAROUERS,B418,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZL0062,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2500,-0.374686,47.606167
2021-844383,2021-01-27,000001,Vente,250000,21,,RUE DES SABLONNIERES,0108,49140,49333,Seiches-sur-le-Loir,49,,,493330000B2303,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,738,-0.354779,47.58293
2021-844383,2021-01-27,000001,Vente,250000,23,,RUE DES SABLONNIERES,0108,49140,49333,Seiches-sur-le-Loir,49,,,493330000B2417,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.354738,47.583038
2021-844385,2021-01-28,000001,Vente,170000,25,,RUE DES RABIERES,0100,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0099,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,245,-0.356728,47.577587
2021-844385,2021-01-28,000001,Vente,170000,,,AV LOUIS VEZINS,0051,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0429,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.356883,47.577769
2021-844386,2021-01-28,000001,Vente,200000,,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2733,-0.353973,47.574224
2021-844386,2021-01-28,000001,Vente,200000,9,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0587,,,,,,,,,,,,,0,1,Maison,225,10,S,sols,,,710,-0.353762,47.574492
2021-844386,2021-01-28,000001,Vente,200000,,,LE CHATEAU DES BROUSSAILL,B164,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0588,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.353691,47.574296
2021-844403,2021-01-28,000001,Vente,140000,38,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0525,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.356046,47.572564
2021-844403,2021-01-28,000001,Vente,140000,38,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0525,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.356046,47.572564
2021-844403,2021-01-28,000001,Vente,140000,38,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0557,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,157,-0.356021,47.572511
2021-844403,2021-01-28,000001,Vente,140000,38,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0557,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,157,-0.356021,47.572511
2021-844403,2021-01-28,000001,Vente,140000,38,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0557,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,157,-0.356021,47.572511
2021-844416,2021-01-26,000001,Vente,230000,6,,RUE DE LA CHAPELLE,0025,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1216,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,190,-0.357562,47.587467
2021-844416,2021-01-26,000001,Vente,230000,13,,RUE DE LA CHAPELLE,0025,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.357905,47.5877
2021-844429,2021-02-05,000001,Vente,100000,,,MATHEFLON,B421,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.358271,47.589614
2021-844429,2021-02-05,000001,Vente,100000,,,MATHEFLON,B421,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,-0.358344,47.589685
2021-844429,2021-02-05,000001,Vente,100000,22,B,LA SALLE VERTE,B823,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1279,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,165,-0.358419,47.589646
2021-844455,2021-02-24,000001,Vente,158000,8,,RUE DE BEAUVOIS,0022,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0234,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,48,-0.362095,47.576285
2021-844455,2021-02-24,000001,Vente,158000,,,RUE DE BEAUVOIS,0022,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.362448,47.576563
2021-844455,2021-02-24,000001,Vente,158000,6,,RUE DE BEAUVOIS,0022,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.362206,47.576456
2021-844455,2021-02-24,000001,Vente,158000,6,,RUE DE BEAUVOIS,0022,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.362246,47.576459
2021-844473,2021-02-16,000001,Vente,220000,23,,RUE DE BRETAGNE,0018,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0306,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,523,-0.359646,47.583664
2021-844478,2021-02-19,000001,Vente,152000,49,,RUE DES RABIERES,0100,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1577,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,729,-0.355441,47.578374
2021-844494,2021-03-02,000001,Vente,85000,19,,RUE DU CALVAIRE,0023,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1180,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,230,-0.356568,47.586173
2021-844510,2021-02-24,000001,Vente,107000,5,,RUE HENRI TEILLAY,0054,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0066,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,326,-0.357796,47.578581
2021-844581,2021-03-10,000001,Vente,115000,14,,CHE DES VALLEES,0122,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0352,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,676,-0.359443,47.584548
2021-844581,2021-03-10,000001,Vente,115000,14,,CHE DES VALLEES,0122,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0352,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,670,-0.359443,47.584548
2021-844591,2021-03-24,000001,Vente,31560,,,RUE DES RABIERES,0100,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-0.356334,47.576678
2021-844597,2021-03-24,000001,Vente,588000,2,,CHE DE LA NOUVELLE FRANCE,0085,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0202,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,473,-0.359807,47.573957
2021-844597,2021-03-24,000001,Vente,588000,2,,PL ANDRE MOINE,0075,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.360303,47.574115
2021-844597,2021-03-24,000001,Vente,588000,2,,PL ANDRE MOINE,0075,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.360119,47.574101
2021-844597,2021-03-24,000001,Vente,588000,,,CHE DES GROUAS,0053,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4534,-0.360101,47.574118
2021-844613,2021-03-19,000001,Vente,125000,5941,,ZA DE LA SUZEROLLE,A040,49140,49333,Seiches-sur-le-Loir,49,,,49333000YB0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,437,0,S,sols,,,1503,-0.345515,47.58281
2021-844657,2021-03-31,000001,Vente,209303,7,,RUE DU PORT,0095,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0032,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,815,-0.363972,47.576627
2021-844657,2021-03-31,000001,Vente,209303,,,RUE DU PORT,0095,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,-0.363798,47.576637
2021-844684,2021-03-23,000001,Vente,100000,,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0336,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.354087,47.572847
2021-844684,2021-03-23,000001,Vente,100000,,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,-0.354293,47.573003
2021-844684,2021-03-23,000001,Vente,100000,19,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0339,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,178,-0.354023,47.572933
2021-844684,2021-03-23,000001,Vente,100000,,,LE BOURG,B073,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.353803,47.572826
2021-844684,2021-03-23,000001,Vente,100000,,,LE BOURG,B073,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.353775,47.572761
2021-844714,2021-03-31,000001,Vente,320000,,,LA RENARDIERE,B722,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZN0031,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,520,-0.349999,47.616087
2021-844714,2021-03-31,000001,Vente,320000,5029,,LA RENARDIERE,B722,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZN0063,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,18817,-0.350607,47.616391
2021-844714,2021-03-31,000001,Vente,320000,5029,,LA RENARDIERE,B722,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZN0063,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,5226,-0.350607,47.616391
2021-844791,2021-04-02,000001,Vente,164500,10,,SQ ERNEST CHEVREUX,0033,49140,49333,Seiches-sur-le-Loir,49,,,493330000B2135,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,570,-0.35518,47.581223
2021-844792,2021-04-08,000001,Vente,86000,11,,PL DE L'EGLISE,0066,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0075,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,553,-0.36251,47.577431
2021-844792,2021-04-08,000001,Vente,86000,11,,PL DE L'EGLISE,0066,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0075,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,553,-0.36251,47.577431
2021-844792,2021-04-08,000001,Vente,86000,11,,PL DE L'EGLISE,0066,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0075,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,553,-0.36251,47.577431
2021-844859,2021-04-21,000001,Vente,120000,1,B,CHE DES GROUAS,0053,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0465,,,1,136.31,,,,,,,,,1,2,Appartement,95,4,,,,,,-0.361944,47.575562
2021-844859,2021-04-21,000001,Vente,120000,1,B,CHE DES GROUAS,0053,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0465,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361944,47.575562
2021-844905,2021-04-23,000001,Vente,149100,1,,PL DE L'EGLISE,0066,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0070,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,90,-0.363094,47.577351
2021-844910,2021-04-23,000001,Vente,230000,27,,RUE HENRI REGNIER,0056,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1802,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,735,-0.355178,47.577695
2021-844961,2021-04-30,000001,Vente,425000,16,,RUE HENRI REGNIER,0056,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1726,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,752,-0.353584,47.578531
2021-844961,2021-04-30,000001,Vente,425000,14,,RUE HENRI REGNIER,0056,49140,49333,Seiches-sur-le-Loir,49,,,493330000B2424,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.353419,47.578499
2021-844961,2021-04-30,000001,Vente,425000,,,RUE HENRI REGNIER,0056,49140,49333,Seiches-sur-le-Loir,49,,,493330000B2428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,-0.353174,47.578524
2021-845040,2021-05-21,000001,Vente,600,,,BESSUS,B029,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZR0060,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.342984,47.617469
2021-845045,2021-05-12,000001,Vente,3000,,,LA JOCHETIERE,B382,49140,49333,Seiches-sur-le-Loir,49,,,49333000YA0018,,,,,,,,,,,,,0,,,,,P,prés,,,8040,-0.337671,47.590684
2021-845047,2021-05-21,000001,Vente,124400,5032,,BESSUS,B029,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZR0059,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1941,-0.343064,47.617688
2021-845047,2021-05-21,000001,Vente,124400,5032,,BESSUS,B029,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZR0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1941,-0.343064,47.617688
2021-845146,2021-06-09,000001,Vente,87000,1,B,CHE DES GROUAS,0053,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0465,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.361944,47.575562
2021-845146,2021-06-09,000001,Vente,87000,1,B,CHE DES GROUAS,0053,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0465,,,2,,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.361944,47.575562
2021-845158,2021-06-09,000001,Vente,182000,9,,SQ DE LA MEGISSERIE,0084,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0631,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,137,-0.357436,47.575822
2021-845197,2021-06-15,000001,Vente,130000,5089,,CHE DU LISIEUX,0081,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZV0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,707,-0.356801,47.591427
2021-845197,2021-06-15,000001,Vente,130000,5089,,CHE DU LISIEUX,0081,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZV0143,,,,,,,,,,,,,0,1,Maison,77,5,AG,terrains d'agrément,,,707,-0.356801,47.591427
2021-845197,2021-06-15,000001,Vente,130000,5089,,CHE DU LISIEUX,0081,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZV0143,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,707,-0.356801,47.591427
2021-845197,2021-06-15,000001,Vente,130000,5089,,CHE DU LISIEUX,0081,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZV0143,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,500,-0.356801,47.591427
2021-845197,2021-06-15,000001,Vente,130000,5089,,CHE DU LISIEUX,0081,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZV0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.356801,47.591427
2021-845197,2021-06-15,000001,Vente,130000,5089,,CHE DU LISIEUX,0081,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZV0143,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,-0.356801,47.591427
2021-845198,2021-06-11,000001,Vente,10000,,,LA CROIX,B214,49140,49333,Seiches-sur-le-Loir,49,,,49333000YB0338,,,,,,,,,,,,,0,,,,,T,terres,,,296,-0.349182,47.578729
2021-845198,2021-06-11,000001,Vente,10000,,,LA CROIX,B214,49140,49333,Seiches-sur-le-Loir,49,,,49333000YB0340,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-0.349485,47.578839
2021-845199,2021-06-11,000001,Vente,148150,4,,RUE ANCIENNE DES HALLES,0010,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1205,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,389,-0.357264,47.586797
2021-845199,2021-06-11,000001,Vente,148150,4,,RUE ANCIENNE DES HALLES,0010,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,-0.357264,47.586797
2021-845205,2021-06-11,000001,Vente,115000,19,,RUE MARECHAL FOCH,0070,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0546,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,480,-0.36011,47.575304
2021-845205,2021-06-11,000001,Vente,115000,19,,RUE MARECHAL FOCH,0070,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.36011,47.575304
2021-845242,2021-05-28,000001,Vente,260000,5026,,LA GRANGE,B331,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZO0121,,,,,,,,,,,,,0,1,Maison,115,3,,,,,,-0.34509,47.622766
2021-845242,2021-05-28,000001,Vente,260000,5026,,LA GRANGE,B331,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZO0121,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,-0.34509,47.622766
2021-845247,2021-06-28,000001,Vente,215000,,,RUE DE SUETTE,0117,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0552,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-0.356725,47.572711
2021-845247,2021-06-28,000001,Vente,215000,32,B,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0731,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,207,-0.356621,47.572716
2021-845247,2021-06-28,000001,Vente,215000,32,B,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.356621,47.572716
2021-845247,2021-06-28,000001,Vente,215000,,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0734,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.356638,47.572777
2021-845247,2021-06-28,000001,Vente,215000,,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0735,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.356735,47.572831
2021-845261,2021-06-29,000001,Vente,20565.69,,,LES ILOTS DE L ETAIGNE,B360,49140,49333,Seiches-sur-le-Loir,49,,,493330000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.376141,47.597965
2021-845261,2021-06-29,000001,Vente,20565.69,,,L ILE DU VERGER,B358,49140,49333,Seiches-sur-le-Loir,49,,,493330000A0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24020,-0.376415,47.598674
2021-845261,2021-06-29,000001,Vente,20565.69,,,L ILE DU VERGER,B358,49140,49333,Seiches-sur-le-Loir,49,,,493330000A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16730,-0.379046,47.59957
2021-845261,2021-06-29,000001,Vente,20565.69,,,L ILE DE LA ROUE,B355,49140,49333,Seiches-sur-le-Loir,49,,,493330000A0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11200,-0.380047,47.599891
2021-845268,2021-06-16,000001,Vente,210000,40,,RUE DE BRETAGNE,0018,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0240,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.356711,47.582876
2021-845268,2021-06-16,000001,Vente,210000,40,,RUE DE BRETAGNE,0018,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0255,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,475,-0.356922,47.582775
2021-845324,2021-06-23,000001,Vente,32235,,,RUE DES RABIERES,0100,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-0.356191,47.57662
2021-845325,2021-06-29,000001,Vente,254900,27,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,-0.354819,47.572349
2021-845325,2021-06-29,000001,Vente,254900,27,,RUE PASTEUR,0090,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0398,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,816,-0.354819,47.572349
2021-845366,2021-06-29,000001,Vente,2000000,,,CLOS DES SUSEROLES,B191,49140,49333,Seiches-sur-le-Loir,49,,,49333000YA0126,,,,,,,,,,,,,0,,,,,T,terres,,,2043,-0.344302,47.586053
2021-845366,2021-06-29,000001,Vente,2000000,5923,,ZA DE LA SUZEROLLE,A040,49140,49333,Seiches-sur-le-Loir,49,,,49333000YA0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12090,-0.345092,47.586062
2021-845366,2021-06-29,000001,Vente,2000000,,,CLOS DES SUSEROLES,B191,49140,49333,Seiches-sur-le-Loir,49,,,49333000YA0140,,,,,,,,,,,,,0,,,,,T,terres,,,121,-0.34549,47.586607
2021-845366,2021-06-29,000001,Vente,2000000,,,CLOS DES SUSEROLES,B191,49140,49333,Seiches-sur-le-Loir,49,,,49333000YA0147,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.345298,47.586542
2021-845441,2021-07-09,000001,Vente,183000,4,,SQ DES FOULONS,0045,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0681,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,220,-0.357436,47.576303
2021-845486,2021-07-22,000001,Vente,205000,1,,SQ DES FOULONS,0045,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0678,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,382,-0.357612,47.576099
2021-845506,2021-07-02,000001,Vente,220000,15,,RUE DU COMMERCE,0030,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0128,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,270,-0.361052,47.575795
2021-845515,2021-06-23,000003,Echange,1,,,LE GRAND CHAUSSE,B271,49140,49333,Seiches-sur-le-Loir,49,,,49333000YC0143,,,,,,,,,,,,,0,,,,,P,prés,,,1638,-0.340767,47.576093
2021-845535,2021-07-22,000001,Vente,240000,,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0722,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,759,-0.353877,47.575776
2021-845535,2021-07-22,000001,Vente,240000,34,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-0.353878,47.575898
2021-845535,2021-07-22,000001,Vente,240000,34,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-0.353878,47.575898
2021-845535,2021-07-22,000001,Vente,240000,34,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-0.353878,47.575898
2021-845535,2021-07-22,000001,Vente,240000,34,,RUE NATIONALE,0080,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0723,,,,,,,,,,,,,0,1,Maison,160,10,S,sols,,,497,-0.353878,47.575898
2021-845562,2021-07-16,000001,Vente,32274,,,LA GAUGUERIERE,B259,49140,49333,Seiches-sur-le-Loir,49,,,49333000YB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1793,-0.34461,47.585157
2021-845563,2021-07-16,000002,Vente,,,,LA GAUGUERIERE,B259,49140,49333,Seiches-sur-le-Loir,49,,,49333000YB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1793,-0.34461,47.585157
2021-845567,2021-07-26,000001,Vente,189900,55,,RUE DES RABIERES,0100,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,-0.354727,47.578763
2021-845567,2021-07-26,000001,Vente,189900,55,,RUE DES RABIERES,0100,49140,49333,Seiches-sur-le-Loir,49,,,493330000B1555,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,970,-0.354727,47.578763
2021-845568,2021-07-19,000001,Vente,223000,17,,RUE D'ANJOU,0012,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0162,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,655,-0.357895,47.580691
2021-845634,2021-08-03,000001,Vente,150000,15,,RUE HENRI TEILLAY,0054,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-0.357172,47.578398
2021-845634,2021-08-03,000001,Vente,150000,15,,RUE HENRI TEILLAY,0054,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0061,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,324,-0.357172,47.578398
2021-845634,2021-08-03,000001,Vente,150000,15,,RUE HENRI TEILLAY,0054,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-0.357172,47.578398
2021-845636,2021-08-04,000001,Vente,20310.15,5080,,LE BOIS,B032,49140,49333,Seiches-sur-le-Loir,49,,,49333000YD0076,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,20613,,
2021-845636,2021-08-04,000001,Vente,20310.15,5080,,LE BOIS,B032,49140,49333,Seiches-sur-le-Loir,49,,,49333000YD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1254,,
2021-845636,2021-08-04,000001,Vente,20310.15,5080,,LE BOIS,B032,49140,49333,Seiches-sur-le-Loir,49,,,49333000YD0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20613,,
2021-845636,2021-08-04,000001,Vente,20310.15,5080,,LE BOIS,B032,49140,49333,Seiches-sur-le-Loir,49,,,49333000YD0076,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1254,,
2021-845636,2021-08-04,000001,Vente,20310.15,5080,,LE BOIS,B032,49140,49333,Seiches-sur-le-Loir,49,,,49333000YD0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20613,,
2021-845636,2021-08-04,000001,Vente,20310.15,5080,,LE BOIS,B032,49140,49333,Seiches-sur-le-Loir,49,,,49333000YD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1254,,
2021-845636,2021-08-04,000001,Vente,20310.15,,,LE BOIS,B032,49140,49333,Seiches-sur-le-Loir,49,,,49333000YD0096,,,,,,,,,,,,,0,,,,,T,terres,,,30433,-0.353102,47.569919
2021-845636,2021-08-04,000001,Vente,20310.15,,,LE BOIS,B032,49140,49333,Seiches-sur-le-Loir,49,,,49333000YD0096,,,,,,,,,,,,,0,,,,,P,prés,,,5729,-0.353102,47.569919
2021-845639,2021-08-02,000001,Vente,199990,5,,SQ DES FOULONS,0045,49140,49333,Seiches-sur-le-Loir,49,,,49333000AC0682,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,220,-0.357367,47.57635
2021-845644,2021-07-30,000001,Vente,232100,26,,RUE DES SABLONNIERES,0108,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0366,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,920,-0.354103,47.582652
2021-845657,2021-08-19,000001,Vente,124600,5,,RUE SAINT AUBIN,0110,49140,49333,Seiches-sur-le-Loir,49,,,49333000AB0165,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,135,-0.363026,47.576543
2021-845733,2021-08-27,000001,Vente,256000,16,,RTE PIERRE DE ROHAN,0093,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZV0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,-0.355837,47.589173
2021-845733,2021-08-27,000001,Vente,256000,16,,RTE PIERRE DE ROHAN,0093,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZV0129,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,868,-0.355837,47.589173
2021-845743,2021-08-26,000001,Vente,275000,6,,IMP DE TOURAINE,0118,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0217,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,621,-0.359016,47.581678
2021-845743,2021-08-26,000001,Vente,275000,6,,IMP DE TOURAINE,0118,49140,49333,Seiches-sur-le-Loir,49,,,49333000ZW0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,-0.359016,47.581678
2021-845782,2021-09-16,000001,Vente,750,,,LA RABELIERE,B714,49140,49333,Seiches-sur-le-Loir,49,,,49333000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.330818,47.581751