siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405309,00018,21540530900018,O,1983-03-01,02,2019,,2021-10-27T08:08:55,true,3,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405309,00026,21540530900026,O,1997-04-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215405309,00034,21540530900034,O,1997-04-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
245400221,00017,24540022100017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
265406900,00018,26540690000018,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401137,00019,29540113700019,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
309481364,00011,30948136400011,O,1900-01-01,,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311187520,00011,31118752000011,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324232867,00030,32423286700030,O,2014-07-25,,,,2021-12-01T10:06:32,true,1,,13,,RUE,GRANDE RUE,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,35.11Z,NAFRev2,N,5.961629,48.394445,0.83,housenumber,13 Grande Rue 54115 Tramont-Lassus,54530_0019_00013,G,13 GRANDE RUE,
339194664,00019,33919466400019,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,8,,,GRANDE RUE,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,5.961122,48.396143,0.94,housenumber,8 Grande Rue 54115 Tramont-Lassus,54530_0019_00008,G,8 GRANDE RUE,
341302438,00013,34130243800013,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE LAVAUX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,5.958788,48.395864,0.94,housenumber,16 Rue de Lavaux 54115 Tramont-Lassus,54530_0024_00016,G,16 RUE DE LAVAUX,
404210189,00027,40421018900027,O,2003-05-13,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DE LA CHINEAU,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.962127,48.394951,0.94,housenumber,6 Rue de la Chineau 54115 Tramont-Lassus,54530_0008_00006,G,6 RUE DE LA CHINEAU,
407886902,00011,40788690200011,O,1980-12-31,NN,,,2019-11-14T14:00:44,true,1,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407886910,00014,40788691000014,O,1975-04-23,NN,,,2019-11-14T14:00:44,true,4,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409079308,00014,40907930800014,O,1989-11-21,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE LA CHINEAU,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.961914,48.394884,0.94,housenumber,4 Rue de la Chineau 54115 Tramont-Lassus,54530_0008_00004,G,4 RUE DE LA CHINEAU,
418455861,00017,41845586100017,O,1998-04-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
423324417,00017,42332441700017,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430617498,00018,43061749800018,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431310473,00027,43131047300027,O,2010-05-17,,,,2019-11-14T14:00:44,true,2,,11,,RUE,DE LAVAUX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,43.99C,NAFRev2,N,5.958191,48.395708,0.94,housenumber,11 Rue de Lavaux 54115 Tramont-Lassus,54530_0024_00011,G,11 RUE DE LAVAUX,
445088404,00014,44508840400014,O,2002-12-09,,,,2019-11-14T14:00:44,true,4,,11,,RUE,DE LA CHINEAU,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,O,5.962543,48.394954,0.94,housenumber,11 Rue de la Chineau 54115 Tramont-Lassus,54530_0008_00011,G,11 RUE DE LA CHINEAU,
448556167,00014,44855616700014,O,2003-05-13,NN,,4399CZ,2019-11-14T14:00:44,true,5,,6,,RUE,DE LA CHINEAU,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,43.99C,NAFRev2,N,5.962127,48.394951,0.94,housenumber,6 Rue de la Chineau 54115 Tramont-Lassus,54530_0008_00006,G,6 RUE DE LA CHINEAU,
501909279,00017,50190927900017,O,2007-12-01,,,,2019-11-14T14:00:44,true,2,,14,,RUE,DE LAVAUX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,5.959308,48.396074,0.94,housenumber,14 Rue de Lavaux 54115 Tramont-Lassus,54530_0024_00014,G,14 RUE DE LAVAUX,
514804970,00010,51480497000010,O,2009-09-15,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DE LAVAUX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.89Z,NAFRev2,N,5.959734,48.396147,0.94,housenumber,5 Rue de Lavaux 54115 Tramont-Lassus,54530_0024_00005,G,5 RUE DE LAVAUX,
518010848,00027,51801084800027,O,2009-12-01,,,,2019-11-14T14:00:44,false,2,LIEU DIT AU SOURDOT,,,,PARC DU SUD TOULOIS C,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528519754,00014,52851975400014,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,LA CHAPELLE LE VILLAGE,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.0502005,48.3264201,0.87,poi.school,M.A.S. Le Village (École) La Chapelle-Saint-Luc,https://osm.org/way/167836389,G,,
538758004,00013,53875800400013,O,2011-12-31,,,,2019-11-14T14:00:44,true,1,,14,,RUE,LAVAUX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,N,5.959308,48.396074,0.93,housenumber,14 Rue de Lavaux 54115 Tramont-Lassus,54530_0024_00014,G,14 RUE DE LAVAUX,
750739807,00014,75073980700014,O,1997-05-31,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,1997-05-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
769705856,00011,76970585600011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
817967748,00010,81796774800010,O,2016-01-01,,,,2019-11-14T14:00:44,true,1,,7,,,GRANDE RUE,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.961559,48.395759,0.94,housenumber,7 Grande Rue 54115 Tramont-Lassus,54530_0019_00007,G,7 GRANDE RUE,
849848429,00015,84984842900015,O,2018-03-27,,,,2021-11-09T08:57:13,false,3,,9,,RUE,DE LAVAUX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,86.90D,NAFRev2,N,5.958607,48.395709,0.94,housenumber,9 Rue de Lavaux 54115 Tramont-Lassus,54530_0024_00009,G,9 RUE DE LAVAUX,
884694837,00011,88469483700011,O,2020-06-21,,,,2020-06-30T10:39:44,true,1,,11,,RUE,DE LAVAUX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2020-06-21,A,,,,,47.99A,NAFRev2,N,5.958191,48.395708,0.94,housenumber,11 Rue de Lavaux 54115 Tramont-Lassus,54530_0024_00011,G,11 RUE DE LAVAUX,
889151908,00015,88915190800015,O,2020-09-01,,,4329BD,2020-09-22T06:30:47,true,1,,8,,RUE,DE DEVANT LA CROIX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,62.03Z,NAFRev2,N,5.96145,48.397182,0.94,housenumber,8 Rue de Devant la Croix 54115 Tramont-Lassus,54530_0011_00008,G,8 RUE DE DEVANT LA CROIX,
894540053,00010,89454005300010,O,2021-01-29,,,4334ZC,2021-02-26T08:58:52,true,1,,9,B,RUE,DE DEVANT LA CROIX,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,MJ PEINTURE,43.34Z,NAFRev2,N,5.961196,48.397078,0.86,housenumber,9bis Rue de Devant la Croix 54115 Tramont-Lassus,54530_0011_00009_bis,G,9BIS RUE DE DEVANT LA CROIX,
900873605,00019,90087360500019,O,2021-03-01,,,,2021-06-29T08:07:35,true,1,,11,,RUE,CHINEAU,54115,TRAMONT-LASSUS,,,54530,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,82.99Z,NAFRev2,N,5.962543,48.394954,0.86,housenumber,11 Rue de la Chineau 54115 Tramont-Lassus,54530_0008_00011,G,11 RUE DE LA CHINEAU,
