siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195014444,00010,19501444400010,O,1983-03-01,NN,,,2012-05-05T00:21:19,true,4,,,,RUE,DES ECOLES,50640,LE TEILLEUL,,BP 15,50591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.872679,48.535222,0.94,street,Rue des Ecoles 50640 Le Teilleul,50591_0190,G,RUE DES ECOLES,
200038164,00014,20003816400014,O,2013-03-28,,,,2016-02-13T12:44:23,true,2,MAIRIE,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
200038172,00017,20003817200017,O,2013-04-12,,,,2016-02-13T12:44:24,true,2,MAIRIE,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
200038404,00014,20003840400014,O,2013-04-15,,,,2016-02-13T12:44:25,true,2,MAIRIE,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
200038420,00010,20003842000010,O,2013-04-12,,,,2016-02-13T12:47:02,true,2,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
200038438,00012,20003843800012,O,2013-04-16,,,,2016-02-13T12:47:03,true,2,MAIRIE,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
200057636,00017,20005763600017,O,2016-01-01,12,2017,,2019-06-24T13:08:48,true,1,,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
200057636,00025,20005763600025,O,2016-01-01,,,,2016-01-12T10:41:55,false,1,,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FERRIERES,,,,84.11Z,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
200057636,00033,20005763600033,O,2016-01-01,,,,2016-01-12T10:47:29,false,1,,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HEUSSE,,,,84.11Z,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
200057636,00041,20005763600041,O,2016-01-01,,,,2016-01-12T10:49:56,false,1,,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HUSSON,,,,84.11Z,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
200057636,00058,20005763600058,O,2016-01-01,,,,2015-12-10T14:34:49,false,1,,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE TEILLEUL,,,,84.11Z,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
200057636,00066,20005763600066,O,2016-01-01,,,,2016-01-12T10:54:52,false,1,,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE-MARIE-DU-BOIS,,,,84.11Z,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
200057636,00074,20005763600074,O,2016-01-01,03,2017,,2019-06-24T13:08:48,false,1,,11,,RUE,DU STADE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANTOINE DE ST-EXUPERY,,,,85.20Z,NAFRev2,O,-0.876149,48.534469,0.94,housenumber,11 Rue du Stade 50640 Le Teilleul,50591_0480_00011,G,11 RUE DU STADE,
200057636,00090,20005763600090,O,2016-01-01,01,2017,,2019-06-24T13:08:48,false,1,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE DE CHAUFFAGE AU BOIS (LE TEILLEUL),,,,35.30Z,NAFRev2,O,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
200057636,00124,20005763600124,O,2016-01-01,,,,2015-12-10T15:03:06,false,1,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE ENERGIES RENOUVELABLES(HEUSSE),,,,35.11Z,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
200057669,00018,20005766900018,O,2016-01-01,,,,2015-12-10T14:48:06,true,1,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
215001793,00011,21500179300011,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,4,,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
215002452,00013,21500245200013,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,5,,,,,BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.958651,48.542656,0.91,street,Le Haut Bourg 50640 Le Teilleul,50591_lmqt4z,G,LE HAUT BOURG,
215002544,00017,21500254400017,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,5,,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
215005083,00013,21500508300013,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,4,,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
215005919,00018,21500591900018,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
215005919,00026,21500591900026,O,1983-12-21,NN,,,,false,4,,,,,,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215005919,00034,21500591900034,O,1983-12-21,,,,2017-05-04T01:26:39,false,6,,11,,RUE,DU STADE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE GROUPE SCOLAIRE,,,,85.20Z,NAFRev2,N,-0.876149,48.534469,0.94,housenumber,11 Rue du Stade 50640 Le Teilleul,50591_0480_00011,G,11 RUE DU STADE,
215005919,00042,21500591900042,O,1999-01-01,NN,,,2009-05-28T16:28:03,false,4,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
215005919,00059,21500591900059,O,1999-12-13,NN,,,2016-02-13T13:13:22,false,4,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
215005919,00067,21500591900067,O,2001-12-25,NN,,,2009-05-28T16:26:33,false,3,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT MARE MOREL 3,,,,42.99Z,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
215005919,00075,21500591900075,O,2004-01-01,NN,,,2014-04-07T11:16:19,false,4,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2013-04-12,F,LOTISSEMENT MARE MOREL,,,,42.99Z,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
255000481,00010,25500048100010,O,1983-03-01,01,2016,,2018-09-29T12:07:45,true,5,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
255001216,00019,25500121600019,O,1983-03-01,NN,,,2008-10-10T16:02:27,true,4,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
255002024,00016,25500202400016,O,,NN,,,,true,1,,,,,MAIRIE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,90.25,NAP,N,-0.895818,48.546414,0.64,locality,Bel Air - Ste-marie (Sainte-Marie-du-Bois) 50640 Le Teilleul,50508_b504,G,BEL AIR  STE MARIE,SAINTE MARIE DU BOIS
255002644,00011,25500264400011,O,1991-10-14,NN,,,2016-04-26T01:31:13,true,4,MAIRIE,60,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,-0.873631,48.539376,0.94,housenumber,60 Rue Beauregard 50640 Le Teilleul,50591_0080_00060,G,60 RUE BEAUREGARD,
255002867,00018,25500286700018,O,,NN,,,,true,1,,,,,MAIRIE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,70.3D,NAF1993,N,-0.895818,48.546414,0.64,locality,Bel Air - Ste-marie (Sainte-Marie-du-Bois) 50640 Le Teilleul,50508_b504,G,BEL AIR  STE MARIE,SAINTE MARIE DU BOIS
265001289,00015,26500128900015,O,1983-03-01,12,2017,,2019-06-24T13:14:09,true,4,,4,,RUE,DES ECOLES,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-0.873059,48.535284,0.94,housenumber,4 Rue des Ecoles 50640 Le Teilleul,50591_0190_00004,G,4 RUE DES ECOLES,
265001289,00023,26500128900023,O,2002-04-01,,,,2008-01-04T19:00:03,false,3,MAISON RETRAITE,,,,GRANDE RUE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS DOMICILE SSIAD,,,,88.10A,NAFRev2,N,-0.873594,48.539147,0.92,locality,Grande Rue (Le Teilleul) 50640 Le Teilleul,50591_0420,G,GRANDE RUE,LE TEILLEUL
265002741,00014,26500274100014,O,1995-12-25,,,,,true,1,,,,,LE BOURG,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,-0.893226,48.570343,0.92,street,Le Bourg (Husson) 50640 Le Teilleul,50591_yzh6lf,G,LE BOURG,HUSSON
275001121,00019,27500112100019,O,,,,,,true,1,,,,,MAIRIE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.895818,48.546414,0.64,locality,Bel Air - Ste-marie (Sainte-Marie-du-Bois) 50640 Le Teilleul,50508_b504,G,BEL AIR  STE MARIE,SAINTE MARIE DU BOIS
295002000,00012,29500200000012,O,,NN,,,,true,1,,,,,MAIRIE GRANDE RUE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,70.1C,NAF1993,N,-0.873594,48.539147,0.57,locality,Grande Rue (Le Teilleul) 50640 Le Teilleul,50591_0420,G,GRANDE RUE,LE TEILLEUL
300219508,00011,30021950800011,O,,NN,,,,true,1,,,,,LE PETIT POUEY,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.1U,NAF1993,N,-0.911291,48.507888,0.46,locality,La Petite Touche - Heusse (Heussé) 50640 Le Teilleul,50591_c356,G,LA PETITE TOUCHE  HEUSSE,HEUSSE
300477494,00037,30047749400037,O,1980-12-23,NN,,4391BZ,2016-04-26T01:36:38,false,5,,,,,LA BASSE PORTE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.91B,NAFRev2,O,-0.874812,48.541403,0.75,street,Residence Basse Porte 50640 Le Teilleul,50591_a006,G,RESIDENCE BASSE PORTE,
300477494,00045,30047749400045,O,2014-08-01,,,4391BZ,2017-11-23T03:17:08,true,4,,37,,RUE,FERRE DE FERRIS,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,43.91B,NAFRev2,N,-0.874935,48.540106,0.89,housenumber,37 Rue Ferre des Ferris 50640 Le Teilleul,50591_0230_00037,G,37 RUE FERRE DES FERRIS,
300872843,00010,30087284300010,O,1900-01-01,NN,,,2011-12-12T17:53:28,true,4,,,,PL,DE L'EGLISE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,75.00Z,NAFRev2,N,-0.874442,48.538034,0.82,street,Place de l'Eglise 50640 Le Teilleul,50591_0200,G,PLACE DE L EGLISE,
301251831,00022,30125183100022,O,1985-10-01,NN,,,2011-04-23T04:25:07,true,5,,,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,47.71Z,NAFRev2,O,-0.873191,48.538619,0.94,street,Rue Beauregard 50640 Le Teilleul,50591_0080,G,RUE BEAUREGARD,
301744066,00012,30174406600012,O,,NN,,,,true,1,,,,,,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
302116025,00016,30211602500016,O,,,,,,true,1,,,,RUE,ST CYR,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-0.865948,48.543626,0.52,street,Route de Saint-cyr 50640 Le Teilleul,50591_0432,G,ROUTE DE SAINT CYR,
303301261,00036,30330126100036,O,,,,,,true,1,,,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.873191,48.538619,0.94,street,Rue Beauregard 50640 Le Teilleul,50591_0080,G,RUE BEAUREGARD,
303370225,00011,30337022500011,O,1975-01-01,NN,,,2006-10-27T00:00:10,true,3,LA CROIX DE LA MADELEINE,,,RTE,DE DOMBRONT,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-0.852587,48.534596,0.64,street,Route de Domfront 50640 Le Teilleul,50591_0180,G,ROUTE DE DOMFRONT,
303398911,00022,30339891100022,O,,NN,,,,true,1,,,,,RESIDENCE DES ACACIAS,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,-0.874411,48.535484,0.6,street,Rue des Acacias 50640 Le Teilleul,50591_0005,G,RUE DES ACACIAS,
305413775,00019,30541377500019,O,1964-01-01,NN,,,2008-11-07T00:21:09,true,3,,,,,GRANDE RUE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,52.4L,NAFRev1,N,-0.873594,48.539147,0.92,locality,Grande Rue (Le Teilleul) 50640 Le Teilleul,50591_0420,G,GRANDE RUE,LE TEILLEUL
306768433,00014,30676843300014,O,1976-01-01,NN,,,2008-11-07T00:22:28,true,4,,,,RUE,BRETAGNE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-0.873311,48.53859,0.93,street,Rue de Bretagne 50640 Le Teilleul,50591_0100,G,RUE DE BRETAGNE,
306860909,00010,30686090900010,O,,NN,,,,true,1,,,,RUE,DE BRETAGNE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.873311,48.53859,0.94,street,Rue de Bretagne 50640 Le Teilleul,50591_0100,G,RUE DE BRETAGNE,
307393819,00015,30739381900015,O,,,,,,true,1,,,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.873191,48.538619,0.94,street,Rue Beauregard 50640 Le Teilleul,50591_0080,G,RUE BEAUREGARD,
307667691,00033,30766769100033,O,,,,,,true,1,,,,,LA RASTIERE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.02,NAP,N,-0.866406,48.535942,0.94,street,La Rastiere 50640 Le Teilleul,50591_vscijo,G,LA RASTIERE,
307667709,00017,30766770900017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-0.874442,48.538034,0.82,street,Place de l'Eglise 50640 Le Teilleul,50591_0200,G,PLACE DE L EGLISE,
307667717,00010,30766771700010,O,,NN,,,,true,1,,,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.873191,48.538619,0.94,street,Rue Beauregard 50640 Le Teilleul,50591_0080,G,RUE BEAUREGARD,
307717918,00014,30771791800014,O,,NN,,,,true,1,,,,RTE,DE ST HILAIRE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,84.12,NAP,N,-0.879481,48.533451,0.74,street,Route de Saint-hilaire 50640 Le Teilleul,50591_0440,G,ROUTE DE SAINT HILAIRE,
309051001,00019,30905100100019,O,1977-01-01,NN,,,2009-01-04T14:16:44,true,6,,,,,,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
309908382,00018,30990838200018,O,1977-01-01,NN,,4334ZC,2016-01-12T10:44:46,true,4,,,,LD,LA BUFFERAIE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.34Z,NAFRev2,N,-0.899036,48.505228,0.79,locality,La Bufferais - Heusse (Heussé) 50640 Le Teilleul,50591_c321,G,LA BUFFERAIS  HEUSSE,HEUSSE
310122510,00012,31012251000012,O,,,,,,true,1,,24,,RUE,DU STADE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,N,-0.876218,48.534593,0.94,housenumber,24 Rue du Stade 50640 Le Teilleul,50591_0480_00024,G,24 RUE DU STADE,
311181747,00016,31118174700016,O,,NN,,,,true,1,,,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.22,NAP,N,-0.873191,48.538619,0.94,street,Rue Beauregard 50640 Le Teilleul,50591_0080,G,RUE BEAUREGARD,
311198766,00017,31119876600017,O,1977-01-01,NN,,,2015-05-14T04:34:23,false,5,,,,LD,LA CROIX DE LA MADELEINE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.59A,NAFRev2,O,-0.872389,48.539798,0.35,street,Rue de la Fontaine-millard 50640 Le Teilleul,50591_0248,G,RUE DE LA FONTAINE MILLARD,
311945869,00015,31194586900015,O,1978-01-01,NN,,,2008-01-04T20:10:54,true,3,,,,RUE,GRANDE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.873594,48.539147,0.82,locality,Grande Rue (Le Teilleul) 50640 Le Teilleul,50591_0420,G,GRANDE RUE,LE TEILLEUL
312003304,00010,31200330400010,O,1978-01-01,NN,,,2018-10-30T08:59:31,true,4,,,,RUE,DE BRETAGNE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.30Z,NAFRev2,N,-0.873311,48.53859,0.94,street,Rue de Bretagne 50640 Le Teilleul,50591_0100,G,RUE DE BRETAGNE,
312866197,00014,31286619700014,O,1978-01-01,NN,,,2008-11-07T00:28:02,true,4,,43,,RUE,DU MAINE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-0.871671,48.534631,0.94,housenumber,43 Rue du Maine 50640 Le Teilleul,50591_0310_00043,G,43 RUE DU MAINE,
314619230,00019,31461923000019,O,,NN,,,,true,1,,,,,LA BASSE PORTE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.2E,NAF1993,O,-0.874812,48.541403,0.75,street,Residence Basse Porte 50640 Le Teilleul,50591_a006,G,RESIDENCE BASSE PORTE,
314636036,00027,31463603600027,O,,,,,,true,1,,,,,GRANDE RUE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,65.1D,NAF1993,N,-0.873594,48.539147,0.92,locality,Grande Rue (Le Teilleul) 50640 Le Teilleul,50591_0420,G,GRANDE RUE,LE TEILLEUL
314636325,00032,31463632500032,O,2001-01-01,,,,2008-01-04T20:31:38,false,3,,33,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.873664,48.539274,0.94,housenumber,33 Rue Beauregard 50640 Le Teilleul,50591_0080_00033,G,33 RUE BEAUREGARD,
314636382,00041,31463638200041,O,1989-04-28,,,,,false,3,,,,,GRANDE RUE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,65.1D,NAF1993,N,-0.873594,48.539147,0.92,locality,Grande Rue (Le Teilleul) 50640 Le Teilleul,50591_0420,G,GRANDE RUE,LE TEILLEUL
315139956,00017,31513995600017,O,1979-01-01,NN,,,,true,1,,,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,93.0D,NAF1993,O,-0.873191,48.538619,0.94,street,Rue Beauregard 50640 Le Teilleul,50591_0080,G,RUE BEAUREGARD,
315312793,00013,31531279300013,O,1900-01-01,NN,,,2008-11-07T00:30:47,false,4,,,,LOT,LE FONTENAY,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1B,NAF1993,O,-0.941374,48.549401,0.42,street,Tertenaye - Ferrieres 50640 Le Teilleul,50591_c307,G,TERTENAYE  FERRIERES,
315312793,00021,31531279300021,O,1995-01-06,11,2017,4312BA,2019-06-24T13:18:46,true,4,,,,LD,LA PIERRE BLANCHE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,-0.875006,48.540018,0.93,street,Rue de la Pierre-blanche 50640 Le Teilleul,50591_0402,G,RUE DE LA PIERRE BLANCHE,
316233576,00024,31623357600024,O,1900-01-01,NN,,,2011-01-04T05:36:39,true,4,,,,RUE,BEAUREGARD,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.54Z,NAFRev2,N,-0.873191,48.538619,0.94,street,Rue Beauregard 50640 Le Teilleul,50591_0080,G,RUE BEAUREGARD,
317589331,00048,31758933100048,O,1994-08-01,,,,2013-12-05T09:46:26,false,5,,,,RES,DE LA BASSE PORTE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,86.21Z,NAFRev2,N,-0.874812,48.541403,0.65,street,Residence Basse Porte 50640 Le Teilleul,50591_a006,G,RESIDENCE BASSE PORTE,
317906097,00017,31790609700017,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.872956,48.538226,0.85,street,Place du Champ de Foire 50640 Le Teilleul,50591_0140,G,PLACE DU CHAMP DE FOIRE,
317965721,00036,31796572100036,O,2009-01-01,,,,2016-01-12T10:57:08,true,2,,,,,LE BAS MANOIR,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2011-11-20,F,LE BAS MANOIR,,,,01.43Z,NAFRev2,N,-0.892814,48.563883,0.6,locality,Le Haut Manoir - Ste-marie (Sainte-Marie-du-Bois) 50640 Le Teilleul,50591_d424,G,LE HAUT MANOIR  STE MARIE,SAINTE MARIE DU BOIS
318302502,00014,31830250200014,O,1980-01-01,NN,,,2020-02-11T15:49:18,true,4,,,,,,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318437563,00048,31843756300048,O,,NN,,,,true,1,,,,PL,DE L EGLISE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.45,NAP,N,-0.874442,48.538034,0.82,street,Place de l'Eglise 50640 Le Teilleul,50591_0200,G,PLACE DE L EGLISE,
318567203,00019,31856720300019,O,,,,,,true,1,,,,RUE,DE BRETAGNE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.873311,48.53859,0.94,street,Rue de Bretagne 50640 Le Teilleul,50591_0100,G,RUE DE BRETAGNE,
318943842,00019,31894384200019,O,1980-04-01,,,,2008-11-07T00:34:48,true,4,,,,RTE,DE SAINT HILAIRE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3C,NAFRev1,N,-0.879481,48.533451,0.86,street,Route de Saint-hilaire 50640 Le Teilleul,50591_0440,G,ROUTE DE SAINT HILAIRE,
319075966,00014,31907596600014,O,1980-04-25,NN,,,2008-01-04T17:58:53,true,3,,,,,LA COSNIERE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.923559,48.601546,0.55,locality,La Jossonniere - Husson (Husson) 50640 Le Teilleul,50591_c536,G,LA JOSSONNIERE  HUSSON,HUSSON
319621819,00014,31962181900014,O,,NN,,,,true,1,,,,,L HAUTUAIRE,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
321665754,00024,32166575400024,O,2009-10-01,,,,2018-08-03T04:01:23,true,2,,,,,LE BOIS BELLIER,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.917693,48.60073,0.93,locality,Le Bois Bellier (Husson) 50640 Le Teilleul,50254_b289,G,LE BOIS BELLIER,HUSSON
322208802,00023,32220880200023,O,,NN,,,,true,1,,2,,RES,DU CHATEAU,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,74.8K,NAF1993,N,-0.874697,48.541305,0.31,housenumber,2 Residence Basse Porte 50640 Le Teilleul,50591_a006_00002,G,2 RESIDENCE BASSE PORTE,
322305244,00012,32230524400012,O,1981-04-01,NN,,,2008-04-05T00:22:15,true,3,,,,,LE PETIT POUCY,50640,LE TEILLEUL,,,50591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.911291,48.507888,0.51,locality,La Petite Touche - Heusse (Heussé) 50640 Le Teilleul,50591_c356,G,LA PETITE TOUCHE  HEUSSE,HEUSSE