id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303547,2021-08-17,000001,Vente,124120,,,KERBUSSOT,D685,22210,22183,Plémet,22,,,221830000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-2.596089,48.193771
2021-303547,2021-08-17,000001,Vente,124120,,,KERBUSSOT,D685,22210,22183,Plémet,22,,,221830000A0058,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.596089,48.193771
2021-303547,2021-08-17,000001,Vente,124120,58,,KERBUSSOT,D685,22210,22183,Plémet,22,,,221830000A0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,-2.596345,48.193919
2021-303547,2021-08-17,000001,Vente,124120,58,,KERBUSSOT,D685,22210,22183,Plémet,22,,,221830000A0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,184,-2.596345,48.193919
2021-303547,2021-08-17,000001,Vente,124120,,,KERBUSSOT,D685,22210,22183,Plémet,22,,,221830000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.596449,48.19392
2021-303776,2021-09-27,000002,Vente,687,,,VALIDON,D523,22210,22183,Plémet,22,,,22183000YN0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1634,-2.57328,48.172561
2021-303785,2021-09-27,000001,Vente,970,,,BELIER,B042,22210,22183,Plémet,22,,,22183000ZY0129,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-2.557419,48.17877
2021-303857,2021-09-20,000002,Vente,393,,,BRANRO,B156,22210,22183,Plémet,22,,,22183000YA0148,,,,,,,,,,,,,0,,,,,T,terres,,,653,-2.548662,48.181918
2021-303901,2021-09-22,000002,Vente,139,,,CROIX CHEMIN,B989,22210,22183,Plémet,22,,,22183000YM0145,,,,,,,,,,,,,0,,,,,P,prés,,,57,-2.587131,48.170354
2021-303901,2021-09-22,000002,Vente,139,,,CROIX CHEMIN,B989,22210,22183,Plémet,22,,,22183000YM0147,,,,,,,,,,,,,0,,,,,P,prés,,,273,-2.587326,48.170322
2021-303920,2021-09-21,000004,Vente,54716,,,BRANRO,B156,22210,22183,Plémet,22,,,22183000ZY0065,,,,,,,,,,,,,0,,,,,T,terres,,,1605,-2.551347,48.181701
2021-303920,2021-09-21,000004,Vente,54716,,,BRANRO,B156,22210,22183,Plémet,22,,,22183000ZY0065,,,,,,,,,,,,,0,,,,,S,sols,,,1140,-2.551347,48.181701
2021-304025,2021-09-28,000002,Vente,8571,19,,BRANRO,B156,22210,22183,Plémet,22,,,22183000YA0143,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.554591,48.17958
2021-304025,2021-09-28,000002,Vente,8571,19,,BRANRO,B156,22210,22183,Plémet,22,,,22183000YA0143,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,-2.554591,48.17958
2021-304144,2021-10-01,000001,Vente,51668.4,,,LANDE D AHAUT,E181,22210,22183,Plémet,22,,,22183058ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,9039,-2.592016,48.155616
2021-304144,2021-10-01,000001,Vente,51668.4,,,LANDE D AHAUT,E181,22210,22183,Plémet,22,,,22183058ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,18235,-2.592016,48.155616
2021-304144,2021-10-01,000001,Vente,51668.4,,,BREY,B167,22210,22183,Plémet,22,,,22183000YL0031,,,,,,,,,,,,,0,,,,,T,terres,,,16274,-2.600463,48.158997
2021-304144,2021-10-01,000001,Vente,51668.4,,,PETITE LANDE,C864,22210,22183,Plémet,22,,,22183000YL0034,,,,,,,,,,,,,0,,,,,T,terres,,,21405,-2.59483,48.15837
2021-304144,2021-10-01,000001,Vente,51668.4,,,PETITE LANDE,C864,22210,22183,Plémet,22,,,22183000YL0034,,,,,,,,,,,,,0,,,,,T,terres,,,64218,-2.59483,48.15837
2021-304146,2021-09-21,000002,Vente,100000,5464,,LA FOURCHETTE,C160,22210,22183,Plémet,22,,,22183000YB0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-2.569206,48.173334
2021-304146,2021-09-21,000002,Vente,100000,5,,LA FOURCHETTE,C160,22210,22183,Plémet,22,,,22183000YB0217,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,-2.568924,48.17327
2021-304146,2021-09-21,000002,Vente,100000,5,,LA FOURCHETTE,C160,22210,22183,Plémet,22,,,22183000YB0217,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.568924,48.17327
2021-304146,2021-09-21,000002,Vente,100000,5,,LA FOURCHETTE,C160,22210,22183,Plémet,22,,,22183000YB0217,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.568924,48.17327
2021-304148,2021-09-30,000001,Vente,9254.12,,,FAUTES,C131,22210,22183,Plémet,22,,,22183000ZN0144,,,,,,,,,,,,,0,,,,,T,terres,,,7573,-2.581661,48.198767
2021-304148,2021-09-30,000001,Vente,9254.12,,,FAUTES,C131,22210,22183,Plémet,22,,,22183000ZN0145,,,,,,,,,,,,,0,,,,,T,terres,,,3677,-2.582391,48.198696
2021-304148,2021-09-30,000001,Vente,9254.12,,,FAUTES,C131,22210,22183,Plémet,22,,,22183000ZN0145,,,,,,,,,,,,,0,,,,,T,terres,,,3676,-2.582391,48.198696
2021-304149,2021-09-30,000001,Vente,4149.6,,,LA MAISONNETTE,C611,22210,22183,Plémet,22,,,22183000ZN0146,,,,,,,,,,,,,0,,,,,T,terres,,,6916,-2.582767,48.199135
2021-304173,2021-09-10,000001,Vente,60000,22,,RUE DE LA LIBERTE,0042,22210,22183,Plémet,22,,,22183000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,-2.59602,48.176698
2021-304173,2021-09-10,000001,Vente,60000,22,,RUE DE LA LIBERTE,0042,22210,22183,Plémet,22,,,22183000AI0075,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,219,-2.59602,48.176698
2021-304176,2021-09-30,000001,Vente,34148.24,,,LE GRAND CLOS  LA FERRIERE,E117,22210,22183,Plémet,22,,,22183058ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,4081,-2.61855,48.158272
2021-304176,2021-09-30,000001,Vente,34148.24,,,LE GRAND CLOS  LA FERRIERE,E117,22210,22183,Plémet,22,,,22183058ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,4082,-2.61855,48.158272
2021-304176,2021-09-30,000001,Vente,34148.24,,,LE GRAND CLOS  LA FERRIERE,E117,22210,22183,Plémet,22,,,22183058ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,40777,-2.61855,48.158272
2021-304176,2021-09-30,000001,Vente,34148.24,,,LE VAUTHOMAS,E429,22210,22183,Plémet,22,,,22183058ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,10470,-2.615594,48.162058
2021-304176,2021-09-30,000001,Vente,34148.24,,,LE VAUTHOMAS,E429,22210,22183,Plémet,22,,,22183058ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,3980,-2.615594,48.162058
2021-304734,2021-09-21,000001,Vente,65000,,,LE BOURG  LA FERRIERE,D779,22210,22183,Plémet,22,,,221830580C0030,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.605856,48.14203
2021-304734,2021-09-21,000001,Vente,65000,,,LE BOURG  LA FERRIERE,D779,22210,22183,Plémet,22,,,221830580C0031,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.605917,48.142121
2021-304734,2021-09-21,000001,Vente,65000,,,LE BOURG  LA FERRIERE,D779,22210,22183,Plémet,22,,,221830580C1040,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.605953,48.142193
2021-304734,2021-09-21,000001,Vente,65000,35,,RUE JEHAN CRES,0100,22210,22183,Plémet,22,,,221830580C1291,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,72,-2.605852,48.142355
2021-304734,2021-09-21,000001,Vente,65000,2,,RUE DU MINERAI  LA FERRIERE,0106,22210,22183,Plémet,22,,,221830580C1292,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,297,,
2021-304786,2021-09-15,000001,Vente,12924,,,LE FRECHE  PLEMET,C164,22210,22183,Plémet,22,,,22183000AI0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1077,-2.5988,48.176615
2021-304854,2021-09-30,000001,Vente,66364,27,,LA GARENNE,E105,22210,22183,Plémet,22,,,22183058ZN0095,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1049,-2.650714,48.13672
2021-304878,2021-09-20,000001,Vente,61000,5,,RUE DE LA CHARBONNIERE,0094,22210,22183,Plémet,22,,,221830580C1000,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,91,-2.655404,48.128028
2021-304878,2021-09-20,000001,Vente,61000,5,,RUE DE LA CHARBONNIERE,0094,22210,22183,Plémet,22,,,221830580C1000,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,,,648,-2.655404,48.128028
2021-304963,2021-10-14,000001,Vente,2604,,,GRIMAUDE,C372,22210,22183,Plémet,22,,,22183000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-2.622684,48.214752
2021-305235,2021-10-15,000001,Vente,125000,7,,BAS HADO,B030,22210,22183,Plémet,22,,,22183000ZK0036,,,,,,,,,,,,,0,1,Maison,108,4,BT,taillis simples,,,1770,-2.613171,48.202851
2021-305235,2021-10-15,000001,Vente,125000,7,,BAS HADO,B030,22210,22183,Plémet,22,,,22183000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-2.613171,48.202851
2021-305235,2021-10-15,000001,Vente,125000,7,,BAS HADO,B030,22210,22183,Plémet,22,,,22183000ZK0036,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,960,-2.613171,48.202851
2021-305235,2021-10-15,000001,Vente,125000,7,,BAS HADO,B030,22210,22183,Plémet,22,,,22183000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,960,-2.613171,48.202851
2021-305235,2021-10-15,000001,Vente,125000,7,,BAS HADO,B030,22210,22183,Plémet,22,,,22183000ZK0036,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1020,-2.613171,48.202851
2021-305235,2021-10-15,000001,Vente,125000,7,,BAS HADO,B030,22210,22183,Plémet,22,,,22183000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1020,-2.613171,48.202851
2021-305235,2021-10-15,000001,Vente,125000,7,,BAS HADO,B030,22210,22183,Plémet,22,,,22183000ZK0036,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,780,-2.613171,48.202851
2021-305235,2021-10-15,000001,Vente,125000,7,,BAS HADO,B030,22210,22183,Plémet,22,,,22183000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1770,-2.613171,48.202851
2021-305393,2021-10-19,000001,Vente,45000,,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000AI0254,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-2.594183,48.178977
2021-305393,2021-10-19,000001,Vente,45000,12,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000AI0257,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,151,-2.594538,48.178675
2021-305393,2021-10-19,000001,Vente,45000,12,,RUE DU SIX AOUT,0002,22210,22183,Plémet,22,,,22183000AI0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-2.594538,48.178675
2021-305403,2021-10-19,000001,Vente,60570.58,,,CLOS BEDEU,B380,22210,22183,Plémet,22,,,22183000YI0090,,,,,,,,,,,,,0,,,,,T,terres,,,7901,-2.61872,48.164237
2021-305403,2021-10-19,000001,Vente,60570.58,,,BOSSES,B123,22210,22183,Plémet,22,,,22183000YK0133,,,,,,,,,,,,,0,,,,,T,terres,,,18253,-2.616655,48.163939
2021-305403,2021-10-19,000001,Vente,60570.58,,,BREY,B167,22210,22183,Plémet,22,,,22183000YL0083,,,,,,,,,,,,,0,,,,,T,terres,,,5558,-2.605276,48.16409
2021-305403,2021-10-19,000001,Vente,60570.58,,,BREY,B167,22210,22183,Plémet,22,,,22183000YL0083,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-2.605276,48.16409
2021-305403,2021-10-19,000001,Vente,60570.58,,,PETITE LANDE,C864,22210,22183,Plémet,22,,,22183000YL0103,,,,,,,,,,,,,0,,,,,T,terres,,,10916,-2.593171,48.160435
2021-305403,2021-10-19,000001,Vente,60570.58,,,PETITE LANDE,C864,22210,22183,Plémet,22,,,22183000YL0103,,,,,,,,,,,,,0,,,,,P,prés,,,16966,-2.593171,48.160435
2021-305649,2021-10-23,000001,Vente,22500,,,CLOS D EN HAUT  PLEMET,B409,22210,22183,Plémet,22,,,221830000D1705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,-2.590381,48.175326
2021-305649,2021-10-23,000001,Vente,22500,,,RUE DES FRAICHES,0022,22210,22183,Plémet,22,,,221830000D1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-2.590446,48.175533
2021-305705,2021-10-18,000001,Vente,1140000,,,LES ENCLOS,C092,22210,22183,Plémet,22,,,221830000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14540,-2.56089,48.215468
2021-305705,2021-10-18,000001,Vente,1140000,,,LES ENCLOS,C092,22210,22183,Plémet,22,,,221830000B0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26215,-2.563261,48.215129
2021-305705,2021-10-18,000001,Vente,1140000,,,LES ENCLOS,C092,22210,22183,Plémet,22,,,221830000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26215,-2.563261,48.215129
2021-305705,2021-10-18,000001,Vente,1140000,,,NOE DE GEORGES,C675,22210,22183,Plémet,22,,,221830000B0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,29185,-2.562459,48.213641
2021-305705,2021-10-18,000001,Vente,1140000,,,NOE DE GEORGES,C675,22210,22183,Plémet,22,,,221830000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29185,-2.562459,48.213641
2021-305705,2021-10-18,000001,Vente,1140000,,,NOE DE GEORGES,C675,22210,22183,Plémet,22,,,221830000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15470,-2.562459,48.213641
2021-305705,2021-10-18,000001,Vente,1140000,,,NOE DE GEORGES,C675,22210,22183,Plémet,22,,,221830000B0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13940,-2.560305,48.213243
2021-305705,2021-10-18,000001,Vente,1140000,,,BOIS DES MACONS,B092,22210,22183,Plémet,22,,,221830000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16280,-2.561213,48.212215
2021-305705,2021-10-18,000001,Vente,1140000,,,BOIS DES MACONS,B092,22210,22183,Plémet,22,,,221830000B0005,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16280,-2.561213,48.212215
2021-305705,2021-10-18,000001,Vente,1140000,,,BOIS DERRIEN,B087,22210,22183,Plémet,22,,,221830000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43305,-2.559605,48.209376
2021-305705,2021-10-18,000001,Vente,1140000,,,BOIS DERRIEN,B087,22210,22183,Plémet,22,,,221830000B0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,43305,-2.559605,48.209376
2021-305705,2021-10-18,000001,Vente,1140000,,,NOE DE GEORGES,C675,22210,22183,Plémet,22,,,221830000B0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65188,-2.563899,48.21119
2021-305705,2021-10-18,000001,Vente,1140000,,,NOE DE GEORGES,C675,22210,22183,Plémet,22,,,221830000B0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,65189,-2.563899,48.21119
2021-305705,2021-10-18,000001,Vente,1140000,,,BOIS DE HETRE,B072,22210,22183,Plémet,22,,,221830000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83780,-2.567951,48.212918
2021-305705,2021-10-18,000001,Vente,1140000,,,BOIS DE HETRE,B072,22210,22183,Plémet,22,,,221830000B0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,83780,-2.567951,48.212918
2021-305705,2021-10-18,000001,Vente,1140000,,,PRISE DU BERGER,D353,22210,22183,Plémet,22,,,221830000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,105740,-2.565656,48.216102
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30680,-2.573885,48.208997
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5480,-2.572608,48.208408
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,-2.572608,48.208408
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1140,-2.572871,48.208907
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,-2.572082,48.209065
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,-2.572082,48.209065
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6040,-2.571356,48.210185
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,-2.571356,48.210185
2021-305705,2021-10-18,000001,Vente,1140000,,,LE GRAND BOIS  PLEMET,C252,22210,22183,Plémet,22,,,221830000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80440,-2.568474,48.207563
2021-305705,2021-10-18,000001,Vente,1140000,,,LE GRAND BOIS  PLEMET,C252,22210,22183,Plémet,22,,,221830000B0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,80440,-2.568474,48.207563
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RABINE  PLEMET,D370,22210,22183,Plémet,22,,,221830000B0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3690,-2.560435,48.204633
2021-305705,2021-10-18,000001,Vente,1140000,,,LA VILLE GOURHAN,D561,22210,22183,Plémet,22,,,221830000B0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,-2.562282,48.202886
2021-305705,2021-10-18,000001,Vente,1140000,,,LA VILLE GOURHAN,D561,22210,22183,Plémet,22,,,221830000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,-2.562282,48.202886
2021-305705,2021-10-18,000001,Vente,1140000,,,BRUYERE D EN HAUT,B181,22210,22183,Plémet,22,,,221830000B0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24097,-2.567481,48.204949
2021-305705,2021-10-18,000001,Vente,1140000,,,LE MELLIER BOIS,C623,22210,22183,Plémet,22,,,221830000B0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36880,-2.570067,48.204207
2021-305705,2021-10-18,000001,Vente,1140000,,,PRISE DU BERGER,D353,22210,22183,Plémet,22,,,221830000B0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,89168,-2.570795,48.213147
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12226,-2.573269,48.210931
2021-305705,2021-10-18,000001,Vente,1140000,,,LA RANGEE,D375,22210,22183,Plémet,22,,,221830000B0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12225,-2.573269,48.210931
2021-305705,2021-10-18,000001,Vente,1140000,,,LE MENE,C624,22210,22183,Plémet,22,,,22183000ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3356,-2.572768,48.213722
2021-305705,2021-10-18,000001,Vente,1140000,,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4970,-2.570732,48.203451
2021-305705,2021-10-18,000001,Vente,1140000,,,FAHELLEAU,C122,22210,22183,Plémet,22,,,22183000ZN0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,-2.570732,48.203451
2021-305729,2021-10-25,000001,Vente,117000,,,MOVER PA,D717,22210,22183,Plémet,22,,,22183000ZX0053,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.576389,48.185353
2021-305729,2021-10-25,000001,Vente,117000,,,MOVER PA,D717,22210,22183,Plémet,22,,,22183000ZX0053,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.576389,48.185353
2021-305729,2021-10-25,000001,Vente,117000,31,,SAINT RUMEL,D448,22210,22183,Plémet,22,,,22183000ZX0054,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,140,-2.576502,48.185066
2021-305729,2021-10-25,000001,Vente,117000,,,SAINT RUMEL,D448,22210,22183,Plémet,22,,,22183000ZX0055,,,,,,,,,,,,,0,,,,,T,terres,,,660,-2.576402,48.184907
2021-305729,2021-10-25,000001,Vente,117000,,,SAINT RUMEL,D448,22210,22183,Plémet,22,,,22183000ZX0295,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.576503,48.185019
2021-306270,2021-10-16,000001,Vente,165000,42,,RUE DE LA GARE,0025,22210,22183,Plémet,22,,,22183000YD0015,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-2.600523,48.177531
2021-306280,2021-10-27,000001,Vente,138520,66,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1454,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,888,-2.61014,48.192438
2021-306280,2021-10-27,000001,Vente,138520,66,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.61014,48.192438
2021-306280,2021-10-27,000001,Vente,138520,66,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.61014,48.192438
2021-306280,2021-10-27,000001,Vente,138520,66,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1454,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,888,-2.61014,48.192438
2021-306280,2021-10-27,000001,Vente,138520,66,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.61014,48.192438
2021-306280,2021-10-27,000001,Vente,138520,66,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1454,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,888,-2.61014,48.192438
2021-306280,2021-10-27,000001,Vente,138520,66,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1454,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,888,-2.61014,48.192438
2021-306280,2021-10-27,000001,Vente,138520,66,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1454,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,380,-2.61014,48.192438
2021-306283,2021-10-28,000001,Vente,115000,,,LA PETITE PREE  PLEMET,C872,22210,22183,Plémet,22,,,22183000AI0620,,,,,,,,,,,,,0,,,,,P,prés,,,2474,-2.5938,48.180343
2021-306283,2021-10-28,000001,Vente,115000,27,,RUE DE DINAN,0015,22210,22183,Plémet,22,,,22183000AI0623,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,394,-2.593337,48.179938
2021-306560,2021-10-22,000001,Vente,150100,57,,MAUROIS,C642,22210,22183,Plémet,22,,,221830000H0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-2.617857,48.209955
2021-306560,2021-10-22,000001,Vente,150100,57,,MAUROIS,C642,22210,22183,Plémet,22,,,221830000H0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-2.617857,48.209955
2021-306560,2021-10-22,000001,Vente,150100,57,,MAUROIS,C642,22210,22183,Plémet,22,,,221830000H0321,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,358,-2.617857,48.209955
2021-306560,2021-10-22,000001,Vente,150100,,,MAUROIS,C642,22210,22183,Plémet,22,,,221830000H0324,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-2.617742,48.209868
2021-306560,2021-10-22,000001,Vente,150100,,,MAUROIS,C642,22210,22183,Plémet,22,,,22183000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-2.617758,48.21023
2021-306560,2021-10-22,000001,Vente,150100,,,LANDE MORO,C545,22210,22183,Plémet,22,,,22183000ZA0112,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.618115,48.210063
2021-307001,2021-11-15,000001,Vente,8250,,,SAINT SAUVEUR LE BAS PLEME,D450,22210,22183,Plémet,22,,,221830000F1288,,,,,,,,,,,,,0,,,,,S,sols,,,285,-2.632393,48.16761
2021-307001,2021-11-15,000001,Vente,8250,,,CLOS LONG,B580,22210,22183,Plémet,22,,,22183000YI0023,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-2.628729,48.167522
2021-307198,2021-11-22,000001,Vente,1000,,,MELE,C621,22210,22183,Plémet,22,,,22183000YD0006,,,,,,,,,,,,,0,,,,,P,prés,,,6820,-2.601863,48.180102
2021-307495,2021-11-02,000001,Vente,68000,33,,LA GARENNE,E105,22210,22183,Plémet,22,,,22183058ZN0053,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,2771,-2.651094,48.136065
2021-307495,2021-11-02,000001,Vente,68000,33,,LA GARENNE,E105,22210,22183,Plémet,22,,,22183058ZN0053,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,2809,-2.651094,48.136065
2021-307574,2021-11-26,000001,Vente,75000,43,,KERBUSSOT,D685,22210,22183,Plémet,22,,,22183000ZS0005,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,420,-2.597485,48.194407
2021-307574,2021-11-26,000001,Vente,75000,43,,KERBUSSOT,D685,22210,22183,Plémet,22,,,22183000ZS0005,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1130,-2.597485,48.194407
2021-307587,2021-11-26,000001,Vente,61780,80,,RENORET,D388,22210,22183,Plémet,22,,,22183000ZI0100,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,414,-2.602891,48.202093
2021-307587,2021-11-26,000001,Vente,61780,80,,RENORET,D388,22210,22183,Plémet,22,,,22183000ZI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-2.602891,48.202093
2021-307669,2021-11-29,000001,Vente,100540,,,PRE D EMBAS,C992,22210,22183,Plémet,22,,,221830000H0812,,,,,,,,,,,,,0,,,,,P,prés,,,540,-2.611824,48.197222
2021-307669,2021-11-29,000001,Vente,100540,,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1030,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.611764,48.19212
2021-307669,2021-11-29,000001,Vente,100540,,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1030,,,,,,,,,,,,,0,,,,,J,jardins,,,815,-2.611764,48.19212
2021-307669,2021-11-29,000001,Vente,100540,104,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1031,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,253,-2.61157,48.192106
2021-307669,2021-11-29,000001,Vente,100540,104,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-2.61157,48.192106
2021-307669,2021-11-29,000001,Vente,100540,104,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-2.61157,48.192106
2021-307669,2021-11-29,000001,Vente,100540,,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1059,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.612242,48.192189
2021-307669,2021-11-29,000001,Vente,100540,,,SAINT LUBIN,D447,22210,22183,Plémet,22,,,221830000H1224,,,,,,,,,,,,,0,,,,,T,terres,,,370,-2.612223,48.192275
2021-307878,2021-11-30,000001,Vente,99500,6,,RUE DE GOUDEBIN,0031,22210,22183,Plémet,22,,,221830000D1303,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,241,-2.580097,48.175232
2021-307878,2021-11-30,000001,Vente,99500,6,,RUE DE GOUDEBIN,0031,22210,22183,Plémet,22,,,221830000D1303,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1116,-2.580097,48.175232
2021-307900,2021-11-30,000001,Vente,54500,,,SAINT SAUVEUR LE BAS PLEME,D450,22210,22183,Plémet,22,,,22183000YI0072,,,,,,,,,,,,,0,,,,,S,sols,,,314,-2.633556,48.167609
2021-307900,2021-11-30,000001,Vente,54500,112,,SAINT SAUVEUR LE BAS PLEME,D450,22210,22183,Plémet,22,,,22183000YI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,-2.633322,48.167761