id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770689,2023-01-26,000001,Vente,11092.5,,,MARAIS DE LOUMOIS,B007,59163,59530,Saint-Aybert,59,,,595300000U0405,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24650,3.646154,50.442953
2023-770709,2023-01-26,000001,Vente,12933.6,,,LE VILLAGE,B013,59163,59530,Saint-Aybert,59,,,595300000U0724,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15912,3.650914,50.449037
2023-770709,2023-01-26,000001,Vente,12933.6,,,LE MARAIS DE LA CHAPELLE,B006,59163,59530,Saint-Aybert,59,,,595300000U0773,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,544,3.64884,50.449516
2023-770709,2023-01-26,000001,Vente,12933.6,,,LE MARAIS DE LA CHAPELLE,B006,59163,59530,Saint-Aybert,59,,,595300000U0775,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1485,3.648155,50.449428
2023-770709,2023-01-26,000001,Vente,12933.6,,,LE VILLAGE,B013,59163,59530,Saint-Aybert,59,,,595300000U1145,,,,,,,,,,,,,0,,,,,T,terres,,,3615,3.649075,50.448833
2023-772329,2023-02-28,000001,Vente,79000,,,RUE DE THIVENCELLE,0100,59163,59530,Saint-Aybert,59,,,595300000U1152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,3.650124,50.447475
2023-772329,2023-02-28,000001,Vente,79000,,,RUE DE THIVENCELLE,0100,59163,59530,Saint-Aybert,59,,,595300000U1152,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.650124,50.447475
2023-774483,2023-05-16,000001,Vente,208000,,,RUE DU PONT,0080,59163,59530,Saint-Aybert,59,,,595300000U0172,,,,,,,,,,,,,0,,,,,J,jardins,,,940,3.652435,50.448849
2023-774483,2023-05-16,000001,Vente,208000,2,,RUE DU PONT,0080,59163,59530,Saint-Aybert,59,,,595300000U0180,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,504,3.652876,50.448905
2023-774693,2023-05-23,000001,Vente,24000,,,LOUMOIS,B004,59163,59530,Saint-Aybert,59,,,595300000U0494,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3890,3.655698,50.43905
2023-774693,2023-05-23,000001,Vente,24000,,,LOUMOIS,B004,59163,59530,Saint-Aybert,59,,,595300000U0495,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4900,3.65664,50.43926
2023-774693,2023-05-23,000001,Vente,24000,,,MUIT DES DIABLES,B008,59163,59530,Saint-Aybert,59,,,595300000U0862,,,,,,,,,,,,,0,,,,,T,terres,,,2513,3.662776,50.439758
2023-776216,2023-07-03,000001,Vente,440000,27,,RUE DE CRESPIN,0020,59163,59530,Saint-Aybert,59,,,595300000U0996,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1000,3.658709,50.445139
2023-776216,2023-07-03,000001,Vente,440000,27,,RUE DE CRESPIN,0020,59163,59530,Saint-Aybert,59,,,595300000U0996,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,5258,3.658709,50.445139
2023-777664,2023-08-30,000001,Vente,63000,1,,LA CANARDERIE,B001,59163,59530,Saint-Aybert,59,,,595300000U0110,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,135,3.627891,50.456317
2023-777664,2023-08-30,000001,Vente,63000,3,,LA CANARDERIE,B001,59163,59530,Saint-Aybert,59,,,595300000U0111,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,255,3.628203,50.456275
2023-777664,2023-08-30,000001,Vente,63000,3,,LA CANARDERIE,B001,59163,59530,Saint-Aybert,59,,,595300000U0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.628203,50.456275
2023-777664,2023-08-30,000001,Vente,63000,,,LA CANARDERIE,B001,59163,59530,Saint-Aybert,59,,,595300000U0112,,,,,,,,,,,,,0,,,,,J,jardins,,,948,3.6287,50.456156
2023-777664,2023-08-30,000001,Vente,63000,,,LA CANARDERIE,B001,59163,59530,Saint-Aybert,59,,,595300000U0113,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4400,3.631196,50.45521
2023-777703,2023-08-30,000001,Vente,215000,,,RUE DE CRESPIN,0020,59163,59530,Saint-Aybert,59,,,595300000U1012,,,,,,,,,,,,,0,,,,,S,sols,,,598,3.658022,50.445685
2023-777703,2023-08-30,000001,Vente,215000,21,B,RUE DE CRESPIN,0020,59163,59530,Saint-Aybert,59,,,595300000U1014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.65807,50.445606
2023-777703,2023-08-30,000001,Vente,215000,21,B,RUE DE CRESPIN,0020,59163,59530,Saint-Aybert,59,,,595300000U1014,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.65807,50.445606
2023-777703,2023-08-30,000001,Vente,215000,21,B,RUE DE CRESPIN,0020,59163,59530,Saint-Aybert,59,,,595300000U1014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,3.65807,50.445606
2023-777703,2023-08-30,000001,Vente,215000,21,B,RUE DE CRESPIN,0020,59163,59530,Saint-Aybert,59,,,595300000U1014,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,581,3.65807,50.445606
2023-780466,2023-12-13,000001,Vente,30000,,,MARAIS DE LOUMOIS,B007,59163,59530,Saint-Aybert,59,,,595300000U1155,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,72,3.648625,50.439431
