siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504628,00013,21950462800013,O,1983-03-01,02,2019,,2021-10-27T08:11:29,true,4,,1,,RUE,DES ECOLES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.722014,49.140351,0.6,street,Rue de l’Ecole 95420 Omerville,95462_0084,G,RUE DE L ECOLE,
219504628,00021,21950462800021,O,1983-12-21,01,2019,,2021-10-27T08:11:29,false,3,,,,RUE,DE L'ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.722014,49.140351,0.94,street,Rue de l’Ecole 95420 Omerville,95462_0084,G,RUE DE L ECOLE,
219504628,00039,21950462800039,O,1999-12-25,NN,,,2017-02-15T13:32:29,false,2,MAIRIE,1,,RUE,DE L'ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.722014,49.140351,0.84,street,Rue de l’Ecole 95420 Omerville,95462_0084,G,RUE DE L ECOLE,
269500948,00014,26950094800014,O,1983-03-01,NN,,,2017-02-15T13:43:14,true,4,MAIRIE,1,,RUE,DE L'ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,88.99B,NAFRev2,N,1.722014,49.140351,0.84,street,Rue de l’Ecole 95420 Omerville,95462_0084,G,RUE DE L ECOLE,
269504411,00019,26950441100019,O,1995-12-25,NN,,,,true,1,,,,RUE,DE L'ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,85.3K,NAF1993,N,1.722014,49.140351,0.94,street,Rue de l’Ecole 95420 Omerville,95462_0084,G,RUE DE L ECOLE,
307932947,00012,30793294700012,O,,,,,,true,1,,,,,,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
309300325,00029,30930032500029,O,,,,,,true,1,,,,HAM,LE MESNIL,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,51.10,NAP,N,1.710734,49.159461,0.93,street,Le Mesnil 95420 Omerville,95462_tef7h3,G,LE MESNIL,
310692744,00017,31069274400017,O,,NN,,,,true,1,,,,LD,AMIEL,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,2.6906526,42.964933,0.88,poi,Col d'Amiel (Col de montagne) Quintillan,https://osm.org/node/828690067,G,,
311098248,00017,31109824800017,O,1900-01-01,NN,,,,true,4,,,,HAM,AMIEL,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1K,NAF1993,N,2.6906526,42.964933,0.88,poi,Col d'Amiel (Col de montagne) Quintillan,https://osm.org/node/828690067,G,,
315570945,00016,31557094500016,O,1979-01-01,NN,,,,true,1,,10,,,SENTE DU CLOS DE GABET,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.716552,49.139591,0.94,housenumber,10 Sente du Clos de Gabet 95420 Omerville,95462_0062_00010,G,10 SENTE DU CLOS DE GABET,
316911015,00048,31691101500048,O,,NN,,,,true,1,,5,,RUE,DES FONTAINES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.717217,49.139445,0.94,housenumber,5 Rue des Fontaines 95420 Omerville,95462_0090_00005,G,5 RUE DES FONTAINES,
318335395,00014,31833539500014,O,1980-01-01,NN,,,,true,1,,,,RUE,DE L'ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,45.4C,NAF1993,O,1.722014,49.140351,0.94,street,Rue de l’Ecole 95420 Omerville,95462_0084,G,RUE DE L ECOLE,
323631879,00026,32363187900026,O,,,,,,true,1,,11,,RUE,DES GROUES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,1.717986,49.141325,0.94,housenumber,11 Rue des Groues 95420 Omerville,95462_0113_00011,G,11 RUE DES GROUES,
323914317,00017,32391431700017,O,1982-01-31,NN,,,2021-07-09T03:42:12,true,4,,1,,,VOIE COMMUNALE N6,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323984179,00032,32398417900032,O,1992-01-01,NN,,,2011-04-23T05:15:29,true,6,,,,,LA LOUVIERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41A,NAFRev2,O,1.722595,49.148265,0.84,locality,La Cote de Louviere 95420 Omerville,95462_B028,G,LA COTE DE LOUVIERE,
324182526,00032,32418252600032,O,1990-07-16,NN,,,,true,1,,,,,LA LOUVIERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,60.2L,NAF1993,O,1.722595,49.148265,0.84,locality,La Cote de Louviere 95420 Omerville,95462_B028,G,LA COTE DE LOUVIERE,
324240704,00019,32424070400019,O,,NN,,,,true,1,,17,,RUE,DE L ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.05,NAP,N,1.72375,49.1405,0.94,housenumber,17 Rue de l’Ecole 95420 Omerville,95462_0084_00017,G,17 RUE DE L ECOLE,
327031241,00018,32703124100018,O,1983-05-03,NN,,,2011-11-29T03:58:13,true,6,,1,,IMP,DE LA MESSE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.712553,49.159745,0.84,housenumber,1 Impasse de la Messe 95420 Omerville,95462_0211_00001,G,1 IMPASSE DE LA MESSE,
333810406,00012,33381040600012,O,,NN,,,,true,1,,2,,RUE,DU PRESBYTERRE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.71786,49.13947,0.86,housenumber,2 Rue du Presbytère 95420 Omerville,95462_0245_00002,G,2 RUE DU PRESBYTERE,
337896104,00045,33789610400045,O,2002-07-26,NN,,,2008-11-07T00:56:46,false,3,,1,,RUE,DU FOUR A BAN,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2005-03-01,F,ENTREPRISE GEOFFROY PATRICK,,,,45.3F,NAFRev1,N,1.718779,49.140377,0.78,housenumber,1 Rue Four a Ban 95420 Omerville,95462_0092_00001,G,1 RUE FOUR A BAN,
338110513,00045,33811051300045,O,2018-03-12,,,4932ZA,2019-05-10T08:35:49,true,1,,5,,RUE,DES COURTINS,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,VEXIN SIDE TOUR,49.32Z,NAFRev2,N,1.716626,49.141545,0.94,housenumber,5 Rue des Courtins 95420 Omerville,95462_0065_00005,G,5 RUE DES COURTINS,
338895758,00013,33889575800013,O,,,,,,true,1,,3,,PL,SAINT MARTIN,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.4B,NAF1993,N,1.719392,49.140009,0.84,interpolation,3 Place Saint Martin 95420 Omerville,,G,1 PLACE SAINT MARTIN,
344359898,00030,34435989800030,O,1995-01-01,,,,2008-11-08T00:19:13,true,4,,2,,,SENTE DES GROUES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.4J,NAF1993,N,1.718373,49.140399,0.94,housenumber,2 Sente des Groues 95420 Omerville,95462_0114_00002,G,2 SENTE DES GROUES,
344606900,00019,34460690000019,O,1987-11-09,NN,,,2008-01-04T22:30:21,true,3,MAIRIE,,,RUE,DE L'ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.722014,49.140351,0.94,street,Rue de l’Ecole 95420 Omerville,95462_0084,G,RUE DE L ECOLE,
347509671,00017,34750967100017,O,1988-07-13,NN,,,,true,4,,,,,,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
353539414,00014,35353941400014,O,,NN,,,,true,1,,7,,PL,ST MARTIN,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,45.3E,NAF1993,N,1.719768,49.140445,0.7,housenumber,7 Place Saint Martin 95420 Omerville,95462_0060_00007,G,7 PLACE SAINT MARTIN,
377968458,00010,37796845800010,O,1990-04-05,NN,,,,true,3,,2,,RUE,DU PRESBYTERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.1G,NAF1993,N,1.71786,49.13947,0.94,housenumber,2 Rue du Presbytère 95420 Omerville,95462_0245_00002,G,2 RUE DU PRESBYTERE,
380295329,00011,38029532900011,O,,,,,,true,1,,,,,FERME DE GERVILLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,51.6K,NAF1993,N,1.728057,49.151794,0.77,street,Ferme de Louviere 95420 Omerville,95462_B036,G,FERME DE LOUVIERE,
380532119,00019,38053211900019,O,1991-01-03,NN,,,,true,1,,7,,,SENTE DE L'EGLISE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1K,NAF1993,N,1.719083,49.140276,0.94,housenumber,7 Sente de l’Eglise 95420 Omerville,95462_0087_00007,G,7 SENTE DE L EGLISE,
381111236,00026,38111123600026,O,,,,,,true,1,,2,,RUE,DU PRESBYTERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,72.2Z,NAF1993,N,1.71786,49.13947,0.94,housenumber,2 Rue du Presbytère 95420 Omerville,95462_0245_00002,G,2 RUE DU PRESBYTERE,
381816065,00019,38181606500019,O,1991-04-01,NN,,,,true,1,,3,B,RUE,ST GERVAIS,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,28.1C,NAF1993,O,1.710999,49.159859,0.74,housenumber,3bis Rue de Saint Gervais 95420 Omerville,95462_0274_00003_bis,G,3BIS RUE DE SAINT GERVAIS,
383114154,00032,38311415400032,O,1997-12-01,NN,,,2008-11-08T00:42:41,true,4,AMIEL,9,,RUE,DE L AUBETTE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,33.2B,NAFRev1,O,1.710181,49.150152,0.94,housenumber,9 Rue de l’Aubette 95420 Omerville,95462_0081_00009,G,9 RUE DE L AUBETTE,
387515125,00012,38751512500012,O,1991-12-31,NN,,,,true,3,,,,,LOUVIERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,1.729365,49.151218,0.93,street,Louvière 95420 Omerville,95462_p4d09z,G,LOUVIERE,
389888009,00013,38988800900013,O,,NN,,,,true,1,,2,,RUE,DU PRESBYTERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.6G,NAF1993,N,1.71786,49.13947,0.94,housenumber,2 Rue du Presbytère 95420 Omerville,95462_0245_00002,G,2 RUE DU PRESBYTERE,
391281581,00028,39128158100028,O,1997-12-23,,,,2021-02-23T11:17:09,true,2,,4,,PL,DE L EGLISE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71812,49.139899,0.83,housenumber,4 Place de l’Eglise 95420 Omerville,95462_0212_00004,G,4 PLACE DE L EGLISE,
398016220,00038,39801622000038,O,1998-10-01,11,2019,2910ZB,2021-10-27T08:24:09,true,5,,2,,RUE,DE L ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,1.720945,49.140235,0.94,housenumber,2 Rue de l’Ecole 95420 Omerville,95462_0084_00002,G,2 RUE DE L ECOLE,
400610259,00014,40061025900014,O,1900-01-01,NN,,,2013-10-18T09:57:08,false,3,,6,,,FONTAINES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1C,NAF1993,N,1.717136,49.139774,0.85,housenumber,6 Rue des Fontaines 95420 Omerville,95462_0090_00006,G,6 RUE DES FONTAINES,
401467659,00025,40146765900025,O,1996-01-16,NN,,,2006-11-25T14:50:56,false,3,,2,,RUE,CHARLES DE GAULLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,92.6C,NAFRev1,N,1.719187,49.139877,0.94,housenumber,2 Rue Charles de Gaulle 95420 Omerville,95462_0103_00002,G,2 RUE CHARLES DE GAULLE,
402711295,00038,40271129500038,O,2001-02-01,NN,,,2006-11-25T14:59:39,false,3,,29,,RUE,DES FONTAINES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2004-03-30,F,ENTRE LIBRE,,,,51.4S,NAFRev1,O,1.716021,49.140642,0.94,housenumber,29 Rue des Fontaines 95420 Omerville,95462_0090_00029,G,29 RUE DES FONTAINES,
402894703,00014,40289470300014,O,1979-07-01,NN,,,2008-01-04T20:11:57,true,3,,,,,FERME DE LA LOUVIERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728057,49.151794,0.82,street,Ferme de Louviere 95420 Omerville,95462_B036,G,FERME DE LOUVIERE,
405129636,00016,40512963600016,O,1973-11-11,NN,,,,true,1,,,,,,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405129644,00010,40512964400010,O,1980-01-01,NN,,,2008-01-04T20:50:55,true,3,,,,,FERME DE LOUVIERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728057,49.151794,0.94,street,Ferme de Louviere 95420 Omerville,95462_B036,G,FERME DE LOUVIERE,
408395259,00026,40839525900026,O,2004-05-11,,,,2016-04-18T10:58:22,true,4,,11,,RUE,CHARLES DE GAULLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.21A,NAFRev2,N,1.718663,49.138588,0.94,housenumber,11 Rue Charles de Gaulle 95420 Omerville,95462_0103_00011,G,11 RUE CHARLES DE GAULLE,
408702116,00018,40870211600018,O,1900-01-01,NN,,,2013-02-03T05:38:09,true,5,,2,,RUE,DES FONTAINES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,1.718701,49.139533,0.94,housenumber,2 Rue des Fontaines 95420 Omerville,95462_0090_00002,G,2 RUE DES FONTAINES,
409961216,00036,40996121600036,O,2017-10-25,,,,2021-02-23T11:32:04,true,1,,1,,CHE,DE LOUVIERE LE MESNIL,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,90.03B,NAFRev2,N,1.709857,49.157998,0.6,housenumber,1 Le Chemin de Louviere 95420 Omerville,95462_b017_00001,G,1 LE CHEMIN DE LOUVIERE,
410290027,00011,41029002700011,O,1996-12-09,NN,,,2008-11-08T01:22:58,false,4,,3,,RUE,L'AUBETTE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,45.2J,NAF1993,N,1.710621,49.149213,0.93,housenumber,3 Rue de l’Aubette 95420 Omerville,95462_0081_00003,G,3 RUE DE L AUBETTE,
414382358,00011,41438235800011,O,1997-07-01,NN,,,2009-08-25T09:28:57,true,4,,11,,RUE,DES GROUES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.717986,49.141325,0.94,housenumber,11 Rue des Groues 95420 Omerville,95462_0113_00011,G,11 RUE DES GROUES,
419790589,00016,41979058900016,O,1998-09-01,,,,,true,1,,2,,RUE,DES ECOLES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,34.2A,NAF1993,N,1.720945,49.140235,0.7,housenumber,2 Rue de l’Ecole 95420 Omerville,95462_0084_00002,G,2 RUE DE L ECOLE,
421886623,00014,42188662300014,O,1999-01-19,NN,,,2011-04-13T05:32:49,false,4,LE MESNIL,1,,CHE,DE LOUVIERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,01.11Z,NAFRev2,N,1.709857,49.157998,0.78,housenumber,1 Le Chemin de Louviere 95420 Omerville,95462_b017_00001,G,1 LE CHEMIN DE LOUVIERE,
422117028,00015,42211702800015,O,1999-02-25,,,,,false,3,,4,,,MOUSSEAU,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,74.4B,NAF1993,N,1.718666,49.140258,0.84,housenumber,4 Rue Mousseau 95420 Omerville,95462_0215_00004,G,4 RUE MOUSSEAU,
422117028,00023,42211702800023,O,2000-02-23,NN,,,2010-04-18T08:11:49,true,4,,25,B,RUE,DES FONTAINES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,73.11Z,NAFRev2,N,1.716424,49.140279,0.86,housenumber,25bis Rue des Fontaines 95420 Omerville,95462_0090_00025_bis,G,25BIS RUE DES FONTAINES,
423657402,00016,42365740200016,O,1999-07-01,NN,,,2008-11-08T01:44:16,true,3,,2,,RUE,DE L'ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,45.2V,NAFRev1,O,1.720945,49.140235,0.94,housenumber,2 Rue de l’Ecole 95420 Omerville,95462_0084_00002,G,2 RUE DE L ECOLE,
429814809,00035,42981480900035,O,2017-01-01,,,,2017-03-17T19:26:44,true,2,LE MESNIL,6,,CHE,DE LA MESSE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,62.01Z,NAFRev2,N,1.712094,49.15946,0.84,housenumber,6 Chemin de la Messe 95420 Omerville,95462_0210_00006,G,6 CHEMIN DE LA MESSE,
430029744,00017,43002974400017,O,1993-06-13,NN,,,2014-03-21T08:48:59,false,4,,2,,RUE,PRESBYTERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,1.71786,49.13947,0.88,housenumber,2 Rue du Presbytère 95420 Omerville,95462_0245_00002,G,2 RUE DU PRESBYTERE,
430102673,00018,43010267300018,O,2000-04-03,NN,,,2014-07-08T02:06:29,true,6,,9,,RUE,CHARLES DE GAULLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.21A,NAFRev2,N,1.718641,49.138717,0.94,housenumber,9 Rue Charles de Gaulle 95420 Omerville,95462_0103_00009,G,9 RUE CHARLES DE GAULLE,
432200996,00028,43220099600028,O,2015-11-02,,,,2021-02-23T13:13:19,true,1,,18,,RUE,DES FONTAINES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,1.715972,49.140707,0.94,housenumber,18 Rue des Fontaines 95420 Omerville,95462_0090_00018,G,18 RUE DES FONTAINES,
434312633,00051,43431263300051,O,2016-02-01,,,,2018-02-02T08:36:53,true,2,,1,B,PL,SAINT MARTIN,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,85.59A,NAFRev2,N,1.719338,49.139653,0.75,housenumber,1bis Place Saint Martin 95420 Omerville,95462_0060_00001_bis,G,1BIS PLACE SAINT MARTIN,
434425476,00018,43442547600018,O,2001-01-01,NN,,,2014-07-08T02:13:12,true,4,LE MESNIL,1,,IMP,DE LA MESSE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,43.34Z,NAFRev2,O,1.712553,49.159745,0.84,housenumber,1 Impasse de la Messe 95420 Omerville,95462_0211_00001,G,1 IMPASSE DE LA MESSE,
440986925,00012,44098692500012,O,2002-02-13,,,,,true,1,,1,,RUE,DU FOUR A BAN,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2V,NAF1993,O,1.718779,49.140377,0.78,housenumber,1 Rue Four a Ban 95420 Omerville,95462_0092_00001,G,1 RUE FOUR A BAN,
441387024,00025,44138702400025,O,2003-06-12,NN,,,2007-07-03T09:23:34,false,4,HAMEAU DU MESNIL,6,,CHE,DE LA MESSE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2L,NAFRev1,O,1.712094,49.15946,0.84,housenumber,6 Chemin de la Messe 95420 Omerville,95462_0210_00006,G,6 CHEMIN DE LA MESSE,
441818895,00019,44181889500019,O,2002-03-22,NN,,,2018-03-30T11:16:51,false,4,,6,,PL,DE L'EGLISE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,68.20B,NAFRev2,N,1.718076,49.139866,0.83,housenumber,6 Place de l’Eglise 95420 Omerville,95462_0212_00006,G,6 PLACE DE L EGLISE,
443203955,00010,44320395500010,O,2001-11-25,NN,,,2008-01-05T21:16:03,true,3,,2,,SEN,DES GROUES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.718373,49.140399,0.82,housenumber,2 Sente des Groues 95420 Omerville,95462_0114_00002,G,2 SENTE DES GROUES,
443606439,00018,44360643900018,O,1960-11-25,NN,,,2019-12-11T03:46:39,true,3,,8,,,GAULLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71787,49.138149,0.81,housenumber,8 Rue Charles de Gaulle 95420 Omerville,95462_0103_00008,G,8 RUE CHARLES DE GAULLE,
451069074,00016,45106907400016,O,2003-12-26,NN,,,2020-03-05T04:04:14,true,3,LE MESNIL,1,,IMP,LA MASSE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.712553,49.159745,0.69,housenumber,1 Impasse de la Messe 95420 Omerville,95462_0211_00001,G,1 IMPASSE DE LA MESSE,
480114255,00023,48011425500023,O,2004-11-30,,,,2008-01-30T14:16:52,false,5,,2,,SEN,DES GROUES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,41.20A,NAFRev2,O,1.718373,49.140399,0.82,housenumber,2 Sente des Groues 95420 Omerville,95462_0114_00002,G,2 SENTE DES GROUES,
482501251,00029,48250125100029,O,2019-02-01,,,7410ZP,2021-02-23T13:46:42,true,1,,3,,RUE,DU FOUR A BANC,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,RENAISSANCE PARURE DE TABLE ECO RESPONSABLE FLOS MEMORIAE,74.10Z,NAFRev2,N,1.718684,49.140362,0.7,housenumber,3 Rue Four a Ban 95420 Omerville,95462_0092_00003,G,3 RUE FOUR A BAN,
483882999,00012,48388299900012,O,2005-09-05,,,4333ZZ,2018-11-14T19:36:48,true,3,,2,,RUE,DES COURTINS,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.33Z,NAFRev2,N,1.716612,49.1416,0.94,housenumber,2 Rue des Courtins 95420 Omerville,95462_0065_00002,G,2 RUE DES COURTINS,
484030440,00016,48403044000016,O,2005-09-05,,,,2018-07-03T04:21:20,true,3,,15,,RUE,DES FONTAINES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,70.22Z,NAFRev2,N,1.717012,49.139922,0.94,housenumber,15 Rue des Fontaines 95420 Omerville,95462_0090_00015,G,15 RUE DES FONTAINES,
487972663,00016,48797266300016,O,2006-01-02,,,,2007-01-18T09:05:56,true,2,,3,,RUE,DE L ECOLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.1G,NAFRev1,N,1.721606,49.140315,0.94,housenumber,3 Rue de l’Ecole 95420 Omerville,95462_0084_00003,G,3 RUE DE L ECOLE,
488610338,00011,48861033800011,O,2006-03-01,,,,2018-06-19T16:11:41,true,3,,1,,SEN,DE L'EGLISE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,47.89Z,NAFRev2,N,1.719028,49.139975,0.84,housenumber,1 Sente de l’Eglise 95420 Omerville,95462_0087_00001,G,1 SENTE DE L EGLISE,
492755574,00026,49275557400026,O,2016-01-22,02,2019,4312BA,2021-10-27T08:31:19,true,2,,,,,VOIE COMMUNALE 6,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,77.31Z,NAFRev2,O,-0.5383455,43.9392974,0.79,poi.track,Voie Communale n°6 dite de Parentis (Chemin) Uchacq-et-Parentis,https://osm.org/way/201948598,G,,
493922850,00018,49392285000018,O,2007-02-05,,,,2008-01-05T04:57:31,true,2,,4,,RUE,LA FONTAINE SAINT MARTIN,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.2C,NAFRev1,N,1.720864,49.141575,0.8,housenumber,4 La Fontaine Saint Martin 95420 Omerville,95462_b039_00004,G,4 LA FONTAINE SAINT MARTIN,
494470727,00038,49447072700038,O,2018-09-28,,,,2021-10-22T09:03:52,true,1,,6,,RUE,DES FONTAINES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,70.22Z,NAFRev2,N,1.717136,49.139774,0.94,housenumber,6 Rue des Fontaines 95420 Omerville,95462_0090_00006,G,6 RUE DES FONTAINES,
499561116,00025,49956111600025,O,2021-02-03,,,,2021-04-29T20:00:28,true,1,,2,,RUE,BIZET,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2021-02-03,A,L'ORTIE BLANCHE,,,L'ORTIE BLANCHE BY LES RONCES NOIRES,47.76Z,NAFRev2,N,1.719019,49.140994,0.94,housenumber,2 Rue Bizet 95420 Omerville,95462_0040_00002,G,2 RUE BIZET,
503207466,00015,50320746600015,O,2008-03-07,,,,2008-03-19T16:18:28,true,1,,2,,RUE,DE L'EGLISE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,1.718898,49.140155,0.94,housenumber,2 Rue de l’Eglise 95420 Omerville,95462_0085_00002,G,2 RUE DE L EGLISE,
507659506,00012,50765950600012,O,2008-08-06,NN,,,2014-07-10T01:26:56,true,3,,2,,SEN,DES GROUES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,43.99C,NAFRev2,O,1.718373,49.140399,0.82,housenumber,2 Sente des Groues 95420 Omerville,95462_0114_00002,G,2 SENTE DES GROUES,
507940401,00015,50794040100015,O,2008-10-01,,,,2014-07-10T01:28:22,false,2,,6,,PL,DE L EGLISE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER DE LA FEUILLE D OR,,,,31.09B,NAFRev2,N,1.718076,49.139866,0.83,housenumber,6 Place de l’Eglise 95420 Omerville,95462_0212_00006,G,6 PLACE DE L EGLISE,
517725628,00013,51772562800013,O,2009-10-01,,,,2012-11-10T01:24:58,false,2,,2,,RUE,CHARLES DE GAULLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,74.10Z,NAFRev2,N,1.719187,49.139877,0.94,housenumber,2 Rue Charles de Gaulle 95420 Omerville,95462_0103_00002,G,2 RUE CHARLES DE GAULLE,
520154287,00012,52015428700012,O,2010-02-01,,,,2011-10-07T19:39:57,true,2,,2,,,SENTIER DES GROUES,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2010-12-31,F,DREADA SOUND INC,,,,90.01Z,NAFRev2,N,1.718373,49.140399,0.73,housenumber,2 Sente des Groues 95420 Omerville,95462_0114_00002,G,2 SENTE DES GROUES,
521470906,00012,52147090600012,O,2010-04-20,,,4339ZZ,2015-12-04T19:22:41,true,1,,2,,RUE,DE LA FONTAINE ST MARTIN,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,96.09Z,NAFRev2,N,1.720353,49.141519,0.63,street,La Fontaine Saint Martin 95420 Omerville,95462_B039,G,LA FONTAINE SAINT MARTIN,
529527749,00020,52952774900020,O,2012-07-01,NN,,,2018-02-20T16:35:34,false,4,,1,,RUE,CHARLES DE GAULLE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2017-05-28,F,,,,,90.01Z,NAFRev2,O,1.719243,49.139375,0.94,housenumber,1 Rue Charles de Gaulle 95420 Omerville,95462_0103_00001,G,1 RUE CHARLES DE GAULLE,
530616671,00018,53061667100018,O,2011-03-01,,,,2014-07-20T03:20:07,true,2,,2,,RUE,DU PRESBYTERE,95420,OMERVILLE,,,95462,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.91A,NAFRev2,N,1.71786,49.13947,0.94,housenumber,2 Rue du Presbytère 95420 Omerville,95462_0245_00002,G,2 RUE DU PRESBYTERE,