siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300200,00019,21830020000019,O,1983-03-01,01,2021,,2023-11-30T10:18:44,true,4,HOTEL DE VILLE,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.46297,43.793916,0.32,street,Chemin de Valcros 83840 Le Bourguet,83020_vo7anf,D,CHEMIN DE VALCROS,
218300200,00027,21830020000027,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2001-06-21,F,CAISSE DES ECOLES DE BOURGUET,,,,75.1A,NAF1993,N,6.46297,43.793916,0.32,street,Chemin de Valcros 83840 Le Bourguet,83020_vo7anf,D,CHEMIN DE VALCROS,
218300200,00035,21830020000035,O,1997-01-01,NN,,,2011-08-22T16:32:50,false,4,HOTEL DE VILLE,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2011-03-23,F,SERVICE DES EAUX DU BOURGUET,,,,36.00Z,NAFRev2,N,6.46297,43.793916,0.32,street,Chemin de Valcros 83840 Le Bourguet,83020_vo7anf,D,CHEMIN DE VALCROS,
268301421,00015,26830142100015,O,1984-12-04,NN,,,2017-08-06T14:19:41,true,4,,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303492,00014,26830349200014,O,2001-06-21,,,,2006-10-26T23:45:57,true,3,HOTEL DE VILLE,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3K,NAFRev1,N,6.46297,43.793916,0.32,street,Chemin de Valcros 83840 Le Bourguet,83020_vo7anf,D,CHEMIN DE VALCROS,
298300112,00018,29830011200018,O,1983-08-10,NN,,,2008-01-04T19:08:06,true,3,,,,,HOTEL DE VILLE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.46297,43.793916,0.32,street,Chemin de Valcros 83840 Le Bourguet,83020_vo7anf,G,CHEMIN DE VALCROS,
307767350,00050,30776735000050,O,2000-01-01,NN,,,2021-02-23T10:37:49,true,3,,,,,VALCROS,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.46297,43.793916,0.9,street,Chemin de Valcros 83840 Le Bourguet,83020_vo7anf,G,CHEMIN DE VALCROS,
318412525,00038,31841252500038,O,1991-12-31,NN,,,2008-12-01T13:27:28,false,4,,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
321314205,00030,32131420500030,O,1990-04-01,NN,,,,true,4,,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332057819,00010,33205781900010,O,,NN,,,,true,1,,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338253081,05122,33825308105122,O,1992-05-22,,,,,false,4,LE MANOIR,,,RTE,NATIONALE 98,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,1996-08-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,N,,,0,,,,,,
341217131,00018,34121713100018,O,,NN,,,,true,1,,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341307940,00021,34130794000021,P,1998-05-24,NN,,,2018-11-21T20:40:40,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE BOURGUET,,[ND],83020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-18,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
352084891,00014,35208489100014,O,1989-09-20,NN,,,2013-07-31T03:57:04,true,3,,,,,PRAREOU,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381332048,00077,38133204800077,O,2000-09-28,,,,,false,1,,535,,,PLAGE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,,,,6.518801,43.783668,0.42,street,Placette de l’Eglise 83840 Le Bourguet,83020_4janx0,G,PLACETTE DE L EGLISE,
390757631,00036,39075763100036,O,2002-09-09,NN,,4322BA,2014-10-23T00:12:03,true,3,,,,,LE MOULIN,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.540839,43.789337,0.45,street,Chemin de Maurin 83840 Le Bourguet,83020_q46sqs,G,CHEMIN DE MAURIN,
401700315,00021,40170031500021,O,2002-04-01,,,,2011-05-03T00:22:37,false,3,,,,,SUR CHATEAU,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,6.51865,43.78352,0.62,street,Rue du Chateau 83840 Le Bourguet,83020_opql57,G,RUE DU CHATEAU,
407639327,00011,40763932700011,O,1982-01-01,NN,,,2023-05-05T20:42:00,true,4,,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409185626,00028,40918562600028,O,1999-03-15,NN,,,,true,4,,,,,SAINTE SILE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,6.519135,43.786577,0.68,street,Route de Sainte Anne 83840 Le Bourguet,83020_02r2e4,G,ROUTE DE SAINTE ANNE,
409918646,00012,40991864600012,O,1989-12-31,NN,,,,true,4,,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412186256,00035,41218625600035,O,2003-05-01,NN,,,2006-11-25T15:35:08,true,2,,,,,AUBERGE DU BOURGUET,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,,,,6.51865,43.78352,0.56,street,Rue du Chateau 83840 Le Bourguet,83020_opql57,G,RUE DU CHATEAU,
420368284,00022,42036828400022,O,2019-05-22,,,,2021-02-23T11:41:25,true,1,,,,RUE,DE LA SOCIETE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,68.20A,NAFRev2,N,6.519092,43.783743,0.93,street,Rue de la Societe 83840 Le Bourguet,83020_7jgx3h,G,RUE DE LA SOCIETE,
420738791,00037,42073879100037,O,2004-04-01,,,,2014-02-07T05:35:24,true,4,,,,,L AUBERGE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,55.10Z,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
431269380,00017,43126938000017,O,1977-05-12,NN,,,2008-01-04T18:05:45,true,3,,,,,,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432634111,00012,43263411100012,O,2000-08-01,NN,,,2011-05-03T00:42:42,false,4,,,,QUA,LE CHATEAU,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,6.51865,43.78352,0.61,street,Rue du Chateau 83840 Le Bourguet,83020_opql57,G,RUE DU CHATEAU,
438467805,00018,43846780500018,O,2001-05-25,NN,,,2008-01-05T21:04:12,true,3,,25,,,LITTORAL,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.3965325,47.481229,0.89,poi.hotel,Hôtel du Littoral Camoël,https://osm.org/way/250835193,G,,
442188363,00018,44218836300018,O,2002-04-01,NN,,,2008-03-06T04:18:39,true,3,,,,,SUR CHATEAU,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,6.51865,43.78352,0.62,street,Rue du Chateau 83840 Le Bourguet,83020_opql57,G,RUE DU CHATEAU,
451035711,00014,45103571100014,O,2003-10-30,NN,,,2019-11-05T19:33:24,true,3,,,,,LE VILLAGE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.46297,43.793916,0.34,street,Chemin de Valcros 83840 Le Bourguet,83020_vo7anf,G,CHEMIN DE VALCROS,
452488901,00011,45248890100011,O,2004-03-01,NN,,,2011-02-21T09:50:33,false,4,,,,,LA FONTAINE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,6.521238,43.782816,0.91,street,Chemin de la Fontaine 83840 Le Bourguet,83020_bn6vj0,G,CHEMIN DE LA FONTAINE,
479715518,00029,47971551800029,O,2023-06-01,,,,2023-08-03T08:39:08,false,1,,,,,LIEU DIT LE VILLAGE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,L'AUBERGE DU BOURGUET,56.10A,NAFRev2,O,6.46297,43.793916,0.34,street,Chemin de Valcros 83840 Le Bourguet,83020_vo7anf,G,CHEMIN DE VALCROS,
513771527,00019,51377152700019,O,2009-08-01,,,,2012-11-10T01:05:51,true,2,LE CHATEAU,,,RTE,DU VILLAGE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,74.90B,NAFRev2,N,6.51865,43.78352,0.46,street,Rue du Chateau 83840 Le Bourguet,83020_opql57,D,RUE DU CHATEAU,
519174908,00029,51917490800029,O,2021-11-15,,,,2021-12-04T14:39:09,true,1,,,,RUE,DU CHATEAU,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,2A DALGA,58.11Z,NAFRev2,N,6.51865,43.78352,0.93,street,Rue du Chateau 83840 Le Bourguet,83020_opql57,G,RUE DU CHATEAU,
788737807,00024,78873780700024,O,2007-10-02,,,,2012-10-15T09:06:19,false,1,,,,,0  SAINT PIERRE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2007-10-02,A,,,,,68.32A,NAFRev2,N,6.495045,43.783794,0.9,street,Chemin de Saint Pierre 83840 Le Bourguet,83020_gjs34i,G,CHEMIN DE SAINT PIERRE,
799640867,00013,79964086700013,O,2014-01-01,01,2021,,2023-11-30T10:56:03,true,1,CHEMIN DE TRIGANCE,,,LD,ENTRAUNE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,6.80444,44.2444,0.88,poi.peak,Pointe Côte de l'Âne (Pic) Entraunes,https://osm.org/node/2944477872,G,,
818060592,00032,81806059200032,P,2023-05-15,,,,2023-06-03T12:07:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BOURGUET,,[ND],83020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
824899348,00018,82489934800018,O,2017-02-01,,,,2017-01-13T04:19:04,true,1,,,,,QUARTIER BAGARRY LE HAUT,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.45Z,NAFRev2,N,6.509035,43.779887,0.34,street,Chemin de Bagary 83840 Le Bourguet,83020_jufk4r,G,CHEMIN DE BAGARY,
841037450,00019,84103745000019,O,2018-07-13,,,1419ZE,2018-07-13T11:31:38,true,1,,1,,,PLACETTE DE L EGLISE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,KG2T,14.13Z,NAFRev2,N,6.518683,43.783705,0.93,housenumber,1 Placette de l’Eglise 83840 Le Bourguet,83020_4janx0_00001,G,1 PLACETTE DE L EGLISE,
894991249,00018,89499124900018,O,2021-03-09,,,4399CZ,2021-03-11T10:34:07,true,1,,28,,RUE,DE LA SOCIETE,83840,LE BOURGUET,,,83020,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,43.99C,NAFRev2,N,6.518917,43.783792,0.93,housenumber,28 Rue de la Societe 83840 Le Bourguet,83020_7jgx3h_00028,G,28 RUE DE LA SOCIETE,
