siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504377,00012,21250437700012,O,1983-03-01,03,2018,,2020-08-25T10:16:23,true,4,,24,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.212749,47.266822,0.93,housenumber,24 Rue de la Liberté 25360 Osse,25437_0120_00024,G,24 RUE DE LA LIBERTE,
212504377,00020,21250437700020,O,1983-12-21,02,2018,,2020-08-25T10:16:23,false,3,,26,,,DE LA REPUBLIQUE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.3299972,49.3750891,0.9,poi.park,Parc de la République Soissons,https://osm.org/way/221972950,G,,
212504377,00038,21250437700038,O,1997-01-01,NN,,,2008-03-28T14:52:16,false,3,MAIRIE,24,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.212749,47.266822,0.93,housenumber,24 Rue de la Liberté 25360 Osse,25437_0120_00024,G,24 RUE DE LA LIBERTE,
212504377,00046,21250437700046,O,1999-06-01,NN,,,,false,4,MAIRIE,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
212504377,00053,21250437700053,O,2008-04-01,,,,2021-02-23T10:31:43,false,1,MAIRIE,24,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-04-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.212749,47.266822,0.93,housenumber,24 Rue de la Liberté 25360 Osse,25437_0120_00024,G,24 RUE DE LA LIBERTE,
252508528,00020,25250852800020,O,2005-08-01,,,,2016-12-09T09:07:31,false,3,,,,RUE,DE L'ECOLE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,84.12Z,NAFRev2,O,6.214271,47.266962,0.93,street,Rue de l'Ecole 25360 Osse,25437_0070,G,RUE DE L ECOLE,
262504822,00012,26250482200012,O,1986-01-01,NN,,,2010-06-26T03:07:06,true,4,MAIRIE,24,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.212749,47.266822,0.93,housenumber,24 Rue de la Liberté 25360 Osse,25437_0120_00024,G,24 RUE DE LA LIBERTE,
292504370,00019,29250437000019,O,1983-08-10,NN,,,2008-03-28T15:03:10,true,3,MAIRIE,24,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.212749,47.266822,0.93,housenumber,24 Rue de la Liberté 25360 Osse,25437_0120_00024,G,24 RUE DE LA LIBERTE,
301380721,00011,30138072100011,O,1974-01-01,NN,,,2014-07-08T00:11:13,true,4,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
306583816,00013,30658381600013,O,,NN,,,,true,1,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
316984335,00018,31698433500018,O,1979-01-01,NN,,,,true,1,,,,RTE,DE VAUCHAMPS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,29.3C,NAF1993,O,3.615275,48.8821872,0.74,poi.place_of_worship,(Lieu de culte) Vauchamps,https://osm.org/node/2455000156,G,,
317414332,00039,31741433200039,O,1999-10-11,NN,,,2014-07-08T00:21:05,true,4,,3,,RUE,DES ROSIERS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,43.22A,NAFRev2,N,6.222283,47.268307,0.93,housenumber,3 Rue des Rosiers 25360 Osse,25437_0160_00003,G,3 RUE DES ROSIERS,
321259426,00047,32125942600047,O,,NN,,,,true,1,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325455442,00013,32545544200013,O,1982-06-01,NN,,,2008-01-04T19:07:05,true,3,,,,,PLACE DE LA MAIRIE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
342183712,00013,34218371200013,O,1987-07-01,NN,,9521ZZ,2015-03-18T01:03:04,true,8,,13,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.21Z,NAFRev2,N,6.211101,47.266212,0.93,housenumber,13 Rue de la Liberté 25360 Osse,25437_0120_00013,G,13 RUE DE LA LIBERTE,
349030460,00043,34903046000043,O,2020-01-01,,,,2020-11-05T03:47:27,true,2,,6,,RUE,DU LAVOIR,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,46.19B,NAFRev2,N,6.217236,47.268174,0.93,housenumber,6 Rue du Lavoir 25360 Osse,25437_0110_00006,G,6 RUE DU LAVOIR,
353113368,00032,35311336800032,O,1900-01-01,,,,2011-04-28T00:43:05,false,3,,11,,RUE,DES ROSIERS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,6.22196,47.268151,0.8,street,Rue des Rosiers 25360 Osse,25437_0160,G,RUE DES ROSIERS,
353938947,00010,35393894700010,O,1990-02-27,NN,,,2008-01-05T19:46:01,true,3,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379377534,00027,37937753400027,O,1992-07-01,NN,,,2008-09-12T05:46:07,true,3,,,,RUE,DES LILAS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,6.215191,47.267791,0.93,street,Rue des Lilas 25360 Osse,25437_0130,G,RUE DES LILAS,
379810880,00011,37981088000011,O,,NN,,,,true,1,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,60.09,NAP,N,,,0,,,,,,
382438265,00011,38243826500011,O,1991-07-01,NN,,,2008-01-04T22:10:01,true,3,,22,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.213282,47.266979,0.93,housenumber,22 Rue de la Liberté 25360 Osse,25437_0120_00022,G,22 RUE DE LA LIBERTE,
389482613,00012,38948261300012,O,,NN,,,,true,1,,31,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4Z,NAF1993,O,6.212075,47.266697,0.93,housenumber,31 Rue de la Liberté 25360 Osse,25437_0120_00031,G,31 RUE DE LA LIBERTE,
392853958,00016,39285395800016,O,1983-03-01,NN,,,2008-01-05T00:09:43,true,3,,2,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.209087,47.264316,0.93,housenumber,2 Rue de la Liberté 25360 Osse,25437_0120_00002,G,2 RUE DE LA LIBERTE,
392856977,00013,39285697700013,O,1972-01-01,NN,,,,true,1,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392857090,00014,39285709000014,O,,NN,,,,true,1,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392857603,00014,39285760300014,O,1977-01-01,NN,,,2008-01-05T00:09:45,true,3,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392858031,00017,39285803100017,O,,,,,,true,1,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392982617,00012,39298261700012,O,1984-01-01,NN,,,2011-04-18T02:46:37,true,4,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394171011,00015,39417101100015,O,1994-03-01,NN,,,,false,3,,2,,RUE,DES EGLANTIERS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,6.207745,47.26749,0.93,housenumber,2 Rue des Eglantiers 25360 Osse,25437_0080_00002,G,2 RUE DES EGLANTIERS,
397655325,00017,39765532500017,O,,NN,,,,true,1,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398004218,00028,39800421800028,O,2003-12-01,NN,,,2006-11-25T12:31:42,false,3,,1,,RUE,DES PINSONS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2005-02-01,F,CALYPSO,,,,52.6E,NAFRev1,N,6.222623,47.26758,0.93,housenumber,1 Rue des Pinsons 25360 Osse,25437_0141_00001,G,1 RUE DES PINSONS,
398184085,00031,39818408500031,O,2000-06-26,NN,,,2007-01-09T05:16:06,true,3,,,,RUE,DU CLOS DU RUISSEAU,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.2C,NAFRev1,N,6.216056,47.26892,0.75,street,Lotissement Clos du Ruisseau 25360 Osse,25437_a003,G,LOTISSEMENT CLOS DU RUISSEAU,
400899753,00018,40089975300018,O,1995-01-01,NN,,,2016-04-26T03:27:56,true,5,,3,,RUE,DE L ETANG,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99B,NAFRev2,O,6.215217,47.2693,0.93,housenumber,3 Rue de l'Etang 25360 Osse,25437_0090_00003,G,3 RUE DE L ETANG,
403786726,00014,40378672600014,O,,NN,,,,true,1,,2,,RUE,DU PRE CARY,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,6.209039,47.264908,0.93,housenumber,2 Rue du Pre Cary 25360 Osse,25437_0150_00002,G,2 RUE DU PRE CARY,
405038076,00031,40503807600031,O,1999-10-01,NN,,,,true,1,,21,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,64.1C,NAF1993,N,6.212157,47.26673,0.93,housenumber,21 Rue de la Liberté 25360 Osse,25437_0120_00021,G,21 RUE DE LA LIBERTE,
407782804,00014,40778280400014,O,1980-12-31,NN,,,2019-06-24T13:27:11,true,5,,15,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,6.211392,47.266386,0.93,housenumber,15 Rue de la Liberté 25360 Osse,25437_0120_00015,G,15 RUE DE LA LIBERTE,
409022274,00016,40902227400016,O,1996-01-01,NN,,,,true,4,,18,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.212636,47.266756,0.93,housenumber,18 Rue de la Liberté 25360 Osse,25437_0120_00018,G,18 RUE DE LA LIBERTE,
413156753,00019,41315675300019,O,1997-07-25,,,,2011-05-03T00:31:28,false,3,,10,,RUE,DE L'AMITIE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,6.210615,47.264501,0.93,housenumber,10 Rue de l'Amitié 25360 Osse,25437_0030_00010,G,10 RUE DE L AMITIE,
415226778,00017,41522677800017,O,1997-10-01,NN,,,2013-05-18T04:27:13,false,4,,2,,RUE,DU PRE CARY,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,49.41B,NAFRev2,N,6.209039,47.264908,0.93,housenumber,2 Rue du Pre Cary 25360 Osse,25437_0150_00002,G,2 RUE DU PRE CARY,
419748454,00032,41974845400032,O,2014-08-04,,,8211ZP,2021-02-23T11:40:40,true,1,,8,,RUE,DES ROSIERS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2014-08-04,A,ADIT'T'UNIT,,,,82.11Z,NAFRev2,N,6.223527,47.268563,0.93,housenumber,8 Rue des Rosiers 25360 Osse,25437_0160_00008,G,8 RUE DES ROSIERS,
429941958,00010,42994195800010,O,2000-01-01,NN,,,2006-10-31T00:52:58,true,3,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430475855,00010,43047585500010,O,2000-04-01,,,,2021-02-23T11:50:25,true,4,,3,,RUE,DU STADE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,68.20B,NAFRev2,N,6.21063,47.268373,0.93,housenumber,3 Rue du Stade 25360 Osse,25437_0190_00003,G,3 RUE DU STADE,
432275204,00019,43227520400019,O,2000-08-01,NN,,,2016-07-04T15:01:34,false,5,,2,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.50Z,NAFRev2,O,6.209087,47.264316,0.93,housenumber,2 Rue de la Liberté 25360 Osse,25437_0120_00002,G,2 RUE DE LA LIBERTE,
437552714,00010,43755271400010,O,2001-04-01,NN,,,2010-04-18T09:03:54,false,5,,4,,RUE,DES EGLANTIERS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.91A,NAFRev2,O,6.20899,47.267325,0.93,housenumber,4 Rue des Eglantiers 25360 Osse,25437_0080_00004,G,4 RUE DES EGLANTIERS,
440641579,00022,44064157900022,O,2003-07-15,NN,,,2008-11-08T02:11:16,true,4,,2,,RUE,DU BAS DE LAVAUT,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,36.1G,NAFRev1,O,6.212334,47.266354,0.82,housenumber,2 Rue des Bas de Lavaut 25360 Osse,25437_0040_00002,G,2 RUE DES BAS DE LAVAUT,
447753252,00025,44775325200025,O,2004-04-17,,,,2008-11-08T02:23:49,true,3,,1,C,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4L,NAFRev1,N,6.208606,47.263808,0.85,housenumber,1 c Rue de la Liberté 25360 Osse,25437_0120_00001_c,G,1 C RUE DE LA LIBERTE,
449283860,00012,44928386000012,O,2003-06-20,NN,,,2008-07-09T10:34:54,true,4,,5,,RUE,DES LILAS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.215637,47.268164,0.93,housenumber,5 Rue des Lilas 25360 Osse,25437_0130_00005,G,5 RUE DES LILAS,
488139031,00014,48813903100014,O,2006-01-01,,,,2008-01-05T02:27:20,true,2,,4,,RUE,DE FROIDE BISE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.218994,47.268104,0.93,housenumber,4 Rue de Froide Bise 25360 Osse,25437_0100_00004,G,4 RUE DE FROIDE BISE,
504042482,00019,50404248200019,O,2008-05-02,,,,2008-05-04T03:44:15,true,1,,4,,RUE,DU BOIS DU ROI,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,6.215817,47.267209,0.93,housenumber,4 Rue du Bois du Roi 25360 Osse,25437_0050_00004,G,4 RUE DU BOIS DU ROI,
504399486,00019,50439948600019,O,2008-07-01,,,,2008-12-08T11:31:49,true,1,,7,A,,RUE DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03B,NAFRev2,N,6.210707,47.265786,0.85,housenumber,7 a Rue de la Liberté 25360 Osse,25437_0120_00007_a,G,7 A RUE DE LA LIBERTE,
508358314,00013,50835831400013,O,2008-10-06,,,,2014-07-10T01:30:32,true,2,,11,,RUE,DU BOIS DU ROI,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,43.34Z,NAFRev2,N,6.218182,47.26815,0.93,housenumber,11 Rue du Bois du Roi 25360 Osse,25437_0050_00011,G,11 RUE DU BOIS DU ROI,
510331986,00016,51033198600016,O,2009-02-02,,,,2020-05-19T09:44:18,true,2,,8,,RUE,DES BAS LAVAUT,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,93.29Z,NAFRev2,N,6.212044,47.265208,0.89,housenumber,8 Rue des Bas de Lavaut 25360 Osse,25437_0040_00008,G,8 RUE DES BAS DE LAVAUT,
524545951,00039,52454595100039,O,2019-01-01,,,4322BC,2021-02-23T15:41:37,true,1,,5,,RUE,DU PRE CARY,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,PATRICE COUDERT,43.22B,NAFRev2,N,6.207729,47.265136,0.93,housenumber,5 Rue du Pre Cary 25360 Osse,25437_0150_00005,G,5 RUE DU PRE CARY,
530459023,00038,53045902300038,O,2013-02-02,,,,2019-06-13T11:06:09,false,2,,5,,RUE,DU PRE CARY,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,90.03A,NAFRev2,N,6.207729,47.265136,0.93,housenumber,5 Rue du Pre Cary 25360 Osse,25437_0150_00005,G,5 RUE DU PRE CARY,
531419463,00017,53141946300017,O,2011-04-01,,,,2014-07-29T09:06:30,true,3,,8,,RUE,DES BAS DE LAVAUT,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,47.99A,NAFRev2,N,6.212044,47.265208,0.93,housenumber,8 Rue des Bas de Lavaut 25360 Osse,25437_0040_00008,G,8 RUE DES BAS DE LAVAUT,
562820423,00043,56282042300043,O,1984-12-03,NN,,,,true,4,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
778330159,00667,77833015900667,O,2003-09-01,NN,,,2017-05-04T08:48:34,false,4,CENTRE D OSSE,25,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.04Z,NAFRev2,O,6.212983,47.26697,0.93,housenumber,25 Rue de la Liberté 25360 Osse,25437_0120_00025,G,25 RUE DE LA LIBERTE,
778330159,01319,77833015901319,O,2016-01-01,02,2018,,2020-08-25T10:57:42,false,1,CENTRE DE OSSE,2,,RUE,DES ECOLES,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.04Z,NAFRev2,O,6.213868,47.266865,0.7,housenumber,2 Rue de l'Ecole 25360 Osse,25437_0070_00002,G,2 RUE DE L ECOLE,
778336255,00014,77833625500014,O,,,,,,true,1,,,,,,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
790104376,00013,79010437600013,O,2012-06-01,,,,2013-05-23T03:32:40,true,1,,3,,RUE,DU STADE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.41Z,NAFRev2,N,6.21063,47.268373,0.93,housenumber,3 Rue du Stade 25360 Osse,25437_0190_00003,G,3 RUE DU STADE,
790457949,00010,79045794900010,O,2013-02-01,,,,2016-04-13T03:48:01,true,2,,2,B,RUE,OSSE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,-1.4956203,48.0490082,0.79,poi,Rue d'Ossé (Pont) Châteaugiron,https://osm.org/way/366779026,G,,
793982034,00019,79398203400019,O,2013-07-15,,,,2017-11-15T12:12:36,false,4,,3,,RUE,DU BOIS DU ROI,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,86.90E,NAFRev2,N,6.215973,47.267269,0.93,housenumber,3 Rue du Bois du Roi 25360 Osse,25437_0050_00003,G,3 RUE DU BOIS DU ROI,
794409276,00019,79440927600019,O,2013-07-15,,,,2013-07-23T10:57:27,true,1,,12,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,90.03A,NAFRev2,N,6.210694,47.265609,0.93,housenumber,12 Rue de la Liberté 25360 Osse,25437_0120_00012,G,12 RUE DE LA LIBERTE,
800621401,00010,80062140100010,O,2014-03-01,,,,2015-03-10T08:48:56,false,2,,8,,RUE,DES ROSIERS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.02B,NAFRev2,N,6.223527,47.268563,0.93,housenumber,8 Rue des Rosiers 25360 Osse,25437_0160_00008,G,8 RUE DES ROSIERS,
802747485,00018,80274748500018,O,2014-06-06,,,,2018-12-21T04:13:16,true,1,,,,,4 RUE DES BAS LAVAUT,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,64.20Z,NAFRev2,N,6.212878,47.265535,0.89,housenumber,4 Rue des Bas de Lavaut 25360 Osse,25437_0040_00004,G,4 RUE DES BAS DE LAVAUT,
808478051,00010,80847805100010,O,2015-01-01,,,,2014-12-18T09:18:18,true,1,,1,,RUE,DE L'ECOLE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2015-01-01,A,CAPSULE MENUISERIE,,,CAPSULE MENUISERIE,31.09B,NAFRev2,N,6.214271,47.266962,0.93,housenumber,1 Rue de l'Ecole 25360 Osse,25437_0070_00001,G,1 RUE DE L ECOLE,
810163576,00012,81016357600012,O,2015-04-01,,,8211ZP,2015-03-13T09:27:00,true,1,,4,,RUE,DU STADE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,82.11Z,NAFRev2,N,6.211287,47.267977,0.93,housenumber,4 Rue du Stade 25360 Osse,25437_0190_00004,G,4 RUE DU STADE,
819047895,00019,81904789500019,O,2016-03-20,,,,2016-03-15T07:09:56,true,1,,2,,RUE,DE LA SOURCE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,BIHOUIS FABRICE,47.89Z,NAFRev2,N,6.217541,47.268373,0.93,housenumber,2 Rue de la Source 25360 Osse,25437_0180_00002,G,2 RUE DE LA SOURCE,
820996015,00013,82099601500013,O,2016-06-01,,,,2016-06-17T04:49:58,true,1,,2,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,N,6.209087,47.264316,0.93,housenumber,2 Rue de la Liberté 25360 Osse,25437_0120_00002,G,2 RUE DE LA LIBERTE,
824220636,00016,82422063600016,O,2016-11-28,,,,2018-04-06T18:06:47,true,1,,4,,RUE,DES BAS DE LAVAUT,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.20B,NAFRev2,N,6.212878,47.265535,0.93,housenumber,4 Rue des Bas de Lavaut 25360 Osse,25437_0040_00004,G,4 RUE DES BAS DE LAVAUT,
828997379,00015,82899737900015,O,2017-04-28,,,,2017-04-13T08:26:22,true,1,,7,,RUE,DU BOIS DU ROI,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.31Z,NAFRev2,N,6.216296,47.267367,0.93,housenumber,7 Rue du Bois du Roi 25360 Osse,25437_0050_00007,G,7 RUE DU BOIS DU ROI,
833996150,00011,83399615000011,O,2018-01-01,,,,2017-12-15T04:04:32,true,1,,15,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,6.211392,47.266386,0.93,housenumber,15 Rue de la Liberté 25360 Osse,25437_0120_00015,G,15 RUE DE LA LIBERTE,
842001364,00012,84200136400012,O,2018-09-01,,,,2018-08-31T04:26:47,true,1,,6,,RUE,PRE CARY,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,6.208544,47.265453,0.87,housenumber,6 Rue du Pre Cary 25360 Osse,25437_0150_00006,G,6 RUE DU PRE CARY,
844096859,00013,84409685900013,O,2017-11-15,,,,2020-11-05T20:06:57,true,1,,26,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,88.91A,NAFRev2,N,6.213657,47.267154,0.93,housenumber,26 Rue de la Liberté 25360 Osse,25437_0120_00026,G,26 RUE DE LA LIBERTE,
844632711,00017,84463271100017,O,2017-10-17,,,,2018-12-17T03:43:04,true,1,,6,B,RUE,DU PRE CARY,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,47.99A,NAFRev2,N,6.208766,47.265045,0.84,housenumber,6 b Rue du Pre Cary 25360 Osse,25437_0150_00006_b,G,6 B RUE DU PRE CARY,
848485744,00017,84848574400017,O,2019-02-07,,,,2019-05-29T10:04:11,true,3,,3,,RUE,DE LA SOURCE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,70.10Z,NAFRev2,O,6.218547,47.26896,0.93,housenumber,3 Rue de la Source 25360 Osse,25437_0180_00003,G,3 RUE DE LA SOURCE,
879205409,00011,87920540900011,O,2019-11-22,,,,2019-12-03T12:06:46,true,1,,1,,RUE,DU PRE CARY,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,68.20B,NAFRev2,N,6.208595,47.264931,0.93,housenumber,1 Rue du Pre Cary 25360 Osse,25437_0150_00001,G,1 RUE DU PRE CARY,
892099110,00017,89209911000017,O,2020-12-01,,,,2020-12-16T15:51:12,true,1,,10,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ALZIE,82.11Z,NAFRev2,N,6.210465,47.265344,0.93,housenumber,10 Rue de la Liberté 25360 Osse,25437_0120_00010,G,10 RUE DE LA LIBERTE,
892933698,00011,89293369800011,O,2020-12-30,,,,2021-01-15T08:43:11,true,1,,29,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,47.99A,NAFRev2,N,6.213472,47.267159,0.93,housenumber,29 Rue de la Liberté 25360 Osse,25437_0120_00029,G,29 RUE DE LA LIBERTE,
893748301,00015,89374830100015,O,2021-01-10,,,,2021-02-08T20:08:35,true,1,,11,D,RUE,DES EGLANTIERS,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,47.99A,NAFRev2,N,7.3976295,48.1907651,0.9,poi.track,Rue des Églantiers (Chemin) Guémar,https://osm.org/way/218156752,G,,
894543651,00018,89454365100018,O,2021-02-12,,,3320AZ,2021-02-27T08:48:09,true,1,,17,,RUE,DE LA LIBERTE,25360,OSSE,,,25437,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,33.20A,NAFRev2,O,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
