id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496897,2019-01-18,000001,Vente,70000,9,,RUE GUILHAUME D HUGUES,0024,34230,34215,Pouzols,34,,,34215000AA0118,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,35,3.513469,43.617643
2019-498291,2019-03-13,000001,Vente,75000,6,,IMP ENCLOS DES MAZES,0017,34230,34215,Pouzols,34,,,34215000AE0028,,,2,,3,80.21,,,,,,,2,2,Appartement,90,4,,,,,,3.512054,43.62039
2019-498291,2019-03-13,000001,Vente,75000,,,RUE DES MAZES,0035,34230,34215,Pouzols,34,,,34215000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.511983,43.620254
2019-498478,2019-03-18,000001,Vente,217000,210,,LOT RUE DES PONTS,A006,34230,34215,Pouzols,34,,,34215000AC0142,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,632,3.514813,43.615572
2019-499192,2019-04-18,000001,Vente,122420,5,,RUE GUILHAUME D HUGUES,0024,34230,34215,Pouzols,34,,,34215000AA0114,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,49,3.513363,43.61769
2019-499762,2019-05-17,000001,Vente,269900,160,,RUE DES PONTS,0046,34230,34215,Pouzols,34,,,34215000AC0148,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,801,3.514516,43.615935
2019-500148,2019-05-11,000002,Vente,200000,3,,RUE SAINT AMANS,0048,34230,34215,Pouzols,34,,,34215000AA0008,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,94,3.511315,43.61857
2019-500148,2019-05-11,000002,Vente,200000,,,RUE SAINT AMANS,0048,34230,34215,Pouzols,34,,,34215000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.511384,43.618623
2019-500148,2019-05-11,000002,Vente,200000,,,RUE SAINT AMANS,0048,34230,34215,Pouzols,34,,,34215000AA0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,3.511259,43.618627
2019-500149,2019-05-31,000001,Vente,154000,210,,CHE DES AIGUILLERES,0001,34230,34215,Pouzols,34,,,34215000AD0279,,,3,103,,,,,,,,,1,1,Maison,103,4,,,,,,3.50985,43.6162
2019-501007,2019-06-14,000001,Vente,145400,47,,RUE DES ROUVIERES,0045,34230,34215,Pouzols,34,,,34215000AD0278,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,530,3.513281,43.614581
2019-501041,2019-06-18,000001,Vente,261500,9,,LOT LE DOMAINE DES LAUZES,A003,34230,34215,Pouzols,34,,,34215000AD0223,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,609,3.510843,43.616307
2019-501405,2019-07-05,000001,Vente,152300,140,,RUE DES PONTS,0046,34230,34215,Pouzols,34,,,34215000AC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,3.514299,43.616024
2019-503486,2019-09-09,000001,Vente,140000,,,AV DU POUGET,0041,34230,34215,Pouzols,34,,,34215000AD0306,,,,,,,,,,,,,0,,,,,T,terres,,,1098,3.51379,43.612679
2019-503561,2019-09-23,000001,Vente,141000,,,AV DU POUGET,0041,34230,34215,Pouzols,34,,,34215000AD0305,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.513692,43.612653
2019-503561,2019-09-23,000001,Vente,141000,,,AV DU POUGET,0041,34230,34215,Pouzols,34,,,34215000AD0309,,,,,,,,,,,,,0,,,,,T,terres,,,1001,3.513252,43.612873
2019-505291,2019-11-15,000001,Vente,216000,7,,RUE DES CREMADES,0010,34230,34215,Pouzols,34,,,34215000AE0134,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,260,3.514083,43.619214
2019-506096,2019-12-10,000001,Vente,134000,,,AV DU POUGET,0041,34230,34215,Pouzols,34,,,34215000AD0304,,,,,,,,,,,,,0,,,,,T,terres,,,82,3.513608,43.612974
2019-506096,2019-12-10,000001,Vente,134000,,,AV DU POUGET,0041,34230,34215,Pouzols,34,,,34215000AD0308,,,,,,,,,,,,,0,,,,,T,terres,,,1238,3.513574,43.61311
