id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16648,2019-03-26,000001,Vente,22000,17,,RUE DE LA FONTAINE,0030,02820,02007,Aizelles,02,,,020070000A0656,,,,,,,,,,,,,0,1,Maison,29,2,J,jardins,,,185,3.813554,49.490189
2019-16648,2019-03-26,000001,Vente,22000,17,,RUE DE LA FONTAINE,0030,02820,02007,Aizelles,02,,,020070000A0656,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,500,3.813554,49.490189
2019-18320,2019-10-23,000001,Vente,25000,,,LE VILLAGE,B083,02820,02007,Aizelles,02,,,020070000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,920,3.811256,49.489881
2019-18320,2019-10-23,000001,Vente,25000,8,,RUE DU CARREFOUR,0014,02820,02007,Aizelles,02,,,020070000A0671,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,935,3.811371,49.489763
2019-18379,2019-09-30,000001,Vente,60000,10,,RUE DU BROUET,0008,02820,02007,Aizelles,02,,,020070000C0049,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,805,3.811612,49.48698
2019-18379,2019-09-30,000001,Vente,60000,10,,RUE DU BROUET,0008,02820,02007,Aizelles,02,,,020070000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.812253,49.487064
2019-18379,2019-09-30,000001,Vente,60000,,,RUE BROUET,B072,02820,02007,Aizelles,02,,,020070000C0523,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.812599,49.487522
2019-18379,2019-09-30,000001,Vente,60000,9001,,RUE DU BROUET,0008,02820,02007,Aizelles,02,,,020070000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.812427,49.487317
2019-18379,2019-09-30,000001,Vente,60000,9001,,RUE DU BROUET,0008,02820,02007,Aizelles,02,,,020070000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,3.812427,49.487317
2019-18379,2019-09-30,000001,Vente,60000,,,LES COUTURELLES,B029,02820,02007,Aizelles,02,,,02007000ZB0135,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.813091,49.487286
2019-18796,2019-11-25,000001,Vente,10310,,,LES GADRELLES,B043,02820,02007,Aizelles,02,,,020070000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.83325,49.486122
2019-18796,2019-11-25,000001,Vente,10310,,,LES GADRELLES,B043,02820,02007,Aizelles,02,,,020070000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,3.83313,49.485089
2019-18796,2019-11-25,000001,Vente,10310,,,LES GADRELLES,B043,02820,02007,Aizelles,02,,,020070000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.835361,49.485003
2019-18796,2019-11-25,000001,Vente,10310,,,LES GADRELLES,B043,02820,02007,Aizelles,02,,,020070000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,3.835454,49.484713
2019-18796,2019-11-25,000001,Vente,10310,,,LES GADRELLES,B043,02820,02007,Aizelles,02,,,020070000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.835098,49.484695
2019-18796,2019-11-25,000001,Vente,10310,,,LES GADRELLES,B043,02820,02007,Aizelles,02,,,020070000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.834578,49.484682
2019-18796,2019-11-25,000001,Vente,10310,,,LES GADRELLES,B043,02820,02007,Aizelles,02,,,020070000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.834727,49.484583
2019-18796,2019-11-25,000001,Vente,10310,,,LES GADRELLES,B043,02820,02007,Aizelles,02,,,020070000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,3.834064,49.48353
