id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92958,2020-03-05,000001,Vente,99900,5,,RUE EDITH PIAF,0026,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0024,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,164,1.638283,43.154969
2020-93427,2020-04-24,000001,Vente,30000,2,,RUE DU 1ER MAI,0050,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0109,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,30,1.637675,43.154303
2020-93531,2020-05-05,000001,Vente,100000,2,,RUE ST EXUPERY,0080,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0114,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,96,1.637047,43.154198
2020-93531,2020-05-05,000001,Vente,100000,,,RUE VICTOR HUGO,0092,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.637063,43.154324
2020-93735,2020-05-29,000001,Vente,8800,,,LE FAURE ET FOUYCHET,B012,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,2148,1.635491,43.147622
2020-93735,2020-05-29,000001,Vente,8800,,,LE FAURE ET FOUYCHET,B012,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.635505,43.147453
2020-94077,2020-06-25,000001,Vente,45000,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0363,,,,,,,,,,,,,0,,,,,T,terres,,,537,1.636512,43.156483
2020-94096,2020-06-17,000002,Vente,3000,,,AV DES PYRENEES,0071,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0475,,,,,,,,,,,,,0,,,,,P,prés,,,283,,
2020-94144,2020-06-26,000001,Vente,120000,,,LAPLUME,B023,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.634026,43.16594
2020-94144,2020-06-26,000001,Vente,120000,,,LAPLUME,B023,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZM0055,,,,,,,,,,,,,0,,,,,S,sols,,,975,1.634463,43.165664
2020-94144,2020-06-26,000001,Vente,120000,,,LA BLANQUETTE,B003,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZO0042,,,,,,,,,,,,,0,,,,,S,sols,,,339,1.634317,43.165163
2020-94162,2020-07-09,000001,Vente,47000,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0365,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.636471,43.155933
2020-94603,2020-07-27,000001,Vente,15000,5006,,RUE VICTOR HUGO,0092,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0127,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,182,1.636689,43.154438
2020-94606,2020-08-03,000002,Vente,,4,,RUE LOUIS PASTEUR,0047,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0379,,,,,,,,,,,,,0,,,,,S,sols,,,432,1.636703,43.155605
2020-94607,2020-08-03,000003,Vente,281600,,,RUE LOUIS PASTEUR,0047,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0377,,,,,,,,,,,,,0,,,,,T,terres,,,945,1.636567,43.15551
2020-94635,2020-07-31,000001,Vente,49860,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0369,,,,,,,,,,,,,0,,,,,T,terres,,,557,1.63688,43.156257
2020-94772,2020-08-25,000001,Vente,239250,7,,IMP DU BOURRAT,0004,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0416,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,881,,
2020-94829,2020-08-31,000001,Vente,237000,4,,IMP DU BOURRAT,0004,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0331,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,863,,
2020-95500,2020-10-07,000001,Vente,106900,10,,RUE DU 1ER MAI,0050,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0104,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,147,1.638063,43.154255
2020-95504,2020-10-14,000001,Vente,49050,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,1.635934,43.156455
2020-95522,2020-10-12,000001,Vente,40000,,,RUE DU 11 NOVEMBRE,0065,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0147,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.638102,43.154453
2020-95522,2020-10-12,000001,Vente,40000,1,,RUE DU 11 NOVEMBRE,0065,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,62,1.638032,43.154587
2020-95659,2020-10-19,000001,Vente,48780,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.636826,43.156498
2020-95667,2020-10-29,000001,Vente,49500,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.636217,43.156424
2020-95673,2020-10-20,000001,Vente,49000,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,1.637139,43.156194
2020-96272,2020-11-27,000001,Vente,234000,2,B,HAM DE COUFETERY,A010,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZI0093,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1121,1.624431,43.147917
