siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130009301,00149,13000930100149,O,2010-01-04,,,,2014-07-11T08:32:09,false,2,,1,,,PLAINE DE ROME,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2014-07-01,A,CHADRAC,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200073419,00059,20007341900059,O,2017-01-01,,,,2021-02-23T10:30:44,false,1,DEA,25,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU,,,,36.00Z,NAFRev2,N,3.898631,45.067001,0.87,housenumber,25 Route de Beauregard 43770 Chadrac,43046_0080_00025,G,25 ROUTE DE BEAUREGARD,
200073419,00067,20007341900067,O,2017-01-01,,,,2021-02-23T10:30:44,false,1,DEA,25,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.898631,45.067001,0.87,housenumber,25 Route de Beauregard 43770 Chadrac,43046_0080_00025,G,25 ROUTE DE BEAUREGARD,
200073419,00075,20007341900075,O,2017-01-01,,,,2021-02-23T10:30:44,false,1,DEA,25,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,3.898631,45.067001,0.87,housenumber,25 Route de Beauregard 43770 Chadrac,43046_0080_00025,G,25 ROUTE DE BEAUREGARD,
214300469,00019,21430046900019,O,1983-03-01,11,2019,,2021-10-27T08:08:24,true,4,,,,,,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300469,00035,21430046900035,O,1983-12-21,11,2019,,2021-10-27T08:08:24,false,3,,2,,BD,DE LA CORNICHE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI GALLIEN,,,,85.20Z,NAFRev2,N,3.904539,45.064019,0.86,housenumber,2 Boulevard de la Corniche 43770 Chadrac,43046_0165_00002,G,2 BOULEVARD DE LA CORNICHE,
214300469,00043,21430046900043,O,1983-12-21,03,2019,,2021-10-27T08:08:24,false,3,,2,,BD,DE LA CORNICHE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI GALLIEN,,,,85.10Z,NAFRev2,N,3.904539,45.064019,0.86,housenumber,2 Boulevard de la Corniche 43770 Chadrac,43046_0165_00002,G,2 BOULEVARD DE LA CORNICHE,
214300469,00050,21430046900050,O,1983-12-21,NN,,,2015-05-14T03:35:48,false,3,,22,,RUE,DES ECOLES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RENAISSANCE,,,,85.20Z,NAFRev2,N,3.897138,45.050891,0.95,housenumber,22 Rue des Ecoles 43770 Chadrac,43046_0180_00022,G,22 RUE DES ECOLES,
214300469,00068,21430046900068,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.903109,45.065509,0.92,street,Place de la Mairie 43770 Chadrac,43046_0310,D,PLACE DE LA MAIRIE,
214300469,00076,21430046900076,O,1997-11-03,NN,,,2008-01-04T18:33:52,false,3,MAIRIE,,,,,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  ATELIER-RELAIS,,,,68.20B,NAFRev2,N,3.903109,45.065509,0.92,street,Place de la Mairie 43770 Chadrac,43046_0310,D,PLACE DE LA MAIRIE,
214300469,00084,21430046900084,O,2000-01-01,NN,,,2013-10-05T12:39:42,false,4,ZONE D'ACTIVITES,,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ANNEXE  ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,3.896305,45.063473,0.86,street,Route de Beauregard 43770 Chadrac,43046_0080,G,ROUTE DE BEAUREGARD,
214300469,00092,21430046900092,O,2000-01-01,NN,,,2008-01-04T18:33:52,false,3,MAIRIE,,,,,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  CELLULE COMMERCIALE,,,,68.20B,NAFRev2,N,3.903109,45.065509,0.92,street,Place de la Mairie 43770 Chadrac,43046_0310,D,PLACE DE LA MAIRIE,
214300469,00100,21430046900100,O,2000-12-25,03,2019,,2021-10-27T08:08:24,false,2,,,,,HOTEL DE VILLE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,3.906326,45.062799,0.34,street,Rue Michel de Montaigne 43770 Chadrac,43046_0340,G,RUE MICHEL DE MONTAIGNE,
214300469,00118,21430046900118,O,2001-10-01,NN,,,2013-10-05T12:41:41,false,4,MAIRIE,,,,,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE CHADRAC,,,,42.99Z,NAFRev2,N,3.903109,45.065509,0.92,street,Place de la Mairie 43770 Chadrac,43046_0310,D,PLACE DE LA MAIRIE,
244301024,00018,24430102400018,O,2000-01-01,NN,,,,true,1,,25,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,75.1A,NAF1993,O,3.898631,45.067001,0.87,housenumber,25 Route de Beauregard 43770 Chadrac,43046_0080_00025,G,25 ROUTE DE BEAUREGARD,
254303043,00015,25430304300015,O,2000-01-01,NN,,,2018-09-29T12:07:44,true,4,,25,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.898631,45.067001,0.87,housenumber,25 Route de Beauregard 43770 Chadrac,43046_0080_00025,G,25 ROUTE DE BEAUREGARD,
254303043,00023,25430304300023,O,2000-05-01,NN,,,2017-03-17T08:50:34,false,4,,25,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU,,,,36.00Z,NAFRev2,N,3.898631,45.067001,0.87,housenumber,25 Route de Beauregard 43770 Chadrac,43046_0080_00025,G,25 ROUTE DE BEAUREGARD,
264300708,00015,26430070800015,O,1983-03-01,NN,,,2010-06-26T03:09:50,true,3,,,,,,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301456,00019,27430145600019,O,,,,,,true,1,,,,,,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582533,00075,30058253300075,O,2011-08-26,,,9529ZE,2021-02-23T10:35:43,true,1,,5,B,AV,PIERRE ET MARIE CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,95.29Z,NAFRev2,N,3.902573,45.06149,0.82,housenumber,5bis Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00005_bis,G,5BIS AV PIERRE ET MARIE CURIE,
301465977,00256,30146597700256,O,2004-01-01,NN,,,2006-10-26T23:52:16,false,3,LA BOUTEYRE,,,,BAT LES CYCLAMENS,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,3.905612,45.060199,0.43,street,Lotissement les Buissons Fleuris 43770 Chadrac,43046_A002,G,LOTISSEMENT LES BUISSONS FLEURIS,
301513081,00028,30151308100028,O,1993-12-01,NN,,,2012-11-09T00:11:30,true,5,LA RENAISSANCE,4,,RUE,MIRMAND,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.99D,NAFRev2,N,3.897954,45.052234,0.87,housenumber,4 Rue Joseph Mirmand 43770 Chadrac,43046_0270_00004,G,4 RUE JOSEPH MIRMAND,
301561585,00037,30156158500037,O,1995-04-01,NN,,,2006-11-25T09:13:18,false,3,,18,B,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2006-01-22,F,,,,,70.1F,NAFRev1,N,3.897767,45.052837,0.81,housenumber,18bis Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00018_bis,G,18BIS AVENUE DES CHAMPS ELYSEES,
301653523,00086,30165352300086,O,1989-11-13,NN,,,,true,3,LE RENAISSANCE,53,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.896291,45.051,0.88,housenumber,53 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00053,G,53 AVENUE DES CHAMPS ELYSEES,
301927620,00031,30192762000031,O,,NN,,,,true,1,,8,,RUE,BLAISE PASCAL,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.905533,45.063722,0.95,housenumber,8 Rue Blaise Pascal 43770 Chadrac,43046_0095_00008,G,8 RUE BLAISE PASCAL,
301953634,00039,30195363400039,O,,NN,,,,true,1,,11,,AV,PIERRE ET MARIE CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.901911,45.060608,0.88,housenumber,11 Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00011,G,11 AVENUE PIERRE ET MARIE CURIE,
302117544,00031,30211754400031,O,,NN,,,,true,1,,29,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,64.24,NAP,N,3.897877,45.052692,0.88,housenumber,29 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00029,G,29 AVENUE DES CHAMPS ELYSEES,
302309901,00015,30230990100015,O,,NN,,,,true,1,,16,,,MON DE CHADRAC,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.899775,45.055477,0.85,housenumber,16 Montee de Chadrac 43770 Chadrac,43046_0130_00016,G,16 MONTEE DE CHADRAC,
306396995,00012,30639699500012,O,1976-01-01,NN,,,2014-07-08T00:13:25,false,4,,26,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,3.897174,45.052192,0.88,housenumber,26 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00026,G,26 AVENUE DES CHAMPS ELYSEES,
306396995,00020,30639699500020,O,2011-02-28,,,,2014-07-08T00:13:25,true,2,,18,,AV,PIERRE ET MARIE CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,3.9017,45.059925,0.88,housenumber,18 Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00018,G,18 AVENUE PIERRE ET MARIE CURIE,
306618885,00025,30661888500025,O,,NN,,,,true,1,,35,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.897541,45.052423,0.88,housenumber,35 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00035,G,35 AVENUE DES CHAMPS ELYSEES,
306631086,00015,30663108600015,O,,NN,,,,true,1,,,,,LA RENAISSANCE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,3.902201,45.066689,0.34,street,Rue de la Republique 43770 Chadrac,43046_0410,G,RUE DE LA REPUBLIQUE,
306648320,00019,30664832000019,O,,,,,,true,1,,27,,,LA RENAISSANCE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.902201,45.066689,0.34,street,Rue de la Republique 43770 Chadrac,43046_0410,G,RUE DE LA REPUBLIQUE,
307313171,00018,30731317100018,O,,,,,,true,1,,26,,AV,LA RENAISSANCE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-0.7305887,47.2127575,0.76,poi.bar,BAR la Renaissance Chemillé-en-Anjou,https://osm.org/way/84499918,G,,
309184190,00010,30918419000010,O,,NN,,,,true,1,,20,,AV,DE LA RENAISSANCE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4J,NAF1993,N,3.907497,45.062389,0.36,housenumber,20 Boulevard de la Corniche 43770 Chadrac,43046_0165_00020,G,20 BOULEVARD DE LA CORNICHE,
309187052,00027,30918705200027,O,,NN,,,,true,1,,26,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.897174,45.052192,0.88,housenumber,26 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00026,G,26 AVENUE DES CHAMPS ELYSEES,
309805752,00016,30980575200016,O,,,,,,true,1,,41,,AV,DES CHAMS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,3.897296,45.052067,0.8,housenumber,41 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00041,G,41 AVENUE DES CHAMPS ELYSEES,
309994812,00019,30999481200019,O,,NN,,,,true,1,,49,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.896698,45.051421,0.88,housenumber,49 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00049,G,49 AVENUE DES CHAMPS ELYSEES,
309994820,00012,30999482000012,O,,NN,,,,true,1,,49,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.896698,45.051421,0.88,housenumber,49 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00049,G,49 AVENUE DES CHAMPS ELYSEES,
310083654,00023,31008365400023,O,1995-03-13,NN,,,2019-09-11T19:32:44,false,5,,51,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,3.896583,45.051297,0.88,housenumber,51 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00051,G,51 AVENUE DES CHAMPS ELYSEES,
310514161,00010,31051416100010,O,,NN,,,,true,1,,4,,,25 HLM LES BLEUETS BOUTEYR,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
312532575,00015,31253257500015,O,,NN,,,,true,1,,,,BD,MONTGIRAUD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,67.01,NAP,N,3.903607,45.057833,0.81,street,Boulevard Montgiraud 43770 Chadrac,43046_0330,G,BOULEVARD MONTGIRAUD,
312641715,00015,31264171500015,O,1900-01-01,NN,,,2011-04-28T00:14:11,false,2,,49,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.896698,45.051421,0.88,housenumber,49 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00049,G,49 AVENUE DES CHAMPS ELYSEES,
312641723,00019,31264172300019,O,,,,,,true,1,,49,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.896698,45.051421,0.88,housenumber,49 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00049,G,49 AVENUE DES CHAMPS ELYSEES,
312678857,00037,31267885700037,O,1981-01-01,NN,,,2007-07-08T08:09:38,true,3,,2,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,3.900666,45.055977,0.88,housenumber,2 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00002,G,2 AVENUE DES CHAMPS ELYSEES,
313244691,00017,31324469100017,O,,,,,,true,1,,4125,,,LA BOUTHEYRE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.907668,45.062206,0.39,street,Boulevard de la Corniche 43770 Chadrac,43046_0165,G,BOULEVARD DE LA CORNICHE,
313291783,00022,31329178300022,O,,,,,,true,1,,17,,,HLM141 LES HORTENSIAS,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313547010,00014,31354701000014,O,1978-01-01,NN,,,,true,1,,4,,PL,DE LA MAIRIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,3.903213,45.065449,0.85,housenumber,4 Place de la Mairie 43770 Chadrac,43046_0310_00004,G,4 PLACE DE LA MAIRIE,
313574774,00011,31357477400011,O,,,,,,true,1,,,,,6/45LES CYCLAMENS,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.905612,45.060199,0.35,street,Lotissement les Buissons Fleuris 43770 Chadrac,43046_A002,G,LOTISSEMENT LES BUISSONS FLEURIS,
313858367,00029,31385836700029,O,,NN,,,,true,1,,33,,RUE,DE LA RENAISSANCE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,02.20,NAP,N,3.902201,45.066689,0.49,street,Rue de la Republique 43770 Chadrac,43046_0410,G,RUE DE LA REPUBLIQUE,
314137506,00015,31413750600015,O,1978-01-01,NN,,,2020-01-23T03:57:36,true,3,,,,,LES AGGEYRES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.897743,45.061346,0.4,locality,Lotissement les Acacias 43770 Chadrac,43046_A003,G,LOTISSEMENT LES ACACIAS,
314269192,00022,31426919200022,O,1996-02-14,NN,,,2006-10-27T00:41:35,false,4,,11,,AV,P ET M CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,80.4A,NAFRev1,N,4.4383736,45.4816556,0.72,poi.bus_stop,Collège P. et M. Curie (Arrêt de bus) La Talaudière,https://osm.org/node/2767943611,G,,
314741935,00014,31474193500014,O,1979-01-01,NN,,,2012-08-03T05:43:13,true,4,,16,,RUE,JACQUES PREVERT,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,N,3.901103,45.061478,0.95,housenumber,16 Rue Jacques Prevert 43770 Chadrac,43046_0250_00016,G,16 RUE JACQUES PREVERT,
314937137,00029,31493713700029,O,,NN,,,,true,1,,11,,RUE,PIERRE ET MARIE CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,81.21,NAP,N,3.901911,45.060608,0.85,housenumber,11 Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00011,G,11 AVENUE PIERRE ET MARIE CURIE,
314961129,00025,31496112900025,O,1984-08-25,NN,,,2008-11-07T00:30:21,true,3,,25,,RUE,DU 19 MARS 1962,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4F,NAFRev1,N,3.904033,45.05961,0.95,housenumber,25 Rue du 19 Mars 1962 43770 Chadrac,43046_0312_00025,G,25 RUE DU 19 MARS 1962,
315100891,00029,31510089100029,O,1982-12-31,NN,,,2015-10-29T13:01:44,false,4,,18,,AV,PIERRE ET MARIE CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,3.9017,45.059925,0.88,housenumber,18 Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00018,G,18 AVENUE PIERRE ET MARIE CURIE,
315534834,00025,31553483400025,O,1981-07-01,NN,,,2008-11-07T00:30:59,true,4,,11,,RUE,PIERRE ET MARIE CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,33.1B,NAFRev1,O,3.901911,45.060608,0.85,housenumber,11 Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00011,G,11 AVENUE PIERRE ET MARIE CURIE,
315534859,00014,31553485900014,O,1979-01-01,NN,,,,true,1,,17,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1D,NAF1993,O,3.89882,45.053822,0.88,housenumber,17 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00017,G,17 AVENUE DES CHAMPS ELYSEES,
315549352,02332,31554935202332,O,2000-07-01,NN,,,2017-05-04T02:37:33,false,4,LES TANNERIES DU PUY,,,BD,DE LA PETITE MER,43770,CHADRAC,,BP 35,43046,43001,LE PUY CEDEX,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,73.11Z,NAFRev2,O,3.909365,45.061224,0.86,street,Boulevard de la Petite-Mer 43770 Chadrac,43046_0370,G,BOULEVARD DE LA PETITE MER,
315770123,00109,31577012300109,O,1993-06-01,NN,,,2006-10-27T00:48:07,false,3,,,,RTE,DE POLIGNAC,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,3.896939,45.06834,0.83,street,Route de Polignac 43770 Chadrac,43046_0380,G,ROUTE DE POLIGNAC,
316069343,00010,31606934300010,O,1900-01-01,,,,2012-09-13T10:07:38,false,3,,1,,RUE,DES CITES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,68.20A,NAFRev2,N,3.900522,45.058044,0.96,housenumber,1 Rue des Cités 43770 Chadrac,43046_0150_00001,G,1 RUE DES CITES,
316134451,00038,31613445100038,O,,NN,,,,true,1,,43,,AV,CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.1B,NAF1993,N,3.897111,45.051867,0.87,housenumber,43 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00043,G,43 AVENUE DES CHAMPS ELYSEES,
316146778,00055,31614677800055,O,1996-12-16,NN,,,2011-04-28T00:16:01,false,4,,2,,AV,PIERRE DE COUBERTIN,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.8K,NAF1993,N,3.900404,45.065944,0.88,housenumber,2 Avenue Pierre de Coubertin 43770 Chadrac,43046_0373_00002,G,2 AVENUE PIERRE DE COUBERTIN,
316154749,00022,31615474900022,O,,,,,,true,1,,,,BD,MONTGIRAUD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.903607,45.057833,0.81,street,Boulevard Montgiraud 43770 Chadrac,43046_0330,G,BOULEVARD MONTGIRAUD,
316260967,00047,31626096700047,O,,,,,,true,1,,16,,,LES HORTENSIAS,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.897743,45.061346,0.33,locality,Lotissement les Acacias 43770 Chadrac,43046_A003,G,LOTISSEMENT LES ACACIAS,
316274729,00029,31627472900029,O,2001-01-01,NN,,,2009-06-27T04:07:06,true,5,ZA DE BEAUREGARD,,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,3.896305,45.063473,0.86,street,Route de Beauregard 43770 Chadrac,43046_0080,G,ROUTE DE BEAUREGARD,
316722982,00014,31672298200014,O,,,,,,true,1,,13,,AV,RENAISSANCE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.11,NAP,N,3.901844,45.059829,0.31,housenumber,13 Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00013,G,13 AVENUE PIERRE ET MARIE CURIE,
316723022,00034,31672302200034,O,1987-07-01,,,,,false,4,,18,B,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,3.897767,45.052837,0.81,housenumber,18bis Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00018_bis,G,18BIS AVENUE DES CHAMPS ELYSEES,
316723022,00042,31672302200042,O,1992-01-01,NN,,,2015-05-14T04:57:16,false,6,,49,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,46.61Z,NAFRev2,O,3.896698,45.051421,0.88,housenumber,49 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00049,G,49 AVENUE DES CHAMPS ELYSEES,
316935659,00029,31693565900029,O,,NN,,,,true,1,,3,,RTE,DE BEAUREGARD,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,3.895644,45.060246,0.87,housenumber,3 Route de Beauregard 43770 Chadrac,43046_0080_00003,G,3 ROUTE DE BEAUREGARD,
316983360,00033,31698336000033,O,1992-01-01,NN,,,2012-09-26T09:07:50,true,5,,,,,LA RENAISSANCE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,56.10A,NAFRev2,O,3.902201,45.066689,0.34,street,Rue de la Republique 43770 Chadrac,43046_0410,G,RUE DE LA REPUBLIQUE,
317485993,00016,31748599300016,O,,NN,,,,true,1,,9,,AV,PIERRE ET MARIE CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.43,NAP,N,3.902152,45.060633,0.88,housenumber,9 Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00009,G,9 AVENUE PIERRE ET MARIE CURIE,
318195930,00025,31819593000025,O,1985-11-27,NN,,,2008-11-07T00:33:54,false,4,,61,,,BAT CYCLAMEN LA BOUTEYRE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318196557,00025,31819655700025,O,1992-12-25,NN,,,2008-01-04T20:58:38,true,2,,55,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.896055,45.050776,0.88,housenumber,55 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00055,G,55 AVENUE DES CHAMPS ELYSEES,
318431079,00017,31843107900017,O,1980-01-01,NN,,,2014-07-08T00:22:09,true,5,,11,,AV,PIERRE ET MARIE CURIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,O,3.901911,45.060608,0.88,housenumber,11 Avenue Pierre et Marie Curie 43770 Chadrac,43046_0375_00011,G,11 AVENUE PIERRE ET MARIE CURIE,
318696226,00048,31869622600048,O,1990-07-01,NN,,,,false,4,,25,,RUE,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,74.1C,NAF1993,N,3.898089,45.052924,0.85,housenumber,25 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00025,G,25 AVENUE DES CHAMPS ELYSEES,
319047445,00055,31904744500055,O,2005-03-01,,,,2021-02-09T09:42:58,true,5,,1,,PL,DE LA MAIRIE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,3.903004,45.065528,0.85,housenumber,1 Place de la Mairie 43770 Chadrac,43046_0310_00001,G,1 PLACE DE LA MAIRIE,
319256228,00010,31925622800010,O,1980-07-09,NN,,,2008-11-07T00:35:06,true,3,,,,,LES EGLANTINES LA BOUTEYRE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
319883716,00064,31988371600064,O,1987-01-01,NN,,,2016-09-13T15:50:44,false,6,,,,,LA PETITE MER,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,46.11Z,NAFRev2,N,3.909365,45.061224,0.93,street,Boulevard de la Petite-Mer 43770 Chadrac,43046_0370,G,BOULEVARD DE LA PETITE MER,
320819766,00033,32081976600033,O,,NN,,,,true,1,,35,,RUE,DES CITES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.899117,45.062086,0.96,housenumber,35 Rue des Cités 43770 Chadrac,43046_0150_00035,G,35 RUE DES CITES,
321206211,00021,32120621100021,O,1986-07-15,NN,,,2009-06-27T04:21:18,false,4,,28,,AV,DES CHAMPS ELYSEES,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,O,3.896908,45.051902,0.88,housenumber,28 Avenue des Champs-Elysees 43770 Chadrac,43046_0140_00028,G,28 AVENUE DES CHAMPS ELYSEES,
321398521,00013,32139852100013,O,,,,,,true,1,,7,,AV,PASTEUR,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.906098,45.062363,0.8,housenumber,7 Avenue Louis Pasteur 43770 Chadrac,43046_0300_00007,G,7 AVENUE LOUIS PASTEUR,
321598617,00025,32159861700025,O,1994-10-03,,,,,true,1,,6,,,CYCLAMENS LA BOUTEYRE,43770,CHADRAC,,,43046,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,