id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-283326,2023-04-13,000001,Vente,180000,4,,RUE GRANDE,0036,25150,25216,Écurcey,25,,,25216000AH0231,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,1160,6.789151,47.386536
2023-283326,2023-04-13,000001,Vente,180000,4,,RUE GRANDE,0036,25150,25216,Écurcey,25,,,25216000AH0231,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1269,6.789151,47.386536
2023-283577,2023-05-06,000001,Vente,234200,,,SOUS LA COTE,B096,25150,25216,Écurcey,25,,,25216000AH0235,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.789746,47.386146
2023-285368,2023-12-21,000001,Vente,34500,,,COMBES DE BEY,B026,25150,25216,Écurcey,25,,,252160000C0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46930,6.791109,47.403042
2023-285368,2023-12-21,000001,Vente,34500,,,LA COTE DE CHAMP BABON,B031,25150,25216,Écurcey,25,,,252160000C0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13869,6.783967,47.402911
2023-285368,2023-12-21,000001,Vente,34500,,,LA COTE DE CHAMP BABON,B031,25150,25216,Écurcey,25,,,252160000C0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,103710,6.784483,47.403819
2023-285414,2023-12-22,000001,Vente,4000,,,COMBE GEANDRE,B024,25150,25216,Écurcey,25,,,252160000A0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2572,6.819723,47.412988
2023-285414,2023-12-22,000001,Vente,4000,,,COMBE GEANDRE,B024,25150,25216,Écurcey,25,,,252160000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8297,6.820677,47.413381
