siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503436,00015,21350343600015,O,1983-03-01,03,2018,,2020-08-25T10:16:57,true,3,,9,,RUE,DES MERISIERS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.548059,47.882341,0.95,housenumber,9 Rue des Merisiers 35320 Tresbœuf,35343_0012_00009,G,9 RUE DES MERISIERS,
213503436,00023,21350343600023,O,1996-12-25,NN,,,2011-10-25T15:09:53,false,4,MAIRIE,9,,RUE,DES MERISIERS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA VIGNE,,,,42.99Z,NAFRev2,N,-1.548059,47.882341,0.95,housenumber,9 Rue des Merisiers 35320 Tresbœuf,35343_0012_00009,G,9 RUE DES MERISIERS,
213503436,00031,21350343600031,O,1996-12-25,NN,,,2008-01-04T18:32:16,false,2,MAIRIE,9,,RUE,DES MERISIERS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.548059,47.882341,0.95,housenumber,9 Rue des Merisiers 35320 Tresbœuf,35343_0012_00009,G,9 RUE DES MERISIERS,
213503436,00049,21350343600049,O,2005-01-01,,,,2012-07-31T17:03:38,false,3,,9,,RUE,DES MERISIERS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES PALOMBES,,,,42.99Z,NAFRev2,N,-1.548059,47.882341,0.95,housenumber,9 Rue des Merisiers 35320 Tresbœuf,35343_0012_00009,G,9 RUE DES MERISIERS,
263503583,00019,26350358300019,O,1984-03-20,NN,,,2017-08-06T14:10:38,true,5,MAIRIE,9,,RUE,DES MERISIERS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.548059,47.882341,0.95,housenumber,9 Rue des Merisiers 35320 Tresbœuf,35343_0012_00009,G,9 RUE DES MERISIERS,
273501726,00015,27350172600015,O,,,,,,true,1,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
293500591,00012,29350059100012,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,,LE BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,-1.524117,47.892308,0.51,locality,Le Bois de la Bleure 35320 Tresbœuf,35343_B074,G,LE BOIS DE LA BLEURE,
303683742,00025,30368374200025,O,1982-04-01,NN,,,,true,1,,,,,LES CHAMBRETTES,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,45.4C,NAF1993,N,-1.543398,47.88127,0.95,street,Les Chambrettes 35320 Tresbœuf,35343_3qh1ub,G,LES CHAMBRETTES,
308069293,00014,30806929300014,O,,,,,,true,1,,,,RUE,DOUESNEL,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,-1.55438,47.898121,0.72,street,La Rue Douenel 35320 Tresbœuf,35343_C226,G,LA RUE DOUENEL,
309847291,00015,30984729100015,O,,NN,,,,true,1,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,65.1D,NAF1993,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
310543517,00018,31054351700018,O,,,,,,true,1,,,,,LA LANDE DE PUSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,-1.566299,47.849797,0.94,street,La Lande de Pussac 35320 Tresbœuf,35343_B781,G,LA LANDE DE PUSSAC,
310955893,00014,31095589300014,O,,,,,,true,1,,,,,LA GOUPILLERE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.538244,47.87873,0.95,street,La Goupillere 35320 Tresbœuf,35343_eb50pj,G,LA GOUPILLERE,
311212252,00069,31121225200069,O,1991-04-15,,,,2006-11-25T09:28:08,false,3,,,,PL,DE L'EGLISE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.545489,47.883191,0.83,street,Place de l’Eglise 35320 Tresbœuf,35343_0006,G,PLACE DE L EGLISE,
313032930,00015,31303293000015,O,,,,,,true,1,,,,,LE BAS VERRION,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,-1.579586,47.849223,0.94,locality,Le Bas Verrion 35320 Tresbœuf,35343_B044,G,LE BAS VERRION,
313184566,00013,31318456600013,O,1978-01-01,NN,,4332AA,2015-03-17T00:13:06,true,4,,,,,LOSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.32A,NAFRev2,N,-1.547262,47.906321,0.95,street,Lossac 35320 Tresbœuf,35343_ehf6et,G,LOSSAC,
315999367,00016,31599936700016,O,1979-01-01,NN,,,2008-01-04T20:42:54,true,3,,,,,MAIRIE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-1.544894,47.892738,0.38,street,La Peltrie 35320 Tresbœuf,35343_dl4bxq,G,LA PELTRIE,
316333467,00017,31633346700017,O,,NN,,,,true,1,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
316920792,00017,31692079200017,O,1979-01-01,NN,,,2008-11-24T10:39:59,true,5,,,,,LANDE DE PUSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.566299,47.849797,0.94,street,La Lande de Pussac 35320 Tresbœuf,35343_B781,G,LA LANDE DE PUSSAC,
317996346,00019,31799634600019,O,1980-01-01,NN,,,2008-11-07T00:33:43,true,4,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
318774569,00012,31877456900012,O,,NN,,,,true,1,,,,,LE BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.524117,47.892308,0.51,locality,Le Bois de la Bleure 35320 Tresbœuf,35343_B074,G,LE BOIS DE LA BLEURE,
318935988,00010,31893598800010,O,,,,,,true,1,,,,,LA LANDE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.566299,47.849797,0.92,street,La Lande de Pussac 35320 Tresbœuf,35343_B781,G,LA LANDE DE PUSSAC,
319437323,00011,31943732300011,O,,,,,,true,1,,,,,LA LANDE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.566299,47.849797,0.92,street,La Lande de Pussac 35320 Tresbœuf,35343_B781,G,LA LANDE DE PUSSAC,
319900726,00013,31990072600013,O,,NN,,,,true,1,,,,,LOT LA CROIX,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.556085,47.880675,0.64,locality,La Croix Blanche 35320 Tresbœuf,35343_B445,G,LA CROIX BLANCHE,
323726307,00016,32372630700016,O,,,,,,true,1,,,,,LE BOIS LEGEARD,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.561609,47.903262,0.94,street,Le Bois Legeard 35320 Tresbœuf,35343_2v7qos,G,LE BOIS LEGEARD,
324315654,00016,32431565400016,O,1982-04-02,NN,,,2012-10-22T14:25:41,false,4,,,,,LA BAHUCHAIS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,43.32A,NAFRev2,N,-1.560563,47.881441,0.95,street,La Bahuchais 35320 Tresbœuf,35343_ecftqg,G,LA BAHUCHAIS,
324626332,00021,32462633200021,O,,NN,,,,true,1,,,,,LE BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,-1.524117,47.892308,0.51,locality,Le Bois de la Bleure 35320 Tresbœuf,35343_B074,G,LE BOIS DE LA BLEURE,
324942168,00042,32494216800042,O,2018-02-19,,,4334ZC,2021-02-23T10:47:40,true,1,,3,,,LA ROCHE VERRION,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,L'ATELIER D'ACANTHE,43.34Z,NAFRev2,N,-1.579525,47.850817,0.94,housenumber,3 La Roche Verrion 35320 Tresbœuf,35343_c213_00003,G,3 LA ROCHE VERRION,
324942218,00011,32494221800011,O,,NN,,,,true,1,,,,,PUSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-1.563983,47.84663,0.93,street,Haut Pussac 35320 Tresbœuf,35343_B633,G,HAUT PUSSAC,
325326197,00010,32532619700010,O,,NN,,,,true,1,,,,,LE HAUT VERRION,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.60,NAP,N,-1.574938,47.85514,0.95,street,Le Haut Verrion 35320 Tresbœuf,35343_B634,G,LE HAUT VERRION,
325448223,00033,32544822300033,O,2015-01-02,,,,2021-02-23T10:47:56,true,1,,,,,4 LA BAHUCHAIS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,18.13Z,NAFRev2,N,-1.560558,47.880688,0.95,housenumber,4 La Bahuchais 35320 Tresbœuf,35343_ecftqg_00004,G,4 LA BAHUCHAIS,
325634038,00013,32563403800013,O,1982-07-05,NN,,,2006-11-25T10:00:11,true,4,MAIRIE,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
325733871,00017,32573387100017,O,1999-05-29,,,,,false,2,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1999-12-25,F,CHEZ SYLVIE,,,,55.3A,NAF1993,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
326681889,00043,32668188900043,O,2010-02-01,,,,2021-02-23T10:48:36,true,1,LA BAHUCHAIS,,,,,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,-1.560563,47.881441,0.95,street,La Bahuchais 35320 Tresbœuf,35343_ecftqg,D,LA BAHUCHAIS,
326997368,00013,32699736800013,O,1976-01-01,NN,,,2006-10-27T01:42:16,true,3,,,,,PUSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2A,NAFRev1,N,-1.563983,47.84663,0.93,street,Haut Pussac 35320 Tresbœuf,35343_B633,G,HAUT PUSSAC,
327841953,00018,32784195300018,O,,NN,,,,true,1,,,,,LA CHESNAIS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,-1.575636,47.887353,0.94,street,La Chesnais 35320 Tresbœuf,35343_18cnyj,G,LA CHESNAIS,
327922548,00018,32792254800018,O,,,,,,true,1,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
327937165,00014,32793716500014,O,,,,,,true,1,,,,,LA CROIX GUENARD,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.590507,47.879458,0.94,locality,La Croix Guenard 35320 Tresbœuf,35343_C321,G,LA CROIX GUENARD,
328007448,00025,32800744800025,O,1995-11-15,NN,,,2020-05-05T03:46:51,true,5,,,,,LE BOIS OGER,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-1.561609,47.903262,0.59,street,Le Bois Legeard 35320 Tresbœuf,35343_2v7qos,G,LE BOIS LEGEARD,
328066733,00044,32806673300044,O,1992-06-23,NN,,,,false,3,,,,,FRESNAY,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,52.6E,NAF1993,N,-1.557795,47.840887,0.95,street,Fresnay 35320 Tresbœuf,35343_ecoukg,G,FRESNAY,
330407800,00011,33040780000011,O,,NN,,,,true,1,,,,,LE BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.524117,47.892308,0.51,locality,Le Bois de la Bleure 35320 Tresbœuf,35343_B074,G,LE BOIS DE LA BLEURE,
333358067,00036,33335806700036,O,1987-10-01,NN,,,2008-01-04T20:38:22,false,5,BOURG,8,,RUE,DES MERISIERS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.546404,47.882858,0.95,housenumber,8 Rue des Merisiers 35320 Tresbœuf,35343_0012_00008,G,8 RUE DES MERISIERS,
333727063,00021,33372706300021,O,1987-03-15,NN,,,2008-11-07T00:53:39,false,4,,5,,RUE,DES TILLEULS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,-1.546813,47.881893,0.95,housenumber,5 Rue des Tilleuls 35320 Tresbœuf,35343_0017_00005,G,5 RUE DES TILLEULS,
334399839,00011,33439983900011,O,1986-01-01,NN,,,2008-01-04T20:50:24,true,3,,,,,LES ORGERIES,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.540386,47.87487,0.94,street,Les Orgeries 35320 Tresbœuf,35343_ha9cy4,G,LES ORGERIES,
338541857,00029,33854185700029,O,,,,,,true,1,,,,,LA TOUCHE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,55.71,NAP,N,-1.5504,47.884976,0.95,street,La Touche 35320 Tresbœuf,35343_8kadxr,G,LA TOUCHE,
340855311,00023,34085531100023,O,1988-02-01,NN,,,2008-01-04T21:46:36,true,5,,,,,LA BRIAIS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.564353,47.885274,0.57,street,La Bertrannais 35320 Tresbœuf,35343_gx79f5,G,LA BERTRANNAIS,
343837910,00037,34383791000037,O,1989-06-01,NN,,,,false,3,,,,,LA BAHUCHAIS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-1.560563,47.881441,0.95,street,La Bahuchais 35320 Tresbœuf,35343_ecftqg,G,LA BAHUCHAIS,
344503214,00019,34450321400019,O,1988-01-04,NN,,,2008-01-04T22:28:09,true,3,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
344792379,00010,34479237900010,O,1988-04-01,,,,2006-12-15T00:33:02,false,4,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
345357792,00026,34535779200026,O,1993-03-01,NN,,,2011-05-20T13:41:54,false,4,,,,,LE PLESSIS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,45.1A,NAFRev1,N,-1.559185,47.884216,0.77,street,Le Plessix 35320 Tresbœuf,35343_f91g2y,G,LE PLESSIX,
345357792,00034,34535779200034,O,2011-06-01,,,4312AZ,2021-08-05T08:57:47,true,2,,,,,LA GOURDIERE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LMTP,43.12A,NAFRev2,N,-1.558387,47.882426,0.94,street,La Gourdiere 35320 Tresbœuf,35343_jjrh85,G,LA GOURDIERE,
347406167,00010,34740616700010,O,,NN,,,,true,1,,,,,LE BOIS OGER,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,-1.561609,47.903262,0.59,street,Le Bois Legeard 35320 Tresbœuf,35343_2v7qos,G,LE BOIS LEGEARD,
347792707,00015,34779270700015,O,,,,,,true,1,,,,,LOSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,45.4C,NAF1993,N,-1.547262,47.906321,0.95,street,Lossac 35320 Tresbœuf,35343_ehf6et,G,LOSSAC,
348262312,00013,34826231200013,O,1988-10-01,NN,,,2008-01-04T22:49:57,true,3,,,,,LA VENTIERE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.57278,47.880309,0.94,street,La Ventiere 35320 Tresbœuf,35343_ln4b24,G,LA VENTIERE,
349053744,00018,34905374400018,O,1989-01-01,NN,,,2021-02-23T11:01:58,true,4,,,,,LOSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,-1.547262,47.906321,0.95,street,Lossac 35320 Tresbœuf,35343_ehf6et,G,LOSSAC,
351389416,00014,35138941600014,O,1989-07-01,NN,,,2006-11-25T11:08:48,true,3,,4,,RUE,DES TILLEULS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,N,-1.546852,47.882106,0.95,housenumber,4 Rue des Tilleuls 35320 Tresbœuf,35343_0017_00004,G,4 RUE DES TILLEULS,
352318950,00016,35231895000016,O,,NN,,,,true,1,,,,,LA FEUTELAIS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-1.534611,47.881876,0.39,street,La Hautais 35320 Tresbœuf,35343_on3h0n,G,LA HAUTAIS,
354019416,00016,35401941600016,O,1990-01-16,NN,,,2008-01-04T20:58:32,true,3,MAIRIE,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
377565643,00014,37756564300014,O,1990-03-01,NN,,,2006-10-28T00:14:10,true,3,,,,,LA LANDE DE PUDAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.4A,NAFRev1,N,-1.566299,47.849797,0.77,street,La Lande de Pussac 35320 Tresbœuf,35343_B781,G,LA LANDE DE PUSSAC,
377828413,00023,37782841300023,O,,NN,,,,true,1,,,,,LA LANDE PUSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,74.7Z,NAF1993,N,-1.566299,47.849797,0.94,street,La Lande de Pussac 35320 Tresbœuf,35343_B781,G,LA LANDE DE PUSSAC,
378563183,00045,37856318300045,O,1999-12-31,NN,,,2008-01-04T21:18:06,false,3,,,,PL,DE L'EGLISE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERMANENCE TRESBOEUF,,,,64.19Z,NAFRev2,N,-1.545489,47.883191,0.83,street,Place de l’Eglise 35320 Tresbœuf,35343_0006,G,PLACE DE L EGLISE,
378647036,00029,37864703600029,O,2002-09-26,NN,,,2008-11-08T00:34:21,true,2,,,,,LA LANDE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8B,NAF1993,N,-1.566299,47.849797,0.92,street,La Lande de Pussac 35320 Tresbœuf,35343_B781,G,LA LANDE DE PUSSAC,
379497878,00015,37949787800015,O,,NN,,,,true,1,,,,,LE BOIS LEGEARD,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2B,NAF1993,N,-1.561609,47.903262,0.94,street,Le Bois Legeard 35320 Tresbœuf,35343_2v7qos,G,LE BOIS LEGEARD,
380252619,00016,38025261900016,O,,,,,,true,1,,6,,BD,SEVIGNE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381755354,00010,38175535400010,O,1991-05-02,NN,,,2008-11-08T00:40:07,false,4,,,,LD,LES REGNIERS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,93.0D,NAF1993,N,-1.545469,47.884,0.45,street,Rue des Marronniers 35320 Tresbœuf,35343_0011,G,RUE DES MARRONNIERS,
381755354,00028,38175535400028,O,1998-11-01,NN,,,2008-11-08T00:40:07,true,3,,,,,LA PELTRIE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0D,NAFRev1,N,-1.544894,47.892738,0.95,street,La Peltrie 35320 Tresbœuf,35343_dl4bxq,G,LA PELTRIE,
382492569,00027,38249256900027,O,1996-02-14,NN,,,,true,1,,,,,LA GANCHERE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,73.2Z,NAF1993,N,-1.556085,47.880675,0.48,locality,La Croix Blanche 35320 Tresbœuf,35343_B445,G,LA CROIX BLANCHE,
382687762,00015,38268776200015,O,1991-07-01,NN,,,,true,1,,,,,LA CHESNAIE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.2A,NAF1993,N,-1.575636,47.887353,0.78,street,La Chesnais 35320 Tresbœuf,35343_18cnyj,G,LA CHESNAIS,
384275251,00013,38427525100013,O,1992-01-01,NN,,,2007-01-18T09:30:31,true,3,,,,,LE BOIS LEGEARD,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,-1.561609,47.903262,0.94,street,Le Bois Legeard 35320 Tresbœuf,35343_2v7qos,G,LE BOIS LEGEARD,
384747895,00017,38474789500017,O,1992-01-01,NN,,,2008-01-04T22:43:10,true,4,,,,,LA BOUINAIS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.523807,47.88866,0.56,street,La Morinais 35320 Tresbœuf,35343_lmwn7v,G,LA MORINAIS,
388267940,00012,38826794000012,O,1992-07-01,NN,,,,true,4,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,52.1B,NAFRev1,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
388871857,00016,38887185700016,O,1992-10-01,NN,,,2015-04-16T05:54:23,true,5,,,,,LA VENTIERE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.57278,47.880309,0.94,street,La Ventiere 35320 Tresbœuf,35343_ln4b24,G,LA VENTIERE,
389629320,00018,38962932000018,O,1900-01-01,,,,2011-04-28T00:54:01,false,3,,,,,LA TOUCHE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-1.5504,47.884976,0.95,street,La Touche 35320 Tresbœuf,35343_8kadxr,G,LA TOUCHE,
390550184,00019,39055018400019,O,1993-03-01,NN,,,2017-05-04T03:33:04,true,5,,,,,LES GRIVELIERES,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,-1.536057,47.892338,0.39,street,La Guideliere 35320 Tresbœuf,35343_npqzzs,G,LA GUIDELIERE,
391398252,00018,39139825200018,O,1993-06-08,01,2018,3109BA,2020-08-25T10:26:18,true,5,,,,,LES CHATELLIERS,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,-1.543398,47.88127,0.43,street,Les Chambrettes 35320 Tresbœuf,35343_3qh1ub,G,LES CHAMBRETTES,
391507555,00012,39150755500012,O,1993-03-15,NN,,,2008-01-04T23:53:33,true,3,,,,,LA LANDE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-1.566299,47.849797,0.92,street,La Lande de Pussac 35320 Tresbœuf,35343_B781,G,LA LANDE DE PUSSAC,
392621363,00010,39262136300010,O,1993-09-01,NN,,,2008-01-05T00:06:55,true,4,,,,,LA RIVIERE GARMAULT,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.560208,47.909231,0.94,locality,La Riviere Garmault 35320 Tresbœuf,35343_C208,G,LA RIVIERE GARMAULT,
392823456,00018,39282345600018,O,1993-10-01,NN,,,2019-10-15T15:37:42,false,7,,,,,LE CHAMPLAN,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.569614,47.896454,0.73,street,Champlan 35320 Tresbœuf,35343_vzirku,G,CHAMPLAN,
392823456,00026,39282345600026,O,2002-11-01,03,2018,,2020-08-25T10:27:38,true,5,,,,,LE CHAMPLAN,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,49.41A,NAFRev2,O,-1.569614,47.896454,0.73,street,Champlan 35320 Tresbœuf,35343_vzirku,G,CHAMPLAN,
393246533,00029,39324653300029,O,1993-12-01,NN,,,2006-10-28T01:58:08,false,3,,,,,LES BROSSES,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5F,NAFRev1,N,-1.543398,47.88127,0.36,street,Les Chambrettes 35320 Tresbœuf,35343_3qh1ub,G,LES CHAMBRETTES,
394236541,00014,39423654100014,O,1994-02-01,NN,,,2012-07-28T14:45:10,true,4,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.10A,NAFRev2,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
394804637,00020,39480463700020,O,1998-02-14,NN,,9529ZC,2021-01-07T10:40:08,true,9,,10,,,FRESNAY,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,C.CREATIONS,95.29Z,NAFRev2,N,-1.55868,47.84007,0.95,housenumber,10 Fresnay 35320 Tresbœuf,35343_ecoukg_00010,G,10 FRESNAY,
398787937,00018,39878793700018,O,1980-01-01,NN,,,2008-01-04T18:56:49,true,3,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
398788109,00013,39878810900013,O,,NN,,,2006-11-25T12:36:09,true,1,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,66.0E,NAF1993,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
398788141,00024,39878814100024,O,1997-01-01,,,,2008-01-04T18:56:50,true,3,,4,,PL,DE L'EGLISE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.545519,47.882983,0.84,housenumber,4 Place de l’Eglise 35320 Tresbœuf,35343_0006_00004,G,4 PLACE DE L EGLISE,
398788190,00013,39878819000013,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
398788364,00014,39878836400014,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,BOURG,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.549985,47.880007,0.44,street,Rue des Bouvreuils 35320 Tresbœuf,35343_0035,G,RUE DES BOUVREUILS,
398830539,00027,39883053900027,O,2001-08-01,NN,,,2006-12-06T09:19:02,false,3,,,,,LA MONCELIERE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2J,NAFRev1,N,-1.525021,47.877851,0.88,street,La Moncelliere 35320 Tresbœuf,35343_iwr7nz,G,LA MONCELLIERE,
398830539,00035,39883053900035,O,2000-08-01,01,2018,,2021-02-23T11:22:37,true,3,,,,,LA MONCELIERE,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.525021,47.877851,0.88,street,La Moncelliere 35320 Tresbœuf,35343_iwr7nz,G,LA MONCELLIERE,
400568176,00020,40056817600020,O,1996-05-01,NN,,,,true,4,,,,,LOSSAC,35320,TRESBOEUF,,,35343,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,60.2L,NAF1993,O,-1.547262,47.906321,0.95,street,Lossac 35320 Tresbœuf,35343_ehf6et,G,LOSSAC,