siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014916027,00015,01491602700015,O,1994-12-25,NN,,,2009-06-27T03:06:52,true,3,,,,,LA POMME,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.298191,45.102238,0.95,street,La Pomme 43190 Tence,43244_ugy3jb,G,LA POMME,
130014749,00258,13001474900258,O,2011-07-01,NN,,,2021-10-27T08:03:59,false,1,,8,,PL,DE L'ESPLANADE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE TENCE,,,,84.11Z,NAFRev2,N,4.289754,45.116016,0.85,housenumber,8 Place de l’Esplanade 43190 Tence,43244_0123_00008,G,8 PLACE DE L ESPLANADE,
174302117,00299,17430211700299,O,1983-08-23,NN,,,2013-05-18T02:08:07,false,4,,8,,PL,DE L'ESPLANADE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE TENCE,,,,84.11Z,NAFRev2,N,4.289754,45.116016,0.85,housenumber,8 Place de l’Esplanade 43190 Tence,43244_0123_00008,G,8 PLACE DE L ESPLANADE,
174306613,00038,17430661300038,O,1985-02-25,NN,,,2010-04-18T03:07:12,false,4,,,,,QUARTIER DE BLANC,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE TENCE,,,,84.13Z,NAFRev2,N,4.294307,45.115366,0.64,locality,Quartier de la Gare 43190 Tence,43244_A003,G,QUARTIER DE LA GARE,
194300349,00017,19430034900017,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,9,,BD,LEON ROCHER,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.294297,45.113043,0.84,housenumber,9 Boulevard Léon Rocher 43190 Tence,43244_0160_00009,G,9 BOULEVARD LEON ROCHER,
200080604,00016,20008060400016,O,2018-04-04,NN,,,2021-10-27T08:06:11,true,1,MAIRIE,,,,,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,49.31Z,NAFRev2,O,4.274226,45.097027,0.39,street,Impasse des Maisonnettes 43190 Tence,43244_0345,D,IMPASSE DES MAISONNETTES,
214302440,00018,21430244000018,O,1983-03-01,12,2020,,2022-08-29T09:07:16,true,4,,,,PL,DE L'HOTEL DE VILLE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.290385,45.114471,0.9,street,Place de l’Hotel-de-Ville 43190 Tence,43244_0140,G,PLACE DE L HOTEL DE VILLE,
214302440,00034,21430244000034,O,1983-12-21,03,2020,,2022-08-29T09:07:16,false,3,,,,RUE,DES ECOLES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.293588,45.113706,0.95,street,Rue des Ecoles 43190 Tence,43244_0120,G,RUE DES ECOLES,
214302440,00042,21430244000042,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.293588,45.113706,0.95,street,Rue des Ecoles 43190 Tence,43244_0120,G,RUE DES ECOLES,
214302440,00059,21430244000059,O,1995-12-25,NN,,,2017-05-22T15:22:31,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.290385,45.114471,0.9,street,Place de l’Hotel-de-Ville 43190 Tence,43244_0140,G,PLACE DE L HOTEL DE VILLE,
214302440,00067,21430244000067,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE PIN PLEYNE,,,,75.1A,NAF1993,N,4.290385,45.114471,0.93,street,Place de l’Hotel-de-Ville 43190 Tence,43244_0140,G,PLACE DE L HOTEL DE VILLE,
214302440,00075,21430244000075,O,2005-03-29,,,,2017-05-22T15:32:14,false,3,MAIRIE,,,RUE,ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2016-05-02,F,CAMPING,,,,55.30Z,NAFRev2,N,4.295029,45.114273,0.88,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
214302440,00083,21430244000083,O,2013-04-09,NN,,,2017-05-22T15:24:45,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2013-04-09,A,CHAUFFERIE RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,4.290385,45.114471,0.9,street,Place de l’Hotel-de-Ville 43190 Tence,43244_0140,G,PLACE DE L HOTEL DE VILLE,
214302440,00091,21430244000091,O,2015-12-25,,,,2017-05-22T15:39:32,false,1,,,,BD,LEON ROCHER,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2015-12-25,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,4.29402,45.112989,0.82,street,Boulevard Léon Rocher 43190 Tence,43244_0160,G,BOULEVARD LEON ROCHER,
214305799,00014,21430579900014,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,MAIRIE,,,RUE,D'ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.295029,45.114273,0.96,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
244301107,00011,24430110700011,O,2000-12-22,NN,,,2010-04-18T03:15:37,false,4,MAIRIE,,,RUE,D'ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,84.11Z,NAFRev2,O,4.295029,45.114273,0.96,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
244301107,00029,24430110700029,O,2001-12-25,NN,,,2021-02-23T10:34:24,false,2,,13,,ALL,DES PAQUERETTES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE TENCE,,,,42.99Z,NAFRev2,N,4.29209,45.11004,0.87,housenumber,13 Allee des Paquerettes 43190 Tence,43244_0196_00013,G,13 ALLEE DES PAQUERETTES,
244301107,00037,24430110700037,O,2001-12-25,NN,,,2021-02-23T10:34:24,false,2,,13,,ALL,DES PAQUERETTES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DU MAZET ST VOY,,,,42.99Z,NAFRev2,N,4.29209,45.11004,0.87,housenumber,13 Allee des Paquerettes 43190 Tence,43244_0196_00013,G,13 ALLEE DES PAQUERETTES,
244301107,00045,24430110700045,O,2001-12-25,NN,,,2021-02-23T10:34:24,false,2,,13,,ALL,DES PAQUERETTES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE ST JEURES,,,,42.99Z,NAFRev2,N,4.29209,45.11004,0.87,housenumber,13 Allee des Paquerettes 43190 Tence,43244_0196_00013,G,13 ALLEE DES PAQUERETTES,
244301107,00052,24430110700052,O,2004-01-01,NN,,,2021-02-23T10:34:24,false,3,,13,,ALL,DES PAQUERETTES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE CHAMBON SUR LIGNON,,,,42.99Z,NAFRev2,N,4.29209,45.11004,0.87,housenumber,13 Allee des Paquerettes 43190 Tence,43244_0196_00013,G,13 ALLEE DES PAQUERETTES,
244301107,00060,24430110700060,O,2005-03-25,,,,2021-02-23T10:34:24,false,2,,13,,ALL,DES PAQUERETTES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DU MAZET ST VOY,,,,68.20B,NAFRev2,N,4.29209,45.11004,0.87,housenumber,13 Allee des Paquerettes 43190 Tence,43244_0196_00013,G,13 ALLEE DES PAQUERETTES,
244301107,00078,24430110700078,O,2005-03-25,,,,2021-02-23T10:34:24,false,2,,13,,ALL,DES PAQUERETTES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.29209,45.11004,0.87,housenumber,13 Allee des Paquerettes 43190 Tence,43244_0196_00013,G,13 ALLEE DES PAQUERETTES,
244301107,00094,24430110700094,O,2008-11-26,NN,,,2021-10-27T08:11:48,false,2,,13,,RUE,DES ECOLES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,84.11Z,NAFRev2,O,4.294095,45.114203,0.95,housenumber,13 Rue des Ecoles 43190 Tence,43244_0120_00013,G,13 RUE DES ECOLES,
244301107,00110,24430110700110,O,2019-10-21,12,2020,,2022-08-29T09:09:45,true,1,,13,,ALL,DES PAQUERETTES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,84.11Z,NAFRev2,O,4.29209,45.11004,0.87,housenumber,13 Allee des Paquerettes 43190 Tence,43244_0196_00013,G,13 ALLEE DES PAQUERETTES,
254300759,00019,25430075900019,O,1983-03-01,NN,,,2011-04-23T04:19:44,false,5,MAIRIE,,,RUE,D'ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,38.11Z,NAFRev2,O,4.295029,45.114273,0.96,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
254300759,00027,25430075900027,O,2009-02-02,12,2020,,2022-08-29T09:10:02,true,1,,,,,ZA DE LEYGAT,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,38.11Z,NAFRev2,O,4.299903,45.106715,0.68,street,ZA Leygat 43190 Tence,43244_A045,G,ZA LEYGAT,
254300775,00015,25430077500015,O,1983-03-01,02,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,RUE,D'ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.295029,45.114273,0.96,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
254300932,00012,25430093200012,O,,,,,,true,1,,,,,,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254301146,00018,25430114600018,O,1995-02-10,NN,,,2008-04-26T08:28:08,true,3,,,,PL,DU CHATIAGUE,43190,TENCE,,BP 20,43244,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,75.1E,NAFRev1,O,4.288876,45.116228,0.84,street,Place du Chatiague 43190 Tence,43244_0100,G,PLACE DU CHATIAGUE,
254302946,00010,25430294600010,O,1987-04-22,NN,,,2020-08-25T10:20:26,true,4,MAIRIE,,,RUE,D'ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,49.31Z,NAFRev2,N,4.295029,45.114273,0.96,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
264300203,00017,26430020300017,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,4,,,,RTE,DE FIEN,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.28837,45.118341,0.49,street,Route de Saint-Etienne 43190 Tence,43244_0283,G,ROUTE DE SAINT ETIENNE,
264300203,00025,26430020300025,O,2002-12-25,,,,2008-01-04T18:59:24,false,2,,,,RTE,DE FIEN,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,4.28837,45.118341,0.49,street,Route de Saint-Etienne 43190 Tence,43244_0283,G,ROUTE DE SAINT ETIENNE,
264302597,00010,26430259700010,O,1983-03-01,NN,,,2010-06-26T03:09:55,true,4,MAIRIE,,,RUE,D'ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.295029,45.114273,0.96,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
274302116,00018,27430211600018,O,,,,,,true,1,,,,,,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300348,00017,29430034800017,O,,,,,2006-11-25T09:10:42,true,1,,,,,TENCE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,4.296668,45.117395,0.94,municipality,Tence,43244,G,TENCE,
294300827,00010,29430082700010,O,1995-12-25,NN,,,,true,1,,,,,,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300022621,00019,30002262100019,O,,NN,,,,true,1,,26,,PL,DU CHATIAGUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.72,NAP,N,4.288094,45.11662,0.86,housenumber,26 Place du Chatiague 43190 Tence,43244_0100_00026,G,26 PLACE DU CHATIAGUE,
300043718,00018,30004371800018,O,1973-01-01,NN,,,,true,1,,26,,PL,DU CHATIAGUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3E,NAF1993,N,4.288094,45.11662,0.86,housenumber,26 Place du Chatiague 43190 Tence,43244_0100_00026,G,26 PLACE DU CHATIAGUE,
300043734,00023,30004373400023,O,1986-01-01,NN,,,2014-07-08T00:10:41,true,4,,22,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,4.29251,45.11421,0.96,housenumber,22 Rue d’Annonay 43190 Tence,43244_0020_00022,G,22 RUE D ANNONAY,
300769619,00010,30076961900010,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,4.290385,45.114471,0.9,street,Place de l’Hotel-de-Ville 43190 Tence,43244_0140,G,PLACE DE L HOTEL DE VILLE,
300907375,00020,30090737500020,O,1982-12-03,NN,,,2008-11-07T00:17:02,true,3,,2,,LOT,DU CHALAYON,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,4.306219,45.114219,0.63,street,Lotissement de Chalayon 43190 Tence,43244_A001,G,LOTISSEMENT DE CHALAYON,
301000642,00019,30100064200019,O,,,,,,true,1,,16,,,GRANDE RUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.289412,45.114898,0.77,housenumber,16 Grand Rue 43190 Tence,43244_0260_00016,G,16 GRAND RUE,
301063715,00025,30106371500025,O,1900-01-01,NN,,,2006-12-15T00:15:01,false,4,,17,,,GRAND RUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,O,4.289447,45.114671,0.96,housenumber,17 Grand Rue 43190 Tence,43244_0260_00017,G,17 GRAND RUE,
301063715,00033,30106371500033,O,1999-06-24,NN,,,2019-05-24T03:47:24,true,5,,19,,,GRANDE RUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.78C,NAFRev2,N,4.289408,45.114741,0.77,housenumber,19 Grand Rue 43190 Tence,43244_0260_00019,G,19 GRAND RUE,
301615571,00017,30161557100017,O,,NN,,,,true,1,,1,,PL,DE L'HOTEL DE VILLE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1986-11-09,F,,,,,81.11,NAP,N,4.290343,45.114721,0.9,housenumber,1 Place de l’Hotel-de-Ville 43190 Tence,43244_0140_00001,G,1 PLACE DE L HOTEL DE VILLE,
301906368,00016,30190636800016,O,,NN,,,,true,1,,13,,RUE,DE ST AGREVE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.291029,45.113822,0.87,housenumber,13 Rue de Saint Agréve 43190 Tence,43244_0280_00013,G,13 RUE DE SAINT AGREVE,
301927604,00019,30192760400019,O,,NN,,,,true,1,,4,,RUE,DE SAINT AGREVE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,93.0D,NAF1993,N,4.290615,45.114068,0.96,housenumber,4 Rue de Saint Agréve 43190 Tence,43244_0280_00004,G,4 RUE DE SAINT AGREVE,
301952321,00034,30195232100034,O,1987-03-01,NN,,,2006-10-26T23:54:36,true,4,,,,PL,DE LA MAIRIE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,55.4A,NAFRev1,O,4.306998,45.116419,0.44,street,Impasse de la Roche des Mazeaux 43190 Tence,43244_xeaa4p,G,IMPASSE DE LA ROCHE DES MAZEAUX,
302523667,00012,30252366700012,O,,,,,,true,1,,18,,,GRANDE RUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.289361,45.114938,0.77,housenumber,18 Grand Rue 43190 Tence,43244_0260_00018,G,18 GRAND RUE,
302524251,00014,30252425100014,O,,,,,,true,1,,13,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.291949,45.114456,0.96,housenumber,13 Rue d’Annonay 43190 Tence,43244_0020_00013,G,13 RUE D ANNONAY,
303530786,00035,30353078600035,O,1999-10-01,,,,,true,1,,,,RTE,DE GARDAILLAC,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,4.305656,45.105672,0.64,street,Gardaillac 43190 Tence,43244_68ewxt,G,GARDAILLAC,
303580831,00012,30358083100012,O,1975-01-01,NN,,,2016-01-12T00:10:43,true,6,,,,,BATHELANE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,4.276446,45.123425,0.56,street,La Batalane 43190 Tence,43244_4ncvb4,G,LA BATALANE,
303945968,00012,30394596800012,O,,NN,,,,true,1,,,,,CROUZILHAC,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,4.29841,45.126555,0.94,street,Route de Crouzilhac 43190 Tence,43244_0485,G,ROUTE DE CROUZILHAC,
304001894,00027,30400189400027,O,,,,,,true,1,,21,,RUE,DES ECOLES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.293588,45.113706,0.81,street,Rue des Ecoles 43190 Tence,43244_0120,G,RUE DES ECOLES,
304170541,00011,30417054100011,O,,,,,,true,1,,,,RUE,D'ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,4.295029,45.114273,0.96,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
304434988,00016,30443498800016,O,1965-01-01,NN,,,,true,1,,10,,RUE,DE ST AGREVE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,4.291069,45.113616,0.87,housenumber,10 Rue de Saint Agréve 43190 Tence,43244_0280_00010,G,10 RUE DE SAINT AGREVE,
304435027,00020,30443502700020,O,,,,,,true,1,,,,,LA POMME,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,45.4D,NAF1993,N,4.298191,45.102238,0.95,street,La Pomme 43190 Tence,43244_ugy3jb,G,LA POMME,
304477789,00032,30447778900032,O,1900-01-01,NN,,,2011-04-28T00:11:35,false,3,,8,,RUE,D'ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,4.291287,45.114403,0.96,housenumber,8 Rue d’Annonay 43190 Tence,43244_0020_00008,G,8 RUE D ANNONAY,
304646136,00016,30464613600016,O,,,,,,true,1,,,,,,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
304920176,00019,30492017600019,O,,,,,,true,1,,34,,,GRANDE RUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.288458,45.115728,0.77,housenumber,34 Grand Rue 43190 Tence,43244_0260_00034,G,34 GRAND RUE,
305435497,00022,30543549700022,O,,,,,,true,1,,,,RTE,DE ST AGREVE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.299204,45.102904,0.7,street,Route de Sainte-Agreve 43190 Tence,43244_0278,G,ROUTE DE SAINTE AGREVE,
306108382,00012,30610838200012,O,1900-01-01,NN,,,,true,4,,,,,QUARTIER BOUDET,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,4.287296,45.116673,0.54,street,Quartier de Revirand 43190 Tence,43244_B174,G,QUARTIER DE REVIRAND,
306421876,00013,30642187600013,O,,NN,,,,true,1,,26,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.292907,45.11431,0.96,housenumber,26 Rue d’Annonay 43190 Tence,43244_0020_00026,G,26 RUE D ANNONAY,
306475401,00015,30647540100015,O,,,,,,true,1,,,,,PAUILHAC,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.29841,45.126555,0.53,street,Route de Crouzilhac 43190 Tence,43244_0485,G,ROUTE DE CROUZILHAC,
306547894,00015,30654789400015,O,1900-01-01,NN,,,2013-07-23T03:47:34,true,4,,26,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.11B,NAFRev2,N,4.292907,45.11431,0.96,housenumber,26 Rue d’Annonay 43190 Tence,43244_0020_00026,G,26 RUE D ANNONAY,
306630534,00015,30663053400015,O,,NN,,,,true,1,,,,,LE FIEU,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,21.08,NAP,N,4.294532,45.119868,0.93,street,Lieu Dit le Fieu 43190 Tence,43244_jozmo5,G,LIEU DIT LE FIEU,
306646290,00032,30664629000032,O,1993-07-01,NN,,,2011-04-23T04:33:55,false,4,,,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,O,4.295029,45.114273,0.96,street,Rue d’Annonay 43190 Tence,43244_0020,G,RUE D ANNONAY,
307557744,00017,30755774400017,O,1989-04-01,,,,2009-12-11T05:42:55,false,5,,45,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,4.294853,45.114274,0.96,housenumber,45 Rue d’Annonay 43190 Tence,43244_0020_00045,G,45 RUE D ANNONAY,
307557751,00012,30755775100012,O,,,,,,true,1,,57,,RUE,DANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.296421,45.114374,0.85,housenumber,57 Rue d’Annonay 43190 Tence,43244_0020_00057,G,57 RUE D ANNONAY,
307646356,00021,30764635600021,O,,NN,,,,true,1,,45,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,4.294853,45.114274,0.96,housenumber,45 Rue d’Annonay 43190 Tence,43244_0020_00045,G,45 RUE D ANNONAY,
309052785,00016,30905278500016,O,,NN,,,,true,1,,,,,BAS DE PLEYNE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,4.347373,45.109313,0.68,street,Route de Pleyne 43190 Tence,43244_0433,G,ROUTE DE PLEYNE,
309498020,00010,30949802000010,O,,NN,,,,true,1,,43,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,44.17,NAP,N,4.294738,45.114283,0.96,housenumber,43 Rue d’Annonay 43190 Tence,43244_0020_00043,G,43 RUE D ANNONAY,
309556009,00012,30955600900012,O,1977-01-01,NN,,,2008-11-07T00:24:22,false,4,,38,,,GRANDE RUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,93.0D,NAF1993,O,4.28834,45.115788,0.77,housenumber,38 Grand Rue 43190 Tence,43244_0260_00038,G,38 GRAND RUE,
309556009,00020,30955600900020,O,1997-05-12,NN,,,2014-07-08T00:14:33,true,4,,46,,,GRANDE RUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,O,4.28775,45.116139,0.77,housenumber,46 Grand Rue 43190 Tence,43244_0260_00046,G,46 GRAND RUE,
309793289,00021,30979328900021,O,1984-06-04,NN,,4942ZZ,2015-03-17T00:12:16,true,7,,3,,PL,DE L'HOTEL DE VILLE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,56.30Z,NAFRev2,O,4.290574,45.114375,0.9,housenumber,3 Place de l’Hotel-de-Ville 43190 Tence,43244_0140_00003,G,3 PLACE DE L HOTEL DE VILLE,
309793289,00039,30979328900039,O,1983-01-01,NN,,,2011-07-13T11:30:15,false,4,,,,,BATELANE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,01.41Z,NAFRev2,N,4.276446,45.123425,0.63,street,La Batalane 43190 Tence,43244_4ncvb4,G,LA BATALANE,
309793321,00014,30979332100014,O,,,,,,true,1,,12,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,52.4N,NAF1993,N,4.291862,45.114381,0.96,housenumber,12 Rue d’Annonay 43190 Tence,43244_0020_00012,G,12 RUE D ANNONAY,
310202833,00037,31020283300037,O,2014-01-01,,,,2015-01-23T07:53:35,true,1,,,,,LE BESSET,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.285271,45.102202,0.95,street,Le Besset 43190 Tence,43244_njrjsp,G,LE BESSET,
310442678,00028,31044267800028,O,1986-10-01,NN,,,2016-01-21T08:20:39,true,4,,,,,LA POMME,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,4.298191,45.102238,0.95,street,La Pomme 43190 Tence,43244_ugy3jb,G,LA POMME,
310502463,00014,31050246300014,O,,,,,,true,1,,44,,,GRAND RUE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,4.287986,45.116018,0.96,housenumber,44 Grand Rue 43190 Tence,43244_0260_00044,G,44 GRAND RUE,
311801757,00015,31180175700015,O,1900-01-01,NN,,,2013-05-18T02:43:11,true,6,,22,,RUE,DE ST AGREVE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,47.59A,NAFRev2,N,4.291245,45.112958,0.87,housenumber,22 Rue de Saint Agréve 43190 Tence,43244_0280_00022,G,22 RUE DE SAINT AGREVE,
311826622,00020,31182662200020,O,1979-07-01,NN,,,2021-02-23T10:39:20,true,3,,22,,RUE,DE ST AGREVE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.291245,45.112958,0.87,housenumber,22 Rue de Saint Agréve 43190 Tence,43244_0280_00022,G,22 RUE DE SAINT AGREVE,
311904304,00012,31190430400012,O,,,,,,true,1,,,,RUE,DES ECOLES,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.293588,45.113706,0.95,street,Rue des Ecoles 43190 Tence,43244_0120,G,RUE DES ECOLES,
311904312,00023,31190431200023,O,,NN,,,,true,1,,,,,BOUDET,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,55.73,NAP,N,4.296565,45.114803,0.52,street,Impasse du Garay de Beaudet 43190 Tence,43244_0130,G,IMPASSE DU GARAY DE BEAUDET,
311904346,00039,31190434600039,O,2003-07-02,NN,,,2008-11-07T00:26:56,true,3,,,,,GARDAILHAC,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,4.305656,45.105672,0.7,street,Gardaillac 43190 Tence,43244_68ewxt,G,GARDAILLAC,
312207038,00018,31220703800018,O,,NN,,,,true,1,,40,,LOT,LE CHALAYON,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,67.2Z,NAF1993,N,4.306219,45.114219,0.6,street,Lotissement de Chalayon 43190 Tence,43244_A001,G,LOTISSEMENT DE CHALAYON,
312896327,00011,31289632700011,O,,NN,,,,true,1,,4,,RUE,DE SAINT AGREVE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,4.290615,45.114068,0.96,housenumber,4 Rue de Saint Agréve 43190 Tence,43244_0280_00004,G,4 RUE DE SAINT AGREVE,
313147258,00013,31314725800013,O,,,,,,true,1,,,,,LA COMBE,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,4.293185,45.149017,0.95,street,La Combe 43190 Tence,43244_13slt6,G,LA COMBE,
313574683,00022,31357468300022,O,2002-05-01,NN,,,2010-05-14T04:46:08,true,7,IMMEUBLE FAUGIER,21,,RUE,D ANNONAY,43190,TENCE,,,43244,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,02.40Z,NAFRev2,N,4.292457,45.114424,0.96,housenumber,21 Rue d’Annonay 43190 Tence,43244_0020_00021,G,21 RUE D ANNONAY,