siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00161,13000836000161,O,2009-12-18,NN,,,2019-06-24T13:07:02,false,2,,16,,RTE,DU TRONQUAY,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LA FEUILLIE,,,,84.11Z,NAFRev2,N,1.513866,49.461401,0.86,housenumber,16 Route du Tronquay 76220 La Feuillie,76263_0230_00016,G,16 ROUTE DU TRONQUAY,
177602117,00133,17760211700133,O,1983-01-01,NN,,,2007-05-19T08:10:04,false,3,,,,PL,VERTE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2005-03-16,F,TRESORERIE DE LA FEUILLIE,,,,75.1A,NAFRev1,N,1.516154,49.465326,0.74,street,Place Verte 76220 La Feuillie,76263_0001,G,PLACE VERTE,
177602117,00901,17760211700901,O,2005-03-16,,,,2013-04-29T22:36:45,false,3,,16,,RUE,DU TROQUAY,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE LA FEUILLIE,,,,84.11Z,NAFRev2,N,1.513866,49.461401,0.7,housenumber,16 Route du Tronquay 76220 La Feuillie,76263_0230_00016,G,16 ROUTE DU TRONQUAY,
197621774,00011,19762177400011,O,1983-03-01,12,2020,,2022-08-29T09:04:42,true,4,,4,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,1.515778,49.461303,0.96,housenumber,4 Rue du Centre 76220 La Feuillie,76263_0075_00004,G,4 RUE DU CENTRE,
200069730,00071,20006973000071,O,2017-01-01,01,2020,,2022-12-29T08:42:26,false,1,ZI,,,RTE,DE LYONS,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE DE LA FEUILLIE,,,,38.11Z,NAFRev2,O,1.503294,49.466841,0.45,street,Route de Morville 76220 La Feuillie,76263_0002,G,ROUTE DE MORVILLE,
200093276,00018,20009327600018,O,2019-07-02,02,2020,,2022-08-29T09:05:35,true,1,,,,,MAIRIE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217602630,00014,21760263000014,O,1983-03-01,11,2020,,2022-08-29T09:08:52,true,4,,19,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.514434,49.462772,0.96,housenumber,19 Rue du Centre 76220 La Feuillie,76263_0075_00019,G,19 RUE DU CENTRE,
217602630,00022,21760263000022,O,1983-12-21,03,2020,,2022-08-29T09:08:52,false,3,,7,,RUE,DES ECOLES,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES PRUNUS,,,,85.20Z,NAFRev2,N,1.518114,49.462827,0.84,street,Rue des Ecoles 76220 La Feuillie,76263_0112,G,RUE DES ECOLES,
217602630,00030,21760263000030,O,1984-09-01,NN,,,2022-05-24T11:25:44,false,4,,8,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2013-05-02,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.515321,49.461917,0.96,housenumber,8 Rue du Centre 76220 La Feuillie,76263_0075_00008,G,8 RUE DU CENTRE,
217602630,00048,21760263000048,O,1996-12-25,NN,,,2015-12-01T15:27:18,false,3,,19,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2014-06-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.514434,49.462772,0.96,housenumber,19 Rue du Centre 76220 La Feuillie,76263_0075_00019,G,19 RUE DU CENTRE,
217602630,00055,21760263000055,O,2013-05-02,,,,2022-05-24T11:25:44,false,1,,3,,RUE,DU VAL LAURENT,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2013-05-02,A,ECOLE MATERNELLE LES PETITS FEUILLOIS,,,,85.10Z,NAFRev2,N,1.518194,49.461324,0.87,street,Rue du Val Laurent 76220 La Feuillie,76263_0240,G,RUE DU VAL LAURENT,
247600091,00018,24760009100018,O,,NN,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257601666,00015,25760166600015,O,1983-03-01,NN,,,2021-10-27T08:12:26,true,5,MAIRIE,19,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,84.11Z,NAFRev2,O,1.514434,49.462772,0.96,housenumber,19 Rue du Centre 76220 La Feuillie,76263_0075_00019,G,19 RUE DU CENTRE,
257603647,00047,25760364700047,O,2002-02-13,NN,,,2018-09-29T12:07:52,false,4,ZONE INDUSTRIELLE,,,RTE,DE LYONS,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2016-12-31,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,1.503294,49.466841,0.45,street,Route de Morville 76220 La Feuillie,76263_0002,G,ROUTE DE MORVILLE,
257604215,00018,25760421500018,O,1997-01-09,,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
267601904,00019,26760190400019,O,1983-03-01,21,2020,,2022-08-29T09:10:44,true,4,,95,,RTE,DE ROUEN,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,1.513426,49.459728,0.84,housenumber,95 Route de Rouen 76220 La Feuillie,76263_0200_00095,G,95 ROUTE DE ROUEN,
267602563,00012,26760256300012,O,1988-11-02,NN,,,2017-08-06T14:17:57,true,4,MAIRIE,19,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.514434,49.462772,0.96,housenumber,19 Rue du Centre 76220 La Feuillie,76263_0075_00019,G,19 RUE DU CENTRE,
267602563,00020,26760256300020,O,1988-11-02,NN,,,2017-08-06T14:17:57,false,4,,95,,RTE,DE ROUEN,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2017-08-01,F,RESIDENCE POUR PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.513426,49.459728,0.84,housenumber,95 Route de Rouen 76220 La Feuillie,76263_0200_00095,G,95 ROUTE DE ROUEN,
277601787,00017,27760178700017,O,,NN,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300053774,00026,30005377400026,O,1995-01-03,NN,,,2008-11-07T00:16:30,true,4,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,29.2D,NAFRev1,O,,,0,,,,,,
300177912,00015,30017791200015,O,1973-01-01,02,2020,,2022-08-29T09:11:01,true,6,,,,,LE LANDEL,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.51Z,NAFRev2,O,1.514867,49.443847,0.66,street,Rue du Landel 76220 La Feuillie,76263_0135,G,RUE DU LANDEL,
300178886,00010,30017888600010,O,1900-01-01,NN,,,2008-01-04T19:09:06,true,3,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
301830881,00019,30183088100019,O,1975-01-01,NN,,,,true,1,,,,HAM,LE HAUT MANOIR,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,1.532885,49.468464,0.94,street,Le Haut Manoir 76220 La Feuillie,76263_B034,G,LE HAUT MANOIR,
302487384,00018,30248738400018,O,1985-01-01,NN,,,2014-06-13T23:56:56,true,5,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
303894380,00037,30389438000037,O,1988-07-01,NN,,,2018-11-08T08:14:09,false,5,,,,PL,VERTE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,10.13B,NAFRev2,O,1.516154,49.465326,0.74,street,Place Verte 76220 La Feuillie,76263_0001,G,PLACE VERTE,
303894380,00045,30389438000045,O,1990-12-31,NN,,4722ZB,2021-02-23T10:36:38,true,3,,,,PL,VERTE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.516154,49.465326,0.74,street,Place Verte 76220 La Feuillie,76263_0001,G,PLACE VERTE,
304150188,00015,30415018800015,O,,,,,,true,1,,,,,LE RICHEBOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,1.503717,49.463597,0.75,street,Rue du Richebourg 76220 La Feuillie,76263_0194,G,RUE DU RICHEBOURG,
305979460,00022,30597946000022,O,,NN,,,,true,1,,,,,LE CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.1B,NAF1993,N,1.515008,49.462346,0.67,street,Rue du Centre 76220 La Feuillie,76263_0075,G,RUE DU CENTRE,
306615998,00037,30661599800037,O,1989-02-01,NN,,,2008-11-07T00:22:22,true,4,,,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.1F,NAFRev1,O,1.515008,49.462346,0.96,street,Rue du Centre 76220 La Feuillie,76263_0075,G,RUE DU CENTRE,
307675967,00011,30767596700011,O,,,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308224757,00028,30822475700028,O,1984-06-15,NN,,,,true,1,,,,,LE LANDEL,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,70.2C,NAF1993,N,1.514867,49.443847,0.66,street,Rue du Landel 76220 La Feuillie,76263_0135,G,RUE DU LANDEL,
309638773,00023,30963877300023,O,1900-01-01,NN,,4391BZ,2018-09-29T12:12:39,true,6,,93,,RUE,DE BRAY,76220,LA FEUILLIE,,BP 2,76263,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.91B,NAFRev2,O,1.5225,49.452241,0.77,housenumber,93 Rue du Bray 76220 La Feuillie,76263_0060_00093,G,93 RUE DU BRAY,
310433669,00028,31043366900028,O,1995-07-01,NN,,,2013-06-09T03:59:45,true,4,,,,,BOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,1.503717,49.463597,0.76,street,Rue du Richebourg 76220 La Feuillie,76263_0194,G,RUE DU RICHEBOURG,
312052723,00011,31205272300011,O,1965-01-01,NN,,,2011-04-23T04:43:47,true,5,,,,,LE PAVILLON,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32B,NAFRev2,O,1.553051,49.470379,0.71,street,Rue du Pavillon 76220 La Feuillie,76263_0170,G,RUE DU PAVILLON,
312614779,00014,31261477900014,O,1978-01-01,NN,,,2006-11-25T09:30:48,false,4,CHEZ MADAME CUMONT CHANTAL,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2004-01-01,F,SECTION GYM VOLONTAIRE,,,,92.6C,NAFRev1,N,,,0,,,,,,
312614779,00022,31261477900022,O,2004-01-01,01,2020,,2022-08-29T09:14:04,true,3,MAIRIE,19,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.514434,49.462772,0.96,housenumber,19 Rue du Centre 76220 La Feuillie,76263_0075_00019,G,19 RUE DU CENTRE,
314004821,00018,31400482100018,O,,,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
316108927,00013,31610892700013,O,1979-01-01,NN,,,2011-04-23T04:53:29,true,5,,,,,LE HAUT MANOIR,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,1.532885,49.468464,0.94,street,Le Haut Manoir 76220 La Feuillie,76263_B034,G,LE HAUT MANOIR,
316707710,00026,31670771000026,O,2015-03-01,,,,2018-05-15T15:37:27,false,2,,53,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,1.514189,49.463903,0.96,housenumber,53 Rue du Centre 76220 La Feuillie,76263_0075_00053,G,53 RUE DU CENTRE,
316707710,00034,31670771000034,O,2018-03-01,,,,2019-04-18T03:37:14,true,2,,16,,RTE,DU TRONQUAY,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,1.513866,49.461401,0.86,housenumber,16 Route du Tronquay 76220 La Feuillie,76263_0230_00016,G,16 ROUTE DU TRONQUAY,
317074755,00016,31707475500016,O,1979-01-01,NN,,,2008-11-07T00:32:37,false,4,,,,,LE RICHEBOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.2V,NAF1993,N,1.503717,49.463597,0.75,street,Rue du Richebourg 76220 La Feuillie,76263_0194,G,RUE DU RICHEBOURG,
318822632,00051,31882263200051,O,1998-10-15,NN,,,2008-01-04T21:03:29,false,3,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319088605,00013,31908860500013,O,1980-01-01,NN,,,2008-11-07T00:34:57,true,5,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
319465076,00010,31946507600010,O,1980-07-18,NN,,,,true,3,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
319506515,00018,31950651500018,O,,NN,,,,true,1,,,,,RICHEBOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,69.11,NAP,N,1.503717,49.463597,0.94,street,Rue du Richebourg 76220 La Feuillie,76263_0194,G,RUE DU RICHEBOURG,
319605531,00023,31960553100023,O,1985-03-22,NN,,,,false,4,,,,,LE HAUT MANOIR,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.6D,NAFRev1,N,1.532885,49.468464,0.94,street,Le Haut Manoir 76220 La Feuillie,76263_B034,G,LE HAUT MANOIR,
319605531,00031,31960553100031,O,2003-05-31,NN,,,2009-06-27T04:16:51,false,4,,2,,IMP,DE LA PLANCHE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6D,NAFRev1,O,1.504085,49.474888,0.86,housenumber,2 Impasse de la Planche 76220 La Feuillie,76263_0171_00002,G,2 IMPASSE DE LA PLANCHE,
319934121,00017,31993412100017,O,,NN,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,62.43,NAP,N,,,0,,,,,,
321630428,00019,32163042800019,O,1981-04-17,NN,,,2017-05-04T03:11:02,true,5,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
322900150,00010,32290015000010,O,1981-01-01,NN,,,2016-03-23T11:14:52,false,4,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322904129,00010,32290412900010,O,1981-10-20,NN,,,2008-04-05T00:22:57,true,3,,,,,LE RICHEBOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.503717,49.463597,0.75,street,Rue du Richebourg 76220 La Feuillie,76263_0194,G,RUE DU RICHEBOURG,
323045526,00023,32304552600023,O,1984-09-15,NN,,,2012-05-05T01:38:55,true,3,,19,,RUE,DU PAVILLON,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,45.3E,NAF1993,,1.548382,49.468208,0.95,housenumber,19 Rue du Pavillon 76220 La Feuillie,76263_0170_00019,G,19 RUE DU PAVILLON,
323045526,00031,32304552600031,O,1990-10-04,,,,,false,3,,,,,LE CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1992-04-01,F,LE NOUVEAU CUISINAIRE,,,,45.3C,NAF1993,,1.515008,49.462346,0.67,street,Rue du Centre 76220 La Feuillie,76263_0075,G,RUE DU CENTRE,
323512251,00014,32351225100014,O,,,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
324639541,00014,32463954100014,O,1980-06-01,NN,,,,true,3,,,,HAM,DE RICHEBOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.2C,NAF1993,N,1.503717,49.463597,0.75,street,Rue du Richebourg 76220 La Feuillie,76263_0194,G,RUE DU RICHEBOURG,
324873504,00025,32487350400025,O,1995-07-01,NN,,,2016-08-19T11:14:23,false,4,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
324924240,00025,32492424000025,O,2010-03-01,,,,2012-03-30T03:45:24,true,2,,21,,RUE,DU PAVILLON,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,1.548597,49.46814,0.95,housenumber,21 Rue du Pavillon 76220 La Feuillie,76263_0170_00021,G,21 RUE DU PAVILLON,
326009578,00013,32600957800013,O,,,,,,true,1,,,,,LES GRANDS GENETS,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.541964,49.496372,0.94,locality,Les Grands Genets 76220 La Feuillie,76263_B033,G,LES GRANDS GENETS,
326276888,00012,32627688800012,O,1983-01-06,NN,,,2008-04-05T00:26:40,true,3,,,,,LE VAL LAURENT,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.518194,49.461324,0.76,street,Rue du Val Laurent 76220 La Feuillie,76263_0240,G,RUE DU VAL LAURENT,
326315900,00018,32631590000018,O,1983-01-19,NN,,,2012-12-27T15:59:11,true,3,LA FEUILLIE,,,RUE,DE LA HERSE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.529275,49.443028,0.61,street,Rue de la Poterie 76220 La Feuillie,76263_0175,G,RUE DE LA POTERIE,
329418735,00034,32941873500034,O,2003-10-03,NN,,,2006-11-25T10:10:48,true,3,,49,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,1.513995,49.463801,0.96,housenumber,49 Rue du Centre 76220 La Feuillie,76263_0075_00049,G,49 RUE DU CENTRE,
329502215,00034,32950221500034,O,2000-11-01,NN,,,2008-11-07T00:47:36,false,4,,39,,,LE RICHEBOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3F,NAF1993,N,1.504147,49.463329,0.74,housenumber,39 Rue du Richebourg 76220 La Feuillie,76263_0194_00039,G,39 RUE DU RICHEBOURG,
329721377,00011,32972137700011,O,1984-01-01,NN,,,2007-01-10T12:14:48,true,4,,,,,LES VENTES,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,1.537078,49.449813,0.75,street,Rue des Ventes 76220 La Feuillie,76263_0250,G,RUE DES VENTES,
329722862,00011,32972286200011,O,,NN,,,2007-01-18T09:18:57,true,1,,,,,ENTRE DEUX LANDES,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,1.493545,49.473813,0.94,street,Entre Deux Landes 76220 La Feuillie,76263_B023,G,ENTRE DEUX LANDES,
330377680,00013,33037768000013,O,1984-05-01,NN,,,2010-04-18T04:24:05,true,4,,,,,LE PAVILLON,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.553051,49.470379,0.71,street,Rue du Pavillon 76220 La Feuillie,76263_0170,G,RUE DU PAVILLON,
330415506,00014,33041550600014,O,,NN,,,,true,1,,,,,LE LANDEL,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,70.1D,NAF1993,N,1.514867,49.443847,0.66,street,Rue du Landel 76220 La Feuillie,76263_0135,G,RUE DU LANDEL,
330737800,00012,33073780000012,O,1984-01-27,NN,,,2007-01-18T09:19:23,true,3,,,,,LES CORNETS,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.548957,49.452118,0.78,street,Rue des Cornets 76220 La Feuillie,76263_0083,G,RUE DES CORNETS,
330737818,00014,33073781800014,O,1984-04-01,NN,,,,false,3,,,,LD,LE RICHEBOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.503717,49.463597,0.75,street,Rue du Richebourg 76220 La Feuillie,76263_0194,G,RUE DU RICHEBOURG,
330737818,00022,33073781800022,O,1998-06-15,NN,,,2019-12-17T19:32:35,true,4,,,,,LE HAUT MANOIR,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.61Z,NAFRev2,N,1.532885,49.468464,0.94,street,Le Haut Manoir 76220 La Feuillie,76263_B034,G,LE HAUT MANOIR,
330852294,00017,33085229400017,O,1984-08-16,NN,,,,false,4,,,,,LE VILLAGE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,O,1.503294,49.466841,0.36,street,Route de Morville 76220 La Feuillie,76263_0002,G,ROUTE DE MORVILLE,
331010058,00013,33101005800013,O,,NN,,,,true,1,,,,LD,LA GRANDE VENTE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.498686,49.47094,0.94,street,Rue de la Grande Vente 76220 La Feuillie,76263_0127,G,RUE DE LA GRANDE VENTE,
331045005,00013,33104500500013,O,,,,,,true,1,,,,,LE LANDEL,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,1.514867,49.443847,0.66,street,Rue du Landel 76220 La Feuillie,76263_0135,G,RUE DU LANDEL,
331642876,00014,33164287600014,O,1985-01-10,NN,,,2008-01-04T20:15:42,true,3,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331900670,00018,33190067000018,O,1985-03-05,NN,,3312ZB,2017-01-08T03:32:14,true,6,,21,,RUE,LE CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,33.12Z,NAFRev2,N,1.514299,49.462891,0.78,housenumber,21 Rue du Centre 76220 La Feuillie,76263_0075_00021,G,21 RUE DU CENTRE,
331949677,00016,33194967700016,O,1985-01-19,NN,,,2019-02-06T03:46:01,true,4,,,,,LE CAMP JEAN,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,1.51421,49.471115,0.73,street,Rue du Camp Jean 76220 La Feuillie,76263_0070,G,RUE DU CAMP JEAN,
332649771,00042,33264977100042,O,2012-07-01,,,,2012-12-19T10:54:17,false,2,,53,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90E,NAFRev2,N,1.514189,49.463903,0.96,housenumber,53 Rue du Centre 76220 La Feuillie,76263_0075_00053,G,53 RUE DU CENTRE,
332649771,00059,33264977100059,O,2012-12-01,,,,2021-02-23T10:52:21,true,1,,1,,RTE,DU TRONQUAY,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,86.90E,NAFRev2,N,1.514599,49.462642,0.85,housenumber,1 Route du Tronquay 76220 La Feuillie,76263_0230_00001,G,1 ROUTE DU TRONQUAY,
332830678,00014,33283067800014,O,,NN,,,,true,1,,,,,LE CAMP JEAN,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.51421,49.471115,0.73,street,Rue du Camp Jean 76220 La Feuillie,76263_0070,G,RUE DU CAMP JEAN,
332837277,00018,33283727700018,O,,NN,,,,true,1,,,,,LE CAMP JEAN,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.51421,49.471115,0.73,street,Rue du Camp Jean 76220 La Feuillie,76263_0070,G,RUE DU CAMP JEAN,
333083681,00010,33308368100010,O,,NN,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333973857,00035,33397385700035,O,2021-01-05,,,,2021-04-03T11:08:13,true,1,,48,,RUE,DES VENTES,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,70.22Z,NAFRev2,N,1.530032,49.449128,0.95,housenumber,48 Rue des Ventes 76220 La Feuillie,76263_0250_00048,G,48 RUE DES VENTES,
334650777,00025,33465077700025,O,1993-07-01,NN,,,2016-01-12T00:12:13,false,3,,,,,LE CAMP JEAN,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51421,49.471115,0.73,street,Rue du Camp Jean 76220 La Feuillie,76263_0070,G,RUE DU CAMP JEAN,
334761335,00010,33476133500010,O,,NN,,,,true,1,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
335101382,00018,33510138200018,O,1965-01-01,NN,,,2011-07-07T13:58:05,true,4,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337844930,00046,33784493000046,O,2016-10-01,,,,2018-05-15T03:59:05,true,2,,24,,RUE,DU VERT FOUR,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,74.90B,NAFRev2,N,1.518544,49.467329,0.95,housenumber,24 Rue du Vert Four 76220 La Feuillie,76263_0255_00024,G,24 RUE DU VERT FOUR,
338175037,00021,33817503700021,O,1900-01-01,NN,,,2011-04-28T00:30:37,false,3,,,,,LE CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,87.05,NAP,N,1.515008,49.462346,0.67,street,Rue du Centre 76220 La Feuillie,76263_0075,G,RUE DU CENTRE,
339650665,00047,33965066500047,O,2018-09-01,,,,2021-02-23T10:55:51,true,1,,48,,RUE,DES VENTES,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECURIE DE LA FORET DE LYONS,,,,01.43Z,NAFRev2,N,1.530032,49.449128,0.95,housenumber,48 Rue des Ventes 76220 La Feuillie,76263_0250_00048,G,48 RUE DES VENTES,
340031301,00021,34003130100021,O,1987-04-01,NN,,,2008-09-18T05:37:25,true,4,,,,,,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
340076397,00041,34007639700041,O,2015-01-01,,,,2014-12-16T03:26:03,false,1,,,,RTE,DU TRONQUAY,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2015-01-01,A,AGRI-INDUS,,,AGRI-INDUS,45.32Z,NAFRev2,N,1.513866,49.461401,0.84,street,Route du Tronquay 76220 La Feuillie,76263_0230,G,ROUTE DU TRONQUAY,
340659432,00017,34065943200017,O,1987-01-02,,,,2006-12-15T00:30:11,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341070050,00016,34107005000016,O,1986-05-01,NN,,,2006-10-27T03:06:55,true,3,,,,HAM,DE RICHEBOURG,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,1.503717,49.463597,0.75,street,Rue du Richebourg 76220 La Feuillie,76263_0194,G,RUE DU RICHEBOURG,
341836070,00027,34183607000027,O,2001-06-01,NN,,,2008-05-26T11:15:17,true,4,,69,,RUE,DU CENTRE,76220,LA FEUILLIE,,,76263,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,47.11B,NAFRev2,N,1.514722,49.46421,0.96,housenumber,69 Rue du Centre 76220 La Feuillie,76263_0075_00069,G,69 RUE DU CENTRE,