siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302451,00013,21030245100013,O,1983-03-01,02,2019,,2021-10-27T08:06:27,true,4,HOTEL DE VILLE,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260303771,00018,26030377100018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-04-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310111695,00014,31011169500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320263734,00032,32026373400032,O,2002-07-16,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRENOUILLE L'ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322175340,00023,32217534000023,O,1996-02-15,NN,,,2019-11-14T14:00:14,false,5,,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
322175340,00031,32217534000031,O,2006-06-15,NN,,,2021-02-23T10:45:48,true,2,,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
325110872,00018,32511087200018,O,1982-05-17,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GOUPYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.625823,46.705197,0.34,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
325724003,00018,32572400300018,O,1982-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,L'ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,55.4A,NAF1993,N,3.639503,46.661607,0.77,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
326092111,00011,32609211100011,O,1982-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.2V,NAF1993,O,3.639503,46.661607,0.77,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
327140976,00017,32714097600017,O,1983-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,01.3Z,NAFRev1,N,3.643085,46.65909,0.71,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
327645719,00011,32764571900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
330754870,00013,33075487000013,O,1977-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CORNUS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,3.643085,46.65909,0.35,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
334430642,00010,33443064200010,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MONTGARNIE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8093805,46.5553708,0.9,poi.camp_site,Camping La Montgarnie Gilly-sur-Loire,https://osm.org/node/2373741204,G,,
334614617,00010,33461461700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,6.5677628,45.836828,0.9,poi.camp_site,Chantalouette (Camping) Praz-sur-Arly,https://osm.org/way/323479908,G,,
334965969,00010,33496596900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DRIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,01.3Z,NAF1993,N,3.625823,46.705197,0.6,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
339800682,00017,33980068200017,O,1986-11-11,NN,,,2021-01-27T14:23:18,false,4,,,,,LES GOUPYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.625823,46.705197,0.34,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
339800682,00025,33980068200025,O,2018-11-11,,,,2021-02-23T10:55:57,true,1,,,,,LES GOUPYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,68.20B,NAFRev2,N,3.625823,46.705197,0.34,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
340208206,00011,34020820600011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES LACROIX,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
343002390,00015,34300239000015,O,1987-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES LEVEQUES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.625823,46.705197,0.41,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
343438842,00019,34343884200019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.3Z,NAF1993,N,6.5677628,45.836828,0.9,poi.camp_site,Chantalouette (Camping) Praz-sur-Arly,https://osm.org/way/323479908,G,,
344877519,00019,34487751900019,O,1988-01-01,01,2019,,2021-10-27T08:37:16,true,4,,,,LD,AUX BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.96255,47.1871973,0.88,poi.vineyard,Climat de Bourgogne - Village - Aux Beaux Bruns (Vignoble) Chambolle-Musigny,https://osm.org/way/324723019,G,,
344877519,00027,34487751900027,O,2020-09-01,,,,2020-09-28T11:08:25,false,1,,,,LD,LES GUYONNINS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
353045974,00014,35304597400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VIOLETTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,7.190739,47.8792798,0.9,poi.hotel,Les Violettes (Hôtel) Soultz-Haut-Rhin,https://osm.org/way/158943059,G,,
380621300,00017,38062130000017,O,1990-12-26,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
380839530,00017,38083953000017,O,1991-01-01,NN,,,2021-02-23T11:09:18,true,4,,,,,LES BAUDATS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.625823,46.705197,0.32,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
384465043,00022,38446504300022,O,1995-05-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ARDILLIERS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,50.2Z,NAFRev1,O,3.639503,46.661607,0.51,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
387597883,00025,38759788300025,O,2014-10-03,,,5610CQ,2021-04-21T08:42:51,true,2,,,,,LA GRENOUILLE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2021-04-07,F,LA TOUR DE PIZZA,,,LA TOUR DE PIZZA,56.10C,NAFRev2,N,4.4692257,44.214041,0.9,poi.camp_site,La Grenouille (Camping) Goudargues,https://osm.org/way/39691848,G,,
389132416,00030,38913241600030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRAND GANNAY,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,92.7C,NAF1993,N,3.62631,46.710596,0.79,locality,Le Grand Gannay 03230 Saint-Martin-des-Lais,03245_B058,G,LE GRAND GANNAY,
391113321,00015,39111332100015,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BAUDATS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.625823,46.705197,0.32,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
401097779,00011,40109777900011,O,1995-05-20,00,2019,,2021-10-27T08:27:27,true,4,,,,LD,CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5677628,45.836828,0.9,poi.camp_site,Chantalouette (Camping) Praz-sur-Arly,https://osm.org/way/323479908,G,,
401317748,00010,40131774800010,O,1995-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VIOLETTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.190739,47.8792798,0.9,poi.hotel,Les Violettes (Hôtel) Soultz-Haut-Rhin,https://osm.org/way/158943059,G,,
403360621,00011,40336062100011,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES DRYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,3.625823,46.705197,0.5,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
409028388,00018,40902838800018,O,1996-09-01,NN,,,2019-11-14T14:00:14,true,4,CHEZ MR BOHY XAVIER,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,78.30Z,NAFRev2,N,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
410945232,00016,41094523200016,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LACROIX,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
412170318,00015,41217031800015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LA VARENNE DES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.643085,46.65909,0.74,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
412176059,00019,41217605900019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GOUGNIOTS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413567132,00118,41356713200118,O,2002-11-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CHATELET,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
420582298,00014,42058229800014,O,1998-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CORNUS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643085,46.65909,0.35,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
422588285,00128,42258828500128,O,2008-01-01,,,,2019-11-14T14:00:14,false,1,,,,,PORT ST MARTIN,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,3.639503,46.661607,0.51,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
422857599,00027,42285759900027,O,2018-09-01,,,,2021-02-23T11:44:37,true,1,,13,,LD,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,3.640548,46.660245,0.8,housenumber,13 Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv_00013,G,13 LIEU DIT L ARDILLER,
424578003,00016,42457800300016,O,1999-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425319654,00017,42531965400017,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
432212348,00010,43221234800010,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA VARENNE DES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.643085,46.65909,0.74,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
433916970,00018,43391697000018,O,2000-12-02,NN,,,2019-11-14T14:00:14,true,4,,,,,L'ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,56.10A,NAFRev2,N,3.639503,46.661607,0.77,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
434734414,00015,43473441400015,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CURE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41B,NAFRev2,O,3.651997,46.673397,0.33,locality,La Basse Cour 03230 Saint-Martin-des-Lais,03245_B004,G,LA BASSE COUR,
437723992,00024,43772399200024,O,2020-02-10,,,,2021-02-23T13:17:56,true,1,,,,,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,70.22Z,NAFRev2,N,3.643085,46.65909,0.71,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
452961089,00011,45296108900011,O,2004-03-22,NN,,,2019-11-14T14:00:14,true,3,,,,,CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.5677628,45.836828,0.9,poi.camp_site,Chantalouette (Camping) Praz-sur-Arly,https://osm.org/way/323479908,G,,
489823880,00013,48982388000013,O,2006-03-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES CORNUS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.643085,46.65909,0.35,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
491858544,00019,49185854400019,O,2006-07-02,,,,2019-11-14T14:00:14,true,3,,,,LD,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.643085,46.65909,0.71,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
493667554,00023,49366755400023,O,2007-01-05,,,,2021-02-23T14:01:39,true,2,LES COTES,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643085,46.65909,0.71,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,D,LIEU DIT VARENNES DES COTES,
494172349,00024,49417234900024,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,3.643085,46.65909,0.71,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
500480744,00019,50048074400019,O,2007-11-01,,,4322AZ,2019-11-14T14:00:14,true,2,,,,,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.639503,46.661607,0.77,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
505226845,00020,50522684500020,O,2015-05-26,,,,2021-04-16T03:37:26,true,1,,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,68.20B,NAFRev2,N,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
508100401,00019,50810040100019,O,2008-09-09,,,,2019-11-14T14:00:14,true,1,LE CHALET,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752343665,00895,75234366500895,O,2018-07-25,,,,2019-11-14T14:00:14,false,1,,,,LD,LES DRIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,35.11Z,NAFRev2,N,3.625823,46.705197,0.6,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
779047364,00012,77904736400012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779053883,00020,77905388300020,O,1995-01-01,02,2019,,2021-10-27T08:55:06,false,3,,,,,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.643085,46.65909,0.71,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
791364219,00018,79136421900018,O,2013-03-01,,,,2021-07-27T13:57:57,false,2,,,,LD,LES GEROLLES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,55.20Z,NAFRev2,N,3.625823,46.705197,0.34,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
793229899,00034,79322989900034,O,2015-01-02,,,4312BA,2021-05-15T15:05:25,true,3,,,,,LES GENEVRIERS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-01-30,A,AGRI TP SERVICES,,,AGRI TP SERVICES,01.61Z,NAFRev2,N,7.144422,48.4217087,0.89,poi.guest_house,Les Genévriers (Maison d'hôte) Plaine,https://osm.org/way/198484093,G,,
796610756,00036,79661075600036,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,14.2A,NAFRev1,N,3.639503,46.661607,0.77,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
797768199,00011,79776819900011,O,2013-10-01,,,,2019-11-14T14:00:14,true,1,,,,,LEUDIT CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
799764592,00017,79976459200017,O,2014-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
801084997,00015,80108499700015,O,2014-02-24,,,,2019-11-14T14:00:14,true,1,LA RESERVE,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
807652425,00016,80765242500016,O,1967-09-29,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LE BOURG,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1967-09-29,A,,,,,93.12Z,NAFRev2,N,3.650785,46.671432,0.3,locality,Le Louage de l’Etang 03230 Saint-Martin-des-Lais,03245_B082,G,LE LOUAGE DE L ETANG,
813469863,00019,81346986300019,O,2015-09-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES GEROLLES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,55.20Z,NAFRev2,N,3.625823,46.705197,0.34,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
828036277,00014,82803627700014,O,2017-04-01,,,4329BB,2019-11-14T14:00:14,true,1,,15,,,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.29B,NAFRev2,N,3.640183,46.660675,0.8,housenumber,15 Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv_00015,G,15 LIEU DIT L ARDILLER,
830550133,00011,83055013300011,O,2017-05-27,,,,2019-11-14T14:00:14,true,1,,,,,LE CHALET,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
833939218,00016,83393921800016,O,2017-11-11,,,,2019-11-14T14:00:14,true,1,,,,LD,LES GOUPYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,01.50Z,NAFRev2,N,3.625823,46.705197,0.34,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
839512530,00016,83951253000016,O,2018-05-07,,,8121ZZ,2019-11-14T14:00:14,true,1,,,,,LA FORGE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,81.21Z,NAFRev2,N,3.651997,46.673397,0.3,locality,La Basse Cour 03230 Saint-Martin-des-Lais,03245_B004,G,LA BASSE COUR,
881388086,02364,88138808602364,O,2020-10-22,,,,2020-12-04T03:47:25,false,1,LOT A1,,,LD,VARENNE DE L'ILE DES GOUGNIOTS L,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-10-22,A,LALOI JEAN MICHEL 1,,,I19,35.11Z,NAFRev2,N,3.643085,46.65909,0.37,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
881388086,02372,88138808602372,O,2020-10-22,,,,2020-12-04T03:47:26,false,1,LOT A2,,,,LIEUDIT LES BOULAIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-10-22,A,LALOI JEAN MICHEL 2,,,IRISOLAR 19,35.11Z,NAFRev2,N,3.625823,46.705197,0.54,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
883285512,01775,88328551201775,O,2020-09-14,,,,2020-10-07T09:19:01,false,1,LOT A1,,,,VARENNE DE L'ILE DES GOUGNIOTS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-09-14,A,LALOI JM 1,,,I20,35.11Z,NAFRev2,N,3.643085,46.65909,0.35,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
883285512,01817,88328551201817,O,2020-09-14,,,,2020-10-07T09:47:47,false,1,LOT A2,,,,LES BOULAIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-09-14,A,LALOI JM2,,,IRISOLAR 20,35.11Z,NAFRev2,N,3.625823,46.705197,0.54,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
883285512,02872,88328551202872,O,2020-11-20,,,,2020-12-11T03:40:45,false,1,,,,,LDT LES GENEVRIERS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-11-20,A,FOURNET JEREMY,,,,35.11Z,NAFRev2,N,6.1077234,46.3079953,0.71,poi.school,École primaire Les Genévriers Sauverny,https://osm.org/node/2588614050,G,,
900394388,00012,90039438800012,O,2021-06-07,,,,2021-06-15T11:46:07,true,1,,,,,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,DEVELOPPEUR WEB,62.01Z,NAFRev2,N,3.643085,46.65909,0.71,street,Lieu Dit Varennes des Cotes 03230 Saint-Martin-des-Lais,03245_B119,G,LIEU DIT VARENNES DES COTES,
901000554,00013,90100055400013,O,2021-06-01,,,,2021-10-10T03:31:29,true,1,,,,LD,LES LACROIX,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,3.625823,46.705197,0.46,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
910832542,00013,91083254200013,O,2022-03-01,,,,2022-04-24T18:00:37,true,1,,,,,LES JONCS DE BRAIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LA MAIN D'AURE,96.09Z,NAFRev2,N,3.625823,46.705197,0.86,locality,Les Joncs de Bray 03230 Saint-Martin-des-Lais,03245_B078,G,LES JONCS DE BRAY,
936143262,00017,93614326200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
936640523,00010,93664052300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LARDILLER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,3.639503,46.661607,0.82,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
936640531,00013,93664053100013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LARDILLER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.639503,46.661607,0.82,street,Lieu Dit l’Ardiller 03230 Saint-Martin-des-Lais,03245_l2acuv,G,LIEU DIT L ARDILLER,
936740471,00011,93674047100011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,