siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003590,00017,21600359000017,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,3,,,,,,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216003590,00025,21600359000025,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,4,,60,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.973443,49.692852,0.94,housenumber,60 Rue de la Forêt 60640 Libermont,60362_2770_00060,G,60 RUE DE LA FORET,
266003607,00014,26600360700014,O,1983-03-01,NN,,,2010-06-26T03:12:49,true,3,,,,,,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305979064,00014,30597906400014,O,1975-01-01,NN,,,,true,1,,,,RTE,DE NESLE,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,55.4B,NAF1993,N,2.96712,49.694088,0.31,street,Rue de l’Ingon 60640 Libermont,60362_4800,G,RUE DE L INGON,
314071119,00015,31407111900015,O,,NN,,,,true,1,,,,RUE,CANQUIS,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.977945,49.692627,0.63,street,Rue des Cauquis 60640 Libermont,60362_v6ihpn,G,RUE DES CAUQUIS,
316534676,00010,31653467600010,O,,NN,,,,true,1,,,,,,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
326331279,00017,32633127900017,O,1983-01-01,NN,,,2020-06-03T03:40:43,true,5,,58,,,FERME DE L HOPITAL,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,01.11Z,NAFRev2,N,2.991599,49.702177,0.93,housenumber,58 Ferme de l’Hôpital 60640 Libermont,60362_1u7hbo_00058,G,58 FERME DE L HOPITAL,
328903083,00017,32890308300017,O,,NN,,,,true,1,,,,,,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
329344881,00019,32934488100019,O,1984-02-06,NN,,,2008-01-04T19:48:31,true,3,,,,,,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
347702672,00036,34770267200036,O,1999-12-15,NN,,,2008-01-04T22:43:44,true,3,,407,,RUE,DU CAUQUIS,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.977086,49.692618,0.8,housenumber,407 Rue des Cauquis 60640 Libermont,60362_v6ihpn_00407,G,407 RUE DES CAUQUIS,
352078141,00038,35207814100038,O,2007-04-02,,,,2014-07-08T00:56:31,true,3,,386,,RTE,DE CACHY,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,2.958636,49.690986,0.66,housenumber,386 Chemin de Cachy 60640 Libermont,60362_iyp2zw_00386,G,386 CHEMIN DE CACHY,
403384001,00018,40338400100018,O,1991-03-27,NN,,,2008-01-04T20:21:36,true,3,CHEZ MR TRONCHON GERARD,386,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.976602,49.691148,0.94,housenumber,386 Rue de la Forêt 60640 Libermont,60362_2770_00386,G,386 RUE DE LA FORET,
403767619,00014,40376761900014,O,1982-12-31,NN,,,,true,1,,,,,,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411262926,00024,41126292600024,O,2021-06-25,,,,2021-09-06T10:02:10,true,1,,383,,RUE,DE L'INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,01.11Z,NAFRev2,N,2.968148,49.694207,0.94,housenumber,383 Rue de l’Ingon 60640 Libermont,60362_4800_00383,G,383 RUE DE L INGON,
413615899,00015,41361589900015,O,1997-09-01,NN,,,2008-11-08T01:28:47,true,4,,38,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,O,2.973041,49.693069,0.94,housenumber,38 Rue de la Forêt 60640 Libermont,60362_2770_00038,G,38 RUE DE LA FORET,
418961181,00017,41896118100017,O,1998-05-11,,,,2008-11-08T01:34:50,true,4,,260,,RUE,DE L'INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2B,NAF1993,N,2.96999,49.694323,0.94,housenumber,260 Rue de l’Ingon 60640 Libermont,60362_4800_00260,G,260 RUE DE L INGON,
440290252,00012,44029025200012,O,2002-01-01,NN,,,2008-01-04T20:53:30,true,3,,284,,RUE,SAINT ELOI,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.975834,49.694537,0.94,housenumber,284 Rue Saint-Eloi 60640 Libermont,60362_7500_00284,G,284 RUE SAINT ELOI,
441476330,00010,44147633000010,O,2002-03-01,00,2018,,2021-09-06T10:03:07,true,4,,383,,RUE,DE L'INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.968148,49.694207,0.94,housenumber,383 Rue de l’Ingon 60640 Libermont,60362_4800_00383,G,383 RUE DE L INGON,
443727532,00022,44372753200022,O,2006-01-01,,,,2015-09-21T09:43:43,false,3,,93,,RUE,DE L INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,90.01Z,NAFRev2,N,2.97219,49.694119,0.94,housenumber,93 Rue de l’Ingon 60640 Libermont,60362_4800_00093,G,93 RUE DE L INGON,
444909964,00017,44490996400017,O,2003-01-01,NN,,,2021-02-23T13:27:55,true,4,,573,,RUE,DE L'INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.965976,49.693948,0.94,housenumber,573 Rue de l’Ingon 60640 Libermont,60362_4800_00573,G,573 RUE DE L INGON,
451863401,00019,45186340100019,O,2004-01-28,NN,,,2011-06-17T09:21:27,false,4,,266,,RUE,DE L'INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,2.96999,49.694323,0.94,housenumber,266 Rue de l’Ingon 60640 Libermont,60362_4800_00266,G,266 RUE DE L INGON,
498338789,00015,49833878900015,O,2007-05-01,,,,2009-06-05T05:21:04,false,3,,337,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,93.29Z,NAFRev2,N,2.976124,49.691405,0.94,housenumber,337 Rue de la Forêt 60640 Libermont,60362_2770_00337,G,337 RUE DE LA FORET,
520711151,00016,52071115100016,O,2010-04-01,,,,2013-11-22T04:08:23,true,2,,38,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,15.12Z,NAFRev2,N,2.973041,49.693069,0.94,housenumber,38 Rue de la Forêt 60640 Libermont,60362_2770_00038,G,38 RUE DE LA FORET,
522076066,00011,52207606600011,O,2008-03-01,,,,2010-04-29T08:51:00,true,1,,721,,RUE,DE L'INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.49Z,NAFRev2,N,2.963466,49.693448,0.94,housenumber,721 Rue de l’Ingon 60640 Libermont,60362_4800_00721,G,721 RUE DE L INGON,
524756244,00017,52475624400017,O,2010-09-01,,,,2012-11-10T02:28:00,true,1,,260,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.99B,NAFRev2,N,2.975246,49.691877,0.94,housenumber,260 Rue de la Forêt 60640 Libermont,60362_2770_00260,G,260 RUE DE LA FORET,
528869191,00015,52886919100015,O,2011-01-01,,,,2011-03-07T02:48:18,false,1,,573,,RUE,DE L'INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,2.965976,49.693948,0.94,housenumber,573 Rue de l’Ingon 60640 Libermont,60362_4800_00573,G,573 RUE DE L INGON,
533846895,00019,53384689500019,O,2011-08-01,,,,2014-06-11T08:23:41,true,2,,38,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,79.90Z,NAFRev2,N,2.973041,49.693069,0.94,housenumber,38 Rue de la Forêt 60640 Libermont,60362_2770_00038,G,38 RUE DE LA FORET,
535284194,00011,53528419400011,O,2011-08-31,,,,2019-12-11T10:46:22,false,2,,279,,RUE,DE L INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,14.13Z,NAFRev2,N,2.969693,49.694241,0.94,housenumber,279 Rue de l’Ingon 60640 Libermont,60362_4800_00279,G,279 RUE DE L INGON,
790540280,00019,79054028000019,O,2013-01-01,,,,2013-01-17T04:57:20,true,1,,573,,RUE,DE L'INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.965976,49.693948,0.94,housenumber,573 Rue de l’Ingon 60640 Libermont,60362_4800_00573,G,573 RUE DE L INGON,
793337510,00010,79333751000010,O,2013-05-02,,,3213ZZ,2015-09-30T11:01:50,true,1,,166,,RUE,DE L INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,47.91B,NAFRev2,N,2.971245,49.69426,0.94,housenumber,166 Rue de l’Ingon 60640 Libermont,60362_4800_00166,G,166 RUE DE L INGON,
802232595,00016,80223259500016,O,2014-04-14,01,2018,,2020-08-25T11:12:09,true,2,,38,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,79.90Z,NAFRev2,O,2.973041,49.693069,0.94,housenumber,38 Rue de la Forêt 60640 Libermont,60362_2770_00038,G,38 RUE DE LA FORET,
804183259,00014,80418325900014,O,2014-08-09,,,,2018-04-10T15:01:26,true,1,,135,,RUE,DU CAUQUIS,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,93.19Z,NAFRev2,N,2.979168,49.691016,0.8,housenumber,135 Rue des Cauquis 60640 Libermont,60362_v6ihpn_00135,G,135 RUE DES CAUQUIS,
807590260,00012,80759026000012,O,2014-11-01,,,9602BB,2019-08-13T03:40:28,true,2,,212,,RUE,DU CAUQUIS,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2019-07-22,F,BELLE JUSQU'AU BOUT DES ONGLES,,,,96.02B,NAFRev2,N,2.978978,49.691644,0.8,housenumber,212 Rue des Cauquis 60640 Libermont,60362_v6ihpn_00212,G,212 RUE DES CAUQUIS,
810921114,00015,81092111400015,O,2015-03-25,,,,2015-04-20T08:27:22,true,1,,211,,RUE,SAINT ELOI,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,47.99A,NAFRev2,N,2.97535,49.694047,0.94,housenumber,211 Rue Saint-Eloi 60640 Libermont,60362_7500_00211,G,211 RUE SAINT ELOI,
811801430,00018,81180143000018,O,2015-03-26,,,,2015-06-04T15:36:29,true,1,MAIRIE,,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,94.99Z,NAFRev2,N,2.974822,49.692109,0.94,street,Rue de la Forêt 60640 Libermont,60362_2770,G,RUE DE LA FORET,
820260495,00016,82026049500016,O,2016-05-17,,,,2016-07-26T08:30:01,true,2,,386,,RTE,DE CACHY,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,45.20A,NAFRev2,N,2.958636,49.690986,0.66,housenumber,386 Chemin de Cachy 60640 Libermont,60362_iyp2zw_00386,G,386 CHEMIN DE CACHY,
839044211,00010,83904421100010,O,2018-04-01,,,,2018-04-21T04:14:16,true,1,LIEUDIT FERME DE L'HOPITAL,58,,RUE,SAINT ELOI,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,2.973456,49.693529,0.94,housenumber,58 Rue Saint-Eloi 60640 Libermont,60362_7500_00058,G,58 RUE SAINT ELOI,
888228244,00016,88822824400016,O,2020-05-14,,,,2020-08-21T08:32:18,true,1,,234,,RUE,DE LA FORET,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,47.99A,NAFRev2,N,2.974995,49.692011,0.94,housenumber,234 Rue de la Forêt 60640 Libermont,60362_2770_00234,G,234 RUE DE LA FORET,
897956595,00010,89795659500010,O,2021-04-02,,,,2021-04-08T11:13:26,true,1,,135,,RUE,DU CAUQUIS,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2021-04-02,A,NOTRE PETITE FERME,,,,01.50Z,NAFRev2,N,2.979168,49.691016,0.8,housenumber,135 Rue des Cauquis 60640 Libermont,60362_v6ihpn_00135,G,135 RUE DES CAUQUIS,
900100538,00017,90010053800017,O,2021-06-01,,,,2021-06-10T12:03:51,true,1,,383,,RUE,DE L INGON,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,66.30Z,NAFRev2,N,2.968148,49.694207,0.94,housenumber,383 Rue de l’Ingon 60640 Libermont,60362_4800_00383,G,383 RUE DE L INGON,
926013855,00016,92601385500016,O,,,,,,true,1,,,,,,60640,LIBERMONT,,,60362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
