id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-201576,2021-06-15,000001,Vente,37000,,,LA COQUERIE,B021,14210,14034,Avenay,14,,,14034000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1432,-0.439426,49.1023
2021-202177,2021-07-09,000001,Vente,260000,16,T,RUE DE LA MARE,0360,14210,14034,Avenay,14,,,14034000AB0300,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,629,-0.467417,49.098244
2021-204259,2021-10-27,000001,Vente,27581.4,,,LES BATAILLES,B001,14210,14034,Avenay,14,,,14034000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2222,-0.466465,49.086262
2021-204259,2021-10-27,000001,Vente,27581.4,,,LES BATAILLES,B001,14210,14034,Avenay,14,,,14034000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,7175,-0.466465,49.086262
2021-204259,2021-10-27,000001,Vente,27581.4,,,LES BATAILLES,B001,14210,14034,Avenay,14,,,14034000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,10182,-0.466465,49.086262
2021-205149,2021-12-09,000001,Vente,50000,,,LE BOURG,B006,14210,14034,Avenay,14,,,14034000AB0070,,,,,,,,,,,,,0,,,,,L,landes,,,48,-0.466486,49.09911
2021-205149,2021-12-09,000001,Vente,50000,,,LE BOURG,B006,14210,14034,Avenay,14,,,14034000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.46653,49.099066
2021-205149,2021-12-09,000001,Vente,50000,,,LE BOURG,B006,14210,14034,Avenay,14,,,14034000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,503,-0.466278,49.099017
