id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267775,2021-11-24,000001,Vente,19317,,,LES COMMUNAUX,B006,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,21717,1.400854,49.466146
2021-1267775,2021-11-24,000001,Vente,19317,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,17631,1.401103,49.47018
2021-1267775,2021-11-24,000001,Vente,19317,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,3579,1.402685,49.469503
2021-1267818,2021-11-25,000001,Vente,15579,,,LES GRANDS PRES,B014,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,25290,1.403359,49.468047
2021-1267818,2021-11-25,000001,Vente,15579,,,LES GRANDS PRES,B014,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,9330,1.401764,49.468832
2021-1269445,2021-12-30,000001,Vente,149000,5020,,RUE DU CIMETIERE,0020,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0221,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,1448,1.394665,49.469789
2021-1269445,2021-12-30,000001,Vente,149000,5020,,RUE DU CIMETIERE,0020,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.394665,49.469789
2021-1269445,2021-12-30,000001,Vente,149000,5020,,RUE DU CIMETIERE,0020,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0221,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,68,1.394665,49.469789
2021-1269445,2021-12-30,000001,Vente,149000,5020,,RUE DU CIMETIERE,0020,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1448,1.394665,49.469789
2021-1269445,2021-12-30,000001,Vente,149000,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.39483,49.469764
2021-1269703,2021-12-28,000001,Vente,104000,5016,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1722,1.371233,49.47496
2021-1269703,2021-12-28,000001,Vente,104000,5016,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0160,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,1722,1.371233,49.47496
2021-1269703,2021-12-28,000001,Vente,104000,5016,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1722,1.371233,49.47496
2021-1269703,2021-12-28,000001,Vente,104000,5016,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0160,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,1.371233,49.47496
2021-1269703,2021-12-28,000001,Vente,104000,5016,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.371233,49.47496
2021-1269703,2021-12-28,000001,Vente,104000,5016,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.371233,49.47496
2021-1270245,2021-01-12,000001,Vente,45000,,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1620,1.374093,49.47556
2021-1270390,2021-02-05,000001,Vente,18000,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,12903,1.391351,49.465526
2021-1270390,2021-02-05,000001,Vente,18000,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16705,1.393409,49.465396
2021-1270830,2021-03-29,000001,Vente,500,,,LES COMMUNAUX,B006,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,251,1.398069,49.463953
2021-1271550,2021-05-18,000001,Vente,60000,,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1202,1.373602,49.475491
2021-1271550,2021-05-18,000001,Vente,60000,16,B,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1267,1.373288,49.475491
2021-1271551,2021-05-19,000001,Vente,51000,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0349,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.399113,49.469382
2021-1271551,2021-05-19,000001,Vente,51000,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.399753,49.469717
2021-1271913,2021-06-23,000001,Vente,39888,,,LES BOQUETS,B003,76780,76230,Elbeuf-sur-Andelle,76,,,76230000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,41987,1.359377,49.486326
2021-1272139,2021-06-17,000001,Vente,13040,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16705,1.393409,49.465396
2021-1272201,2021-06-17,000001,Vente,10072,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,12903,1.391351,49.465526
2021-1272793,2021-08-19,000001,Vente,241200,7022,,RUE DES GRANDS PRES,0035,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0408,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.397657,49.469065
2021-1272793,2021-08-19,000001,Vente,241200,7022,,RUE DES GRANDS PRES,0035,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0408,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1501,1.397657,49.469065
2021-1272793,2021-08-19,000001,Vente,241200,7022,,RUE DES GRANDS PRES,0035,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.397657,49.469065
2021-1272793,2021-08-19,000001,Vente,241200,7022,,RUE DES GRANDS PRES,0035,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1501,1.397657,49.469065
2021-1272895,2021-08-17,000001,Vente,204000,,,RTE DU HERON,0040,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0502,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1111,1.400667,49.472216
2021-1273130,2021-08-20,000001,Vente,49000,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.394985,49.470648
2021-1273380,2021-09-06,000002,Vente,98000,16,C,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2476,1.37296,49.475748
2021-1273380,2021-09-06,000002,Vente,98000,,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,744,1.372975,49.476232
2021-1273380,2021-09-06,000002,Vente,98000,,,LE CATILLON HAMEAU,B005,76780,76230,Elbeuf-sur-Andelle,76,,,762300000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.372608,49.47616
2021-1273727,2021-10-11,000002,Vente,125000,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0349,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.399113,49.469382
2021-1273727,2021-10-11,000002,Vente,125000,,,ELBEUF VILLAGE,B010,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.399753,49.469717
2021-1273727,2021-10-11,000002,Vente,125000,5046,,RUE DES GRANDS PRES,0035,76780,76230,Elbeuf-sur-Andelle,76,,,762300000C0527,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,1.399663,49.469875
