siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801692,00018,21080169200018,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,RTE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.871776,49.435268,0.74,street,Rue Principale 08240 Germont,08186_0010,G,RUE PRINCIPALE,
260801659,00012,26080165900012,O,1983-03-01,NN,,,2010-06-26T03:03:46,true,3,MAIRIE,,,RTE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.871776,49.435268,0.74,street,Rue Principale 08240 Germont,08186_0010,G,RUE PRINCIPALE,
328163399,00012,32816339900012,O,1983-06-01,NN,,,2006-10-27T01:48:33,false,3,,,,,,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328163399,00020,32816339900020,O,2006-01-27,,,,2021-02-23T10:49:27,true,2,CHEZ MR ERIC DURMOIS,,,,,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342057841,00013,34205784100013,O,,NN,,,,true,1,,,,,LE CLOZEAU,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
348251869,00015,34825186900015,O,,NN,,,,true,1,,,,,,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
378541874,00012,37854187400012,O,1990-01-01,NN,,,2017-10-13T08:19:06,true,3,,,,,,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385033683,00017,38503368300017,O,,NN,,,,true,1,,,,,,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394448369,00022,39444836900022,O,1998-04-01,,,,,true,1,,,,RTE,NATIONALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
403370448,00017,40337044800017,O,1992-01-01,NN,,,2008-01-04T20:21:23,true,3,,,,,,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411418676,00010,41141867600010,O,1981-01-01,NN,,,2008-11-13T05:20:39,true,5,,,,,,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441629607,00033,44162960700033,O,2009-05-04,,,,2009-10-01T05:19:31,true,2,,15,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.09Z,NAFRev2,O,4.876655,49.436885,0.93,housenumber,15 Rue Principale 08240 Germont,08186_0010_00015,G,15 RUE PRINCIPALE,
453122327,00019,45312232700019,O,2004-03-26,NN,,,2008-01-05T02:56:55,true,3,MAIRIE,15,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.876655,49.436885,0.93,housenumber,15 Rue Principale 08240 Germont,08186_0010_00015,G,15 RUE PRINCIPALE,
507573384,00025,50757338400025,O,2008-09-01,,,,2017-02-07T03:57:29,true,2,,34,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,4.878493,49.437089,0.93,housenumber,34 Rue Principale 08240 Germont,08186_0010_00034,G,34 RUE PRINCIPALE,
524855384,00011,52485538400011,O,2010-08-06,NN,,,2019-06-25T10:11:24,false,4,,14,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.86Z,NAFRev2,N,4.87413,49.436152,0.93,housenumber,14 Rue Principale 08240 Germont,08186_0010_00014,G,14 RUE PRINCIPALE,
528457765,00014,52845776500014,O,2010-11-02,,,,2021-03-04T20:12:52,true,2,,14,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.32A,NAFRev2,N,4.87413,49.436152,0.93,housenumber,14 Rue Principale 08240 Germont,08186_0010_00014,G,14 RUE PRINCIPALE,
531784387,00015,53178438700015,O,2011-04-05,,,,2014-07-10T02:02:10,false,1,,14,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,JS LAB ETUDE,10.86Z,NAFRev2,N,4.87413,49.436152,0.93,housenumber,14 Rue Principale 08240 Germont,08186_0010_00014,G,14 RUE PRINCIPALE,
753146463,00017,75314646300017,O,2012-07-30,,,,2012-08-30T09:54:16,true,1,,2,,RTE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.99C,NAFRev2,N,4.872899,49.435738,0.77,housenumber,2 Rue Principale 08240 Germont,08186_0010_00002,G,2 RUE PRINCIPALE,
786514869,00019,78651486900019,O,,NN,,,,true,1,,,,,,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
798175022,00010,79817502200010,O,2013-11-01,,,,2013-10-30T08:28:18,true,1,,21,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.29Z,NAFRev2,N,4.88215,49.436817,0.93,housenumber,21 Rue Principale 08240 Germont,08186_0010_00021,G,21 RUE PRINCIPALE,
824731129,00014,82473112900014,O,2017-03-03,,,,2018-04-10T16:03:43,true,1,,21,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,01.11Z,NAFRev2,N,4.88215,49.436817,0.93,housenumber,21 Rue Principale 08240 Germont,08186_0010_00021,G,21 RUE PRINCIPALE,
825101777,00019,82510177700019,O,2017-01-01,,,,2018-04-10T16:03:43,true,1,,34,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.878493,49.437089,0.93,housenumber,34 Rue Principale 08240 Germont,08186_0010_00034,G,34 RUE PRINCIPALE,
827834862,00019,82783486200019,O,2017-03-15,,,5610CQ,2021-07-08T09:03:44,true,2,,11,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PIZZ'A MAMA,56.10C,NAFRev2,N,4.87438,49.436144,0.93,housenumber,11 Rue Principale 08240 Germont,08186_0010_00011,G,11 RUE PRINCIPALE,
834874810,00015,83487481000015,O,2018-02-01,,,4322BC,2018-11-23T19:35:21,true,2,,11,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,VERKAIN DEPANNAGE ENTRETIEN CHAUFFAGE,43.32B,NAFRev2,N,4.87438,49.436144,0.93,housenumber,11 Rue Principale 08240 Germont,08186_0010_00011,G,11 RUE PRINCIPALE,
887604361,00014,88760436100014,O,2020-07-01,,,4333ZZ,2020-07-29T03:35:51,true,1,,2,,RUE,PRINCIPALE,08240,GERMONT,,,08186,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.33Z,NAFRev2,N,4.872899,49.435738,0.93,housenumber,2 Rue Principale 08240 Germont,08186_0010_00002,G,2 RUE PRINCIPALE,
