id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751164,2020-01-02,000001,Vente,215000,,,GRANDES CHENEVIERES,B018,54380,54569,Ville-au-Val,54,,,545690000C0508,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.12472,48.847298
2020-751164,2020-01-02,000001,Vente,215000,,,GRANDES CHENEVIERES,B018,54380,54569,Ville-au-Val,54,,,545690000C0765,,,,,,,,,,,,,0,,,,,J,jardins,,,3,6.12443,48.847461
2020-751164,2020-01-02,000001,Vente,215000,,,GRANDES CHENEVIERES,B018,54380,54569,Ville-au-Val,54,,,545690000C0767,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.124647,48.847379
2020-751164,2020-01-02,000001,Vente,215000,,,GRANDES CHENEVIERES,B018,54380,54569,Ville-au-Val,54,,,545690000C0769,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.124902,48.847431
2020-751164,2020-01-02,000001,Vente,215000,,,GRANDES CHENEVIERES,B018,54380,54569,Ville-au-Val,54,,,545690000C0771,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.124746,48.847439
2020-751164,2020-01-02,000001,Vente,215000,,,GRANDES CHENEVIERES,B018,54380,54569,Ville-au-Val,54,,,545690000C0773,,,,,,,,,,,,,0,,,,,VE,vergers,,,113,6.12461,48.84746
2020-751164,2020-01-02,000001,Vente,215000,,,GRANDES CHENEVIERES,B018,54380,54569,Ville-au-Val,54,,,545690000C0774,,,,,,,,,,,,,0,,,,,VE,vergers,,,19,6.124447,48.847494
2020-751164,2020-01-02,000001,Vente,215000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.124426,48.84752
2020-751164,2020-01-02,000001,Vente,215000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0779,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.124597,48.847281
2020-751164,2020-01-02,000001,Vente,215000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.12434,48.847464
2020-751164,2020-01-02,000001,Vente,215000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.124155,48.847468
2020-751164,2020-01-02,000001,Vente,215000,5100,,PL JOSEPH DE POMMERY,0055,54380,54569,Ville-au-Val,54,,,545690000C0789,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,166,6.124489,48.847395
2020-751164,2020-01-02,000001,Vente,215000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0790,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.12437,48.847427
2020-756263,2020-02-13,000001,Adjudication,63000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0839,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.122785,48.847934
2020-756263,2020-02-13,000001,Adjudication,63000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0841,,,,,,,,,,,,,0,,,,,J,jardins,,,209,6.122922,48.848238
2020-756263,2020-02-13,000001,Adjudication,63000,29,,RUE DU VAL SAINTE MARIE,0100,54380,54569,Ville-au-Val,54,,,545690000C0858,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,306,6.123007,48.847898
2020-756263,2020-02-13,000001,Adjudication,63000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0859,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.122877,48.847917
2020-756263,2020-02-13,000001,Adjudication,63000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0860,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,6.123226,48.848271
2020-756263,2020-02-13,000001,Adjudication,63000,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0861,,,,,,,,,,,,,0,,,,,J,jardins,,,146,6.122982,48.848151
2020-756478,2020-09-15,000001,Vente,305350,11,B,RUE DU VIEUX MOULIN,0110,54380,54569,Ville-au-Val,54,,,545690000C0807,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,523,6.119207,48.847213
2020-756478,2020-09-15,000001,Vente,305350,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0810,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.11886,48.847228
2020-756478,2020-09-15,000001,Vente,305350,,,LE VILLAGE,B043,54380,54569,Ville-au-Val,54,,,545690000C0811,,,,,,,,,,,,,0,,,,,J,jardins,,,54,6.119045,48.847133
