id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236728,2020-01-30,000001,Vente,700,,,LA GRAND VIGNE,B071,21270,21618,Talmay,21,,,21618000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.432586,47.370253
2020-237129,2020-01-31,000001,Vente,105000,10,,RUE DU FAUBOURG,0051,21270,21618,Talmay,21,,,21618000AC0099,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,590,5.437259,47.350158
2020-237938,2020-02-17,000001,Vente,15000,5,,RUE SAINT LAURENT,0145,21270,21618,Talmay,21,,,21618000AB0216,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,146,5.438916,47.35582
2020-238042,2020-03-12,000001,Vente,9659.8,,,LE PAQUIER ROND,B108,21270,21618,Talmay,21,,,21618000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,9139,5.442743,47.350001
2020-238042,2020-03-12,000001,Vente,9659.8,,,A L ORME,B105,21270,21618,Talmay,21,,,21618000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.452371,47.364713
2020-238042,2020-03-12,000001,Vente,9659.8,,,A L ORME,B105,21270,21618,Talmay,21,,,21618000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,13927,5.454993,47.366669
2020-238042,2020-03-12,000001,Vente,9659.8,,,A L ORME,B105,21270,21618,Talmay,21,,,21618000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,4643,5.454993,47.366669
2020-238042,2020-03-12,000001,Vente,9659.8,,,PRE RIBAUT,B130,21270,21618,Talmay,21,,,21618000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,,,17820,5.423195,47.363775
2020-238693,2020-03-17,000001,Vente,3678,,,L EPINEUSE,B055,21270,21618,Talmay,21,,,21618000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,10110,5.46579,47.352041
2020-238693,2020-03-17,000001,Vente,3678,,,L EPINEUSE,B055,21270,21618,Talmay,21,,,21618000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,4295,5.466436,47.352185
2020-238693,2020-03-17,000001,Vente,3678,,,L EPINEUSE,B055,21270,21618,Talmay,21,,,21618000ZI0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3985,5.466436,47.352185
2020-239780,2020-05-27,000001,Vente,162000,4,,RUE DE LA CORVEE BLANCHE,0040,21270,21618,Talmay,21,,,21618000AB0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,791,5.437693,47.358728
2020-239780,2020-05-27,000001,Vente,162000,4,,RUE DE LA CORVEE BLANCHE,0040,21270,21618,Talmay,21,,,21618000AB0024,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,791,5.437693,47.358728
2020-239822,2020-05-15,000001,Vente,34000,2,,RUE SAINT ANTOINE,0140,21270,21618,Talmay,21,,,21618000AA0097,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,133,5.437151,47.355385
2020-239955,2020-05-27,000001,Vente,1800,,,SUR L'ESSART,B155,21270,21618,Talmay,21,,,21618000YC0002,,,,,,,,,,,,,0,,,,,P,prés,,,6409,5.493006,47.387771
2020-239955,2020-05-27,000001,Vente,1800,,,SUR L'ESSART,B155,21270,21618,Talmay,21,,,21618000YC0036,,,,,,,,,,,,,0,,,,,T,terres,,,738,5.48823,47.389793
2020-240093,2020-05-27,000002,Echange,1000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.438072,47.356338
2020-240093,2020-05-27,000003,Echange,1000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0051,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.437912,47.356608
2020-240182,2020-05-26,000001,Vente,182000,19,,RUE DE LA CORVEE BLANCHE,0040,21270,21618,Talmay,21,,,21618000AB0282,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,805,5.439826,47.358465
2020-241050,2020-06-18,000001,Vente,50000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0086,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.436877,47.354803
2020-241050,2020-06-18,000001,Vente,50000,7,,RUE DU FOUR,0055,21270,21618,Talmay,21,,,21618000AA0090,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,359,5.437487,47.354825
2020-242662,2020-08-07,000001,Vente,105000,10,,RLE DU LOUP,0095,21270,21618,Talmay,21,,,21618000AA0028,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,822,5.436214,47.357279
2020-242662,2020-08-07,000001,Vente,105000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0029,,,,,,,,,,,,,0,,,,,J,jardins,,,901,5.436437,47.357347
2020-242662,2020-08-07,000001,Vente,105000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.436437,47.357347
2020-243434,2020-08-05,000001,Vente,142500,,,LA CORVEE BLANCHE,B041,21270,21618,Talmay,21,,,21618000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,858,5.438741,47.3579
2020-243804,2020-08-14,000001,Vente,95000,2,,RLE DU CHATEAU,0037,21270,21618,Talmay,21,,,21618000AA0038,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,183,5.437053,47.356464
2020-243836,2020-08-17,000001,Vente,65000,9,,RUE DE LA GARE,0060,21270,21618,Talmay,21,,,21618000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,5.43967,47.353329
2020-243836,2020-08-17,000001,Vente,65000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.439489,47.35332
2020-243836,2020-08-17,000001,Vente,65000,35,,RUE DE LA GAZETTE,0065,21270,21618,Talmay,21,,,21618000AB0129,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,95,5.439557,47.353368
2020-244935,2020-09-09,000001,Vente,125000,7,,RUE SAINT ANTOINE,0140,21270,21618,Talmay,21,,,21618000AA0082,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,181,5.436492,47.355006
2020-245006,2020-09-16,000002,Vente,47000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.439145,47.354642
2020-245006,2020-09-16,000002,Vente,47000,12,,RUE SAINT LAURENT,0145,21270,21618,Talmay,21,,,21618000AA0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,429,5.439013,47.354516
2020-245006,2020-09-16,000002,Vente,47000,12,,RUE SAINT LAURENT,0145,21270,21618,Talmay,21,,,21618000AA0203,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,429,5.439013,47.354516
2020-245006,2020-09-16,000002,Vente,47000,12,,RUE SAINT LAURENT,0145,21270,21618,Talmay,21,,,21618000AA0203,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,429,5.439013,47.354516
2020-246715,2020-10-29,000001,Vente,149000,8,,RUE SAINT LAURENT,0145,21270,21618,Talmay,21,,,21618000AA0104,,,,,,,,,,,,,0,1,Maison,296,7,S,sols,,,248,5.438276,47.354813
2020-246715,2020-10-29,000001,Vente,149000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0105,,,,,,,,,,,,,0,,,,,J,jardins,,,161,5.438271,47.354689
2020-246715,2020-10-29,000001,Vente,149000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.438509,47.354843
2020-246715,2020-10-29,000001,Vente,149000,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AA0110,,,,,,,,,,,,,0,,,,,J,jardins,,,275,5.438722,47.354813
2020-246980,2020-11-16,000001,Vente,164500,1,,LA CART,B021,21270,21618,Talmay,21,,,21618000AB0054,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,333,5.440665,47.357549
2020-246980,2020-11-16,000001,Vente,164500,,,LA CART,B021,21270,21618,Talmay,21,,,21618000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.440788,47.357506
2020-247041,2020-10-26,000001,Vente,21500,17,,RUE SAINT VALLIER,0150,21270,21618,Talmay,21,,,21618000AC0002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,5.438986,47.35319
2020-247041,2020-10-26,000001,Vente,21500,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AC0003,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.43911,47.353205
2020-247041,2020-10-26,000001,Vente,21500,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.439201,47.352992
2020-247041,2020-10-26,000001,Vente,21500,,,LE VILLAGE,B152,21270,21618,Talmay,21,,,21618000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.439246,47.353079
2020-249551,2020-12-30,000001,Vente,47000,,,LA VESVRE,B151,21270,21618,Talmay,21,,,21618000ZI0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,5.463554,47.34247
