id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197874,2021-02-05,000001,Vente,212000,5171,,PIED GUICHARD,B655,72200,72084,Clermont-Créans,72,,,72084000ZI0227,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,1225,-0.025336,47.717113
2021-1197874,2021-02-05,000001,Vente,212000,5171,,PIED GUICHARD,B655,72200,72084,Clermont-Créans,72,,,72084000ZI0227,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,1225,-0.025336,47.717113
2021-1197874,2021-02-05,000001,Vente,212000,5171,,PIED GUICHARD,B655,72200,72084,Clermont-Créans,72,,,72084000ZI0227,,,,,,,,,,,,,0,1,Maison,210,8,AG,terrains d'agrément,,,8561,-0.025336,47.717113
2021-1197874,2021-02-05,000001,Vente,212000,5171,,PIED GUICHARD,B655,72200,72084,Clermont-Créans,72,,,72084000ZI0227,,,,,,,,,,,,,0,1,Maison,28,0,AG,terrains d'agrément,,,8561,-0.025336,47.717113
2021-1198014,2021-02-11,000002,Vente,42000,57,,RUE NATIONALE,0201,72200,72084,Clermont-Créans,72,,,72084000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.013458,47.718587
2021-1198017,2021-02-15,000001,Vente,70000,2,,CHE DE LA FOUSSAYERE,0079,72200,72084,Clermont-Créans,72,,,72084000YA0133,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,500,-0.030307,47.708777
2021-1198017,2021-02-15,000001,Vente,70000,2,,CHE DE LA FOUSSAYERE,0079,72200,72084,Clermont-Créans,72,,,72084000YA0133,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,840,-0.030307,47.708777
2021-1198459,2021-02-16,000001,Vente,32000,32,,RUE NATIONALE,0201,72200,72084,Clermont-Créans,72,,,72084000AB0096,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,171,-0.014926,47.718107
2021-1198459,2021-02-16,000001,Vente,32000,32,,RUE NATIONALE,0201,72200,72084,Clermont-Créans,72,,,72084000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,171,-0.014926,47.718107
2021-1198764,2021-01-23,000001,Vente,155000,7,,RUE DES PRUNUS,0250,72200,72084,Clermont-Créans,72,,,72084000ZZ0099,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,740,-0.019355,47.72062
2021-1199576,2021-03-08,000001,Vente,110000,9,,CHE DE LA FOUSSAYERE,0079,72200,72084,Clermont-Créans,72,,,72084000YA0083,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,1000,-0.030862,47.708033
2021-1199576,2021-03-08,000001,Vente,110000,9,,CHE DE LA FOUSSAYERE,0079,72200,72084,Clermont-Créans,72,,,72084000YA0083,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1000,-0.030862,47.708033
2021-1199730,2021-03-16,000001,Vente,28000,,,LA MONNERIE,B515,72200,72084,Clermont-Créans,72,,,72084000ZI0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1410,-0.029134,47.71259
2021-1200095,2021-04-10,000002,Vente,2000,,,LES BELLES OUVRIERES,B038,72200,72084,Clermont-Créans,72,,,72084000YA0137,,,,,,,,,,,,,0,,,,,T,terres,,,1884,-0.024935,47.702834
2021-1200119,2021-04-01,000001,Vente,27000,5000,,LES PRES BRUNETS,B744,72200,72084,Clermont-Créans,72,,,72084000ZP0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.020132,47.740692
2021-1200119,2021-04-01,000001,Vente,27000,5000,,LES PRES BRUNETS,B744,72200,72084,Clermont-Créans,72,,,72084000ZP0045,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1680,-0.020132,47.740692
2021-1200119,2021-04-01,000001,Vente,27000,5000,,LES PRES BRUNETS,B744,72200,72084,Clermont-Créans,72,,,72084000ZP0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2811,-0.020132,47.740692
2021-1200233,2021-04-02,000001,Vente,153000,4,,RUE PAUL DE CHAUBRY,0213,72200,72084,Clermont-Créans,72,,,72084000ZI0250,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,715,-0.025003,47.719006
2021-1200626,2021-04-20,000001,Vente,1000,,,LE PETIT BRIGNE,B560,72200,72084,Clermont-Créans,72,,,72084000ZN0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3718,-0.037215,47.748311
2021-1200901,2021-04-26,000001,Vente,1200,,,LES BOURDERAINES,B064,72200,72084,Clermont-Créans,72,,,72084000ZN0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5558,-0.032138,47.748546
2021-1200901,2021-04-26,000001,Vente,1200,,,LES BOURDERAINES,B064,72200,72084,Clermont-Créans,72,,,72084000ZN0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1288,-0.031806,47.74817
2021-1201104,2021-04-30,000001,Vente,600,,,LA GARENNE,B341,72200,72084,Clermont-Créans,72,,,72084000ZZ0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1222,-0.012344,47.719462
2021-1202142,2021-05-31,000001,Vente,208000,5141,,LA FAVERIE,B318,72200,72084,Clermont-Créans,72,,,72084000ZS0101,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,-0.012824,47.72814
2021-1202142,2021-05-31,000001,Vente,208000,5141,,LA FAVERIE,B318,72200,72084,Clermont-Créans,72,,,72084000ZS0101,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,2316,-0.012824,47.72814
2021-1203350,2021-06-21,000001,Vente,35000,,,LES BLOSSIERS,B045,72200,72084,Clermont-Créans,72,,,72084000ZP0031,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.022719,47.741035
2021-1203350,2021-06-21,000001,Vente,35000,,,LES BLOSSIERS,B045,72200,72084,Clermont-Créans,72,,,72084000ZP0031,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4120,-0.022719,47.741035
2021-1203350,2021-06-21,000001,Vente,35000,,,LES BLOSSIERS,B045,72200,72084,Clermont-Créans,72,,,72084000ZP0031,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,960,-0.022719,47.741035
2021-1203350,2021-06-21,000001,Vente,35000,,,LES BLOSSIERS,B045,72200,72084,Clermont-Créans,72,,,72084000ZP0031,,,,,,,,,,,,,0,,,,,S,sols,,,1710,-0.022719,47.741035
2021-1203826,2021-06-18,000001,Vente,125000,6,,RTE D OYRE,0210,72200,72084,Clermont-Créans,72,,,72084000ZZ0136,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,716,-0.019877,47.718056
2021-1204335,2021-07-05,000001,Vente,125000,5120,A,CHATEAU SENECHAL,B240,72200,72084,Clermont-Créans,72,,,72084000ZT0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.000452,47.746387
2021-1204335,2021-07-05,000001,Vente,125000,5120,A,CHATEAU SENECHAL,B240,72200,72084,Clermont-Créans,72,,,72084000ZT0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,673,0.000452,47.746387
2021-1204335,2021-07-05,000001,Vente,125000,5120,A,CHATEAU SENECHAL,B240,72200,72084,Clermont-Créans,72,,,72084000ZT0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,673,0.000452,47.746387
2021-1204335,2021-07-05,000001,Vente,125000,5120,A,CHATEAU SENECHAL,B240,72200,72084,Clermont-Créans,72,,,72084000ZT0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,673,0.000452,47.746387
2021-1204335,2021-07-05,000001,Vente,125000,5120,A,CHATEAU SENECHAL,B240,72200,72084,Clermont-Créans,72,,,72084000ZT0029,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,673,0.000452,47.746387
2021-1204335,2021-07-05,000001,Vente,125000,5120,A,CHATEAU SENECHAL,B240,72200,72084,Clermont-Créans,72,,,72084000ZT0029,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,0.000452,47.746387
2021-1204335,2021-07-05,000001,Vente,125000,5120,A,CHATEAU SENECHAL,B240,72200,72084,Clermont-Créans,72,,,72084000ZT0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.000452,47.746387
2021-1204335,2021-07-05,000001,Vente,125000,5120,A,CHATEAU SENECHAL,B240,72200,72084,Clermont-Créans,72,,,72084000ZT0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.000452,47.746387
2021-1204708,2021-07-01,000001,Vente,187000,5382,,LES MARTINIERES,B506,72200,72084,Clermont-Créans,72,,,72084000ZP0089,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-0.038634,47.739428
2021-1204708,2021-07-01,000001,Vente,187000,5382,,LES MARTINIERES,B506,72200,72084,Clermont-Créans,72,,,72084000ZP0089,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1430,-0.038634,47.739428
2021-1205023,2021-07-22,000001,Vente,1400,,,TAILLIS DE SALVERT,B817,72200,72084,Clermont-Créans,72,,,72084000ZM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3237,-0.04239,47.736811
2021-1205048,2021-07-19,000001,Vente,180000,1,,RUE DES GRAVEAUX,0092,72200,72084,Clermont-Créans,72,,,72084000ZI0266,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-0.030885,47.711491
2021-1205048,2021-07-19,000001,Vente,180000,1,,RUE DES GRAVEAUX,0092,72200,72084,Clermont-Créans,72,,,72084000ZI0266,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1723,-0.030885,47.711491
2021-1205048,2021-07-19,000001,Vente,180000,1,,RUE DES GRAVEAUX,0092,72200,72084,Clermont-Créans,72,,,72084000ZI0269,,,,,,,,,,,,,0,,,,,S,sols,,,824,-0.031493,47.711595
2021-1205755,2021-08-03,000001,Vente,130000,8,,RUE DES PRUNUS,0250,72200,72084,Clermont-Créans,72,,,72084000ZZ0093,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,669,-0.018589,47.721489
2021-1205845,2021-07-30,000001,Vente,80000,5,,RTE DES CROISIES,0063,72200,72084,Clermont-Créans,72,,,72084000ZK0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1003,-0.020515,47.725986
2021-1205845,2021-07-30,000001,Vente,80000,5,,RTE DES CROISIES,0063,72200,72084,Clermont-Créans,72,,,72084000ZK0105,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1003,-0.020515,47.725986
2021-1205845,2021-07-30,000001,Vente,80000,5,,RTE DES CROISIES,0063,72200,72084,Clermont-Créans,72,,,72084000ZK0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1733,-0.020515,47.725986
2021-1205845,2021-07-30,000001,Vente,80000,5,,RTE DES CROISIES,0063,72200,72084,Clermont-Créans,72,,,72084000ZK0105,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1733,-0.020515,47.725986
2021-1205845,2021-07-30,000001,Vente,80000,5,,RTE DES CROISIES,0063,72200,72084,Clermont-Créans,72,,,72084000ZK0105,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,799,-0.020515,47.725986
2021-1205845,2021-07-30,000001,Vente,80000,5,,RTE DES CROISIES,0063,72200,72084,Clermont-Créans,72,,,72084000ZK0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,-0.020515,47.725986
2021-1205875,2021-08-06,000002,Vente,210000,5250,,LES BELLES OUVRIERES,B038,72200,72084,Clermont-Créans,72,,,72084000YA0068,,,,,,,,,,,,,0,1,Maison,211,8,S,sols,,,1393,-0.02503,47.702193
2021-1205875,2021-08-06,000002,Vente,210000,,,LES GRANDES BELLES OUVRIER,B389,72200,72084,Clermont-Créans,72,,,72084000YA0138,,,,,,,,,,,,,0,,,,,S,sols,,,767,-0.024777,47.702318
2021-1206473,2021-08-18,000001,Vente,136000,2,,RUE DES GRAVEAUX,0092,72200,72084,Clermont-Créans,72,,,72084000ZI0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,-0.03059,47.712025
2021-1206473,2021-08-18,000001,Vente,136000,2,,RUE DES GRAVEAUX,0092,72200,72084,Clermont-Créans,72,,,72084000ZI0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,-0.03059,47.712025
2021-1206473,2021-08-18,000001,Vente,136000,2,,RUE DES GRAVEAUX,0092,72200,72084,Clermont-Créans,72,,,72084000ZI0295,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1501,-0.03059,47.712025
2021-1207111,2021-09-03,000001,Vente,3500,,,LES BROSSES,B074,72200,72084,Clermont-Créans,72,,,72084000ZL0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3507,-0.04929,47.725336
2021-1207227,2021-09-06,000001,Vente,212000,5473,,LE CLOS DU CHENE,B275,72200,72084,Clermont-Créans,72,,,72084000ZI0194,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,-0.023364,47.71894
2021-1207227,2021-09-06,000001,Vente,212000,5473,,LE CLOS DU CHENE,B275,72200,72084,Clermont-Créans,72,,,72084000ZI0194,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,1904,-0.023364,47.71894
2021-1207435,2021-08-30,000001,Vente,149500,,,LA MONNERIE,B515,72200,72084,Clermont-Créans,72,,,72084000ZI0229,,,,,,,,,,,,,0,,,,,T,terres,,,224,-0.029295,47.713373
2021-1207435,2021-08-30,000001,Vente,149500,5457,,LA MONNERIE,B515,72200,72084,Clermont-Créans,72,,,72084000ZI0283,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,745,-0.028839,47.713245
2021-1207435,2021-08-30,000001,Vente,149500,5457,,LA MONNERIE,B515,72200,72084,Clermont-Créans,72,,,72084000ZI0283,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,500,-0.028839,47.713245
2021-1207435,2021-08-30,000001,Vente,149500,,,LA MONNERIE,B515,72200,72084,Clermont-Créans,72,,,72084000ZI0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-0.029012,47.713159
2021-1208865,2021-10-15,000001,Vente,500,9,T,RUE NATIONALE,0201,72200,72084,Clermont-Créans,72,,,72084000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.018763,47.71634
2021-1209105,2021-10-14,000001,Vente,165000,5257,,LES ETANGS,B314,72200,72084,Clermont-Créans,72,,,72084000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.031691,47.715727
2021-1209105,2021-10-14,000001,Vente,165000,5257,,LES ETANGS,B314,72200,72084,Clermont-Créans,72,,,72084000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.031691,47.715727
2021-1209105,2021-10-14,000001,Vente,165000,5257,,LES ETANGS,B314,72200,72084,Clermont-Créans,72,,,72084000ZI0087,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,1323,-0.031691,47.715727
2021-1209105,2021-10-14,000001,Vente,165000,5257,,LES ETANGS,B314,72200,72084,Clermont-Créans,72,,,72084000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1323,-0.031691,47.715727
2021-1209105,2021-10-14,000001,Vente,165000,5257,,LES ETANGS,B314,72200,72084,Clermont-Créans,72,,,72084000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1323,-0.031691,47.715727
2021-1209105,2021-10-14,000001,Vente,165000,5257,,LES ETANGS,B314,72200,72084,Clermont-Créans,72,,,72084000ZI0087,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,560,-0.031691,47.715727
2021-1209592,2021-10-28,000001,Vente,137000,5402,,LE CLOS DU CHENE,B275,72200,72084,Clermont-Créans,72,,,72084000ZI0204,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,960,-0.024092,47.716365
2021-1209592,2021-10-28,000001,Vente,137000,5402,,LE CLOS DU CHENE,B275,72200,72084,Clermont-Créans,72,,,72084000ZI0204,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,782,-0.024092,47.716365
2021-1209592,2021-10-28,000001,Vente,137000,,,LE CLOS DU CHENE,B275,72200,72084,Clermont-Créans,72,,,72084000ZI0279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,657,-0.023959,47.716521
2021-1209819,2021-10-18,000001,Vente,42859.54,30,,RTE D OYRE,0210,72200,72084,Clermont-Créans,72,,,72084000ZK0152,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,770,-0.025362,47.719747
2021-1209819,2021-10-18,000001,Vente,42859.54,30,,RTE D OYRE,0210,72200,72084,Clermont-Créans,72,,,72084000ZK0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-0.025362,47.719747
2021-1210714,2021-11-16,000001,Vente,240000,5400,,LE VAUPIAU,B845,72200,72084,Clermont-Créans,72,,,72084000ZI0015,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,566,-0.025848,47.715292
2021-1210714,2021-11-16,000001,Vente,240000,5400,,LE VAUPIAU,B845,72200,72084,Clermont-Créans,72,,,72084000ZI0015,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,9240,-0.025848,47.715292
2021-1210770,2021-11-26,000001,Vente,150000,5000,,CHAMP DE LA CORMERAIE,B124,72200,72084,Clermont-Créans,72,,,72084000ZO0095,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1158,-0.025345,47.746678
2021-1211140,2021-12-09,000001,Vente,45000,5246,,LE GUE PIAU,B409,72200,72084,Clermont-Créans,72,,,72084000YA0020,,,,,,,,,,,,,0,1,Maison,37,1,J,jardins,POTAG,Jardin potager,880,-0.01775,47.711092
2021-1211140,2021-12-09,000001,Vente,45000,5246,,LE GUE PIAU,B409,72200,72084,Clermont-Créans,72,,,72084000YA0020,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,680,-0.01775,47.711092
2021-1211140,2021-12-09,000001,Vente,45000,5246,,LE GUE PIAU,B409,72200,72084,Clermont-Créans,72,,,72084000YA0020,,,,,,,,,,,,,0,1,Maison,37,1,P,prés,,,6160,-0.01775,47.711092
2021-1211366,2021-12-08,000001,Vente,115000,44,,RUE NATIONALE,0201,72200,72084,Clermont-Créans,72,,,72084000AB0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,513,-0.01387,47.718987
2021-1211366,2021-12-08,000001,Vente,115000,44,,RUE NATIONALE,0201,72200,72084,Clermont-Créans,72,,,72084000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.01387,47.718987
2021-1211877,2021-12-21,000001,Vente,175000,5,,RUE DES ALBIZIAS,0007,72200,72084,Clermont-Créans,72,,,72084000ZZ0190,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,790,-0.018868,47.719754
