id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181444,2023-01-30,000001,Vente,13500,,,LONDORT,B078,90140,90017,Bourogne,90,,,90017000ZN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1793,6.928291,47.571629
2023-1181513,2023-01-31,000001,Vente,800,,,PERDRUSOT,B085,90140,90017,Bourogne,90,,,90017000ZT0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2213,6.893091,47.561657
2023-1181622,2023-03-14,000001,Vente,,,,FORET DU FOUGERAIS,B059,90140,90017,Bourogne,90,,,90017000BC0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7644,6.898039,47.579027
2023-1181622,2023-03-14,000001,Vente,,,,LA BATAILLE,B005,90140,90017,Bourogne,90,,,90017000BC0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3095,6.90085,47.575472
2023-1181622,2023-03-14,000001,Vente,,,,LA BATAILLE,B005,90140,90017,Bourogne,90,,,90017000BC0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,115,6.902696,47.572427
2023-1181622,2023-03-14,000001,Vente,,,,LA BATAILLE,B005,90140,90017,Bourogne,90,,,90017000BC0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,6.9025,47.572659
2023-1181663,2023-03-10,000001,Vente,134000,6,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0153,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919602,47.561178
2023-1181663,2023-03-10,000001,Vente,134000,6,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0153,,,3,,,,,,,,,,1,2,Appartement,120,4,,,,,,6.919602,47.561178
2023-1181663,2023-03-10,000001,Vente,134000,6,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0153,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919602,47.561178
2023-1181663,2023-03-10,000001,Vente,134000,6,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0153,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919602,47.561178
2023-1181663,2023-03-10,000001,Vente,134000,6,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0153,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919602,47.561178
2023-1181766,2023-04-03,000001,Vente,37050,5,B,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0299,,,1,23.86,7,,,,,,,,2,2,Appartement,24,1,,,,,,6.919205,47.560798
2023-1181980,2023-04-25,000001,Vente,25440,,,LONDORT,B078,90140,90017,Bourogne,90,,,90017000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,8775,6.924145,47.56887
2023-1182075,2023-05-03,000001,Vente,265050,7,,ALL DES VIGNERONS,0068,90140,90017,Bourogne,90,,,90017000ZT0152,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,720,6.910947,47.562456
2023-1182293,2023-06-22,000001,Vente,4642195.5,,,LE COTTE,B038,90140,90017,Bourogne,90,,,90017000BC0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,356407,6.907947,47.580484
2023-1182420,2023-06-26,000001,Vente,3901.8,,,SOUS LA BAIE,B102,90140,90017,Bourogne,90,,,90017000ZT0069,,,,,,,,,,,,,0,,,,,T,terres,,,11148,6.900581,47.56378
2023-1182505,2023-07-05,000001,Vente,61000,,,AU VILLAGE,B111,90140,90017,Bourogne,90,,,90017000AC0155,,,4,82.17,,,,,,,,,1,2,Appartement,60,3,,,,,,6.919486,47.56158
2023-1182639,2023-07-25,000001,Vente,240000,14,,RUE DE LA GARE,0030,90140,90017,Bourogne,90,,,90017000ZO0039,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,6.92546,47.561223
2023-1182639,2023-07-25,000001,Vente,240000,14,,RUE DE LA GARE,0030,90140,90017,Bourogne,90,,,90017000ZO0039,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,679,6.92546,47.561223
2023-1182662,2023-07-26,000001,Vente,101000,18,B,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919239,47.562551
2023-1182662,2023-07-26,000001,Vente,101000,18,B,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,16,,,,,,,,,,1,2,Appartement,93,4,,,,,,6.919239,47.562551
2023-1182662,2023-07-26,000001,Vente,101000,18,B,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,10,49.17,14,,8,76.59,,,,,3,2,Appartement,88,4,,,,,,6.919239,47.562551
2023-1182662,2023-07-26,000001,Vente,101000,18,B,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919239,47.562551
2023-1182662,2023-07-26,000001,Vente,101000,18,B,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,10,49.17,14,,8,76.59,,,,,3,3,Dépendance,,0,,,,,,6.919239,47.562551
2023-1182662,2023-07-26,000001,Vente,101000,18,B,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919239,47.562551
2023-1182684,2023-08-03,000001,Vente,135500,7,,RUE DU GUE,0033,90140,90017,Bourogne,90,,,90017000AB0529,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.914168,47.55914
2023-1182684,2023-08-03,000001,Vente,135500,7,,RUE DU GUE,0033,90140,90017,Bourogne,90,,,90017000AB0529,,,18,106,3,,,,,,,,2,2,Appartement,103,4,,,,,,6.914168,47.55914
2023-1182684,2023-08-03,000001,Vente,135500,7,,RUE DU GUE,0033,90140,90017,Bourogne,90,,,90017000AB0529,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.914168,47.55914
2023-1182764,2023-08-26,000001,Vente,197000,3,,RUE BASSE,0005,90140,90017,Bourogne,90,,,90017000AC0123,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,963,6.918864,47.560876
2023-1182764,2023-08-26,000001,Vente,197000,3,,RUE BASSE,0005,90140,90017,Bourogne,90,,,90017000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,6.918864,47.560876
2023-1182764,2023-08-26,000001,Vente,197000,,,AU VILLAGE,B111,90140,90017,Bourogne,90,,,90017000AC0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,1977,6.918945,47.560462
2023-1183352,2023-11-21,000001,Vente,54000,18,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,1,110.44,13,,2,,3,,,,4,3,Dépendance,,0,,,,,,6.919239,47.562551
2023-1183352,2023-11-21,000001,Vente,54000,18,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,1,110.44,13,,2,,3,,,,4,2,Appartement,116,4,,,,,,6.919239,47.562551
2023-1183352,2023-11-21,000001,Vente,54000,18,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,1,110.44,13,,2,,3,,,,4,3,Dépendance,,0,,,,,,6.919239,47.562551
2023-1183352,2023-11-21,000001,Vente,54000,18,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0328,,,1,110.44,13,,2,,3,,,,4,3,Dépendance,,0,,,,,,6.919239,47.562551
2023-1183447,2023-12-07,000001,Vente,136200,7,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0306,,,1,70.67,,,,,,,,,1,2,Appartement,77,2,,,,,,6.919165,47.561007
2023-1183447,2023-12-07,000001,Vente,136200,7,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0306,,,8,21.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919165,47.561007
2023-1183447,2023-12-07,000001,Vente,136200,7,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0306,,,9,7.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919165,47.561007
2023-1183447,2023-12-07,000001,Vente,136200,7,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0306,,,13,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919165,47.561007
2023-1183612,2023-12-20,000001,Vente,51000,10,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0155,,,1,60.47,5,,,,,,,,2,2,Appartement,70,3,,,,,,6.919486,47.56158
