siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035640291,00015,03564029100015,O,,NN,,,,true,1,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,67.05,NAP,N,,,0,,,,,,
213904980,00017,21390498000017,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,4,,2,,IMP,DEMOISELLES,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.792428,47.163681,0.68,housenumber,2 Rue des Demoiselles 39700 Salans,39498_7mkcum_00002,G,2 RUE DES DEMOISELLES,
213904980,00025,21390498000025,O,1983-12-21,NN,,,2017-05-04T01:25:34,false,3,,,,,PLE DE L'EGLISE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.790654,47.166659,0.77,street,Rue de l’Eglise 39700 Salans,39498_0002,G,RUE DE L EGLISE,
213904980,00033,21390498000033,O,1997-01-01,NN,,,2012-04-06T16:21:54,false,4,MAIRIE,2,,IMP,DEMOISELLES,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2011-11-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.792428,47.163681,0.68,housenumber,2 Rue des Demoiselles 39700 Salans,39498_7mkcum_00002,G,2 RUE DES DEMOISELLES,
213904980,00041,21390498000041,O,2005-08-02,,,,2012-04-06T16:19:50,false,3,MAIRIE,2,,IMP,DEMOISELLES,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2011-04-27,F,LOTISSEMENT DES MURIERS,,,,42.99Z,NAFRev2,N,5.792428,47.163681,0.68,housenumber,2 Rue des Demoiselles 39700 Salans,39498_7mkcum_00002,G,2 RUE DES DEMOISELLES,
263904138,00017,26390413800017,O,1986-01-01,NN,,,2016-07-23T12:29:30,true,4,MAIRIE,2,,IMP,DEMOISELLES,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.792428,47.163681,0.68,housenumber,2 Rue des Demoiselles 39700 Salans,39498_7mkcum_00002,G,2 RUE DES DEMOISELLES,
293904983,00013,29390498300013,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,MAIRIE,2,,IMP,DEMOISELLES,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.792428,47.163681,0.68,housenumber,2 Rue des Demoiselles 39700 Salans,39498_7mkcum_00002,G,2 RUE DES DEMOISELLES,
301062576,00014,30106257600014,O,,,,,,true,1,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
314811118,00012,31481111800012,O,,,,,,true,1,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.06,NAP,N,,,0,,,,,,
319222675,00021,31922267500021,O,1986-01-01,,,,2011-01-12T06:01:02,true,5,,,,CHE,DES BOUTEILLERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,5.788679,47.157139,0.86,street,Chemin des Bouteillers 39700 Salans,39498_0010,G,CHEMIN DES BOUTEILLERS,
320107824,00049,32010782400049,O,1990-02-28,NN,,,2011-08-18T04:23:37,true,8,LA FRICHE DU BOIS,,,RTE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,5.791131,47.157979,0.78,street,Rue de Fraisans 39700 Salans,39498_0003,G,RUE DE FRAISANS,
320594211,00015,32059421100015,O,,NN,,,,true,1,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
333696029,00011,33369602900011,O,1985-09-01,NN,,,2006-11-25T10:23:49,true,3,,,,,SUR LA CROIX,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,O,5.795602,47.16849,0.65,street,Rue de la Croix 39700 Salans,39498_0035,G,RUE DE LA CROIX,
334164928,00064,33416492800064,O,2009-07-23,,,,2021-02-23T10:53:25,true,1,,3,,,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,71.11Z,NAFRev2,N,5.782011,47.154529,0.94,housenumber,3 Les Calmants 39700 Salans,39498_efbs93_00003,G,3 LES CALMANTS,
334841327,00011,33484132700011,O,1986-01-01,NN,,,2021-02-23T10:53:54,true,4,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353431661,00019,35343166100019,O,1990-01-01,00,2018,,2020-08-25T10:13:35,true,4,LES CALMANTS,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.78236,47.154509,0.94,street,Les Calmants 39700 Salans,39498_efbs93,D,LES CALMANTS,
384888103,00015,38488810300015,O,1992-04-02,NN,,,,true,4,CHATEAU DE SALANS,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.2E,NAFRev1,N,5.806536,47.159432,0.58,street,Route de Charchillac 39700 Salans,39498_0025,D,ROUTE DE CHARCHILLAC,
387518863,00015,38751886300015,O,1992-05-04,NN,,,,false,4,,,,RTE,DE ROZET,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6C,NAF1993,O,5.794847,47.166472,0.6,street,Route de Roset 39700 Salans,39498_0060,G,ROUTE DE ROSET,
392278628,00020,39227862800020,O,1994-10-01,NN,,,,false,3,,,,RUE,SUR LA CROIX,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,85.1C,NAF1993,N,5.795602,47.16849,0.68,street,Rue de la Croix 39700 Salans,39498_0035,G,RUE DE LA CROIX,
392304267,00033,39230426700033,O,2000-11-22,NN,,,2008-01-05T00:03:23,true,3,CHEZ MR MYOTTE ROGER,,,RUE,TRAVERSIERE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.790741,47.164254,0.94,street,Rue Traversière 39700 Salans,39498_0075,G,RUE TRAVERSIERE,
399725472,00019,39972547200019,O,1995-01-19,NN,,,2021-06-06T20:13:12,true,3,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401427562,00012,40142756200012,O,1995-07-03,,,,,true,1,,,,CHE,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.788679,47.157139,0.65,street,Chemin des Bouteillers 39700 Salans,39498_0010,G,CHEMIN DES BOUTEILLERS,
402932461,00021,40293246100021,O,2007-12-31,,,,2013-08-09T03:35:23,true,2,,16,,CHE,DES BOUTEILLERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-07-25,F,CHARRIERE ALLHEILY,,,,43.22B,NAFRev2,N,5.789147,47.155925,0.87,housenumber,16 Chemin des Bouteillers 39700 Salans,39498_0010_00016,G,16 CHEMIN DES BOUTEILLERS,
403208358,00206,40320835800206,O,2013-03-01,NN,,,2015-05-14T07:21:49,false,2,,2,,RTE,DE COURTEFONTAINE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,66.21Z,NAFRev2,O,5.793735,47.158034,0.9,housenumber,2 Route de Courtefontaine 39700 Salans,39498_0030_00002,G,2 ROUTE DE COURTEFONTAINE,
405097528,00013,40509752800013,O,1996-04-25,NN,,,2011-09-02T05:30:06,true,6,,,,,CHARCHILLAC,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,82.99Z,NAFRev2,N,5.805354,47.160448,0.94,street,Charchillac 39700 Salans,39498_cohcrp,G,CHARCHILLAC,
409065919,00014,40906591900014,O,1995-11-27,NN,,,2017-11-06T10:53:33,true,3,,,,CHE,DES BUTEILLIERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.788679,47.157139,0.63,street,Chemin des Bouteillers 39700 Salans,39498_0010,G,CHEMIN DES BOUTEILLERS,
409164928,00015,40916492800015,O,1974-01-01,NN,,,,true,4,,,,,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,5.78236,47.154509,0.94,street,Les Calmants 39700 Salans,39498_efbs93,G,LES CALMANTS,
410275846,00013,41027584600013,O,1996-12-02,NN,,,,true,4,,,,RUE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,55.3A,NAF1993,N,5.791131,47.157979,0.95,street,Rue de Fraisans 39700 Salans,39498_0003,G,RUE DE FRAISANS,
423670546,00021,42367054600021,O,2000-04-01,NN,,,2012-09-24T09:54:28,false,4,,6,,RUE,DES CERISIERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,28.5D,NAF1993,N,5.795698,47.167267,0.95,housenumber,6 Rue des Cerisiers 39700 Salans,39498_0015_00006,G,6 RUE DES CERISIERS,
423809433,00018,42380943300018,O,1999-07-01,NN,,,2013-04-30T08:33:10,true,4,,,,,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,5.78236,47.154509,0.94,street,Les Calmants 39700 Salans,39498_efbs93,G,LES CALMANTS,
431981117,00010,43198111700010,O,2000-06-19,NN,,,,false,4,,,,RTE,DE COURTEFONTAINE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.2Z,NAF1993,N,5.793773,47.15822,0.89,street,Route de Courtefontaine 39700 Salans,39498_0030,G,ROUTE DE COURTEFONTAINE,
431981117,00036,43198111700036,O,2009-02-12,NN,,,2015-05-14T05:20:51,true,2,,2,,RTE,DECOURTEFONTAINE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,66.22Z,NAFRev2,O,5.793735,47.158034,0.82,housenumber,2 Route de Courtefontaine 39700 Salans,39498_0030_00002,G,2 ROUTE DE COURTEFONTAINE,
435230966,00010,43523096600010,O,2001-04-03,NN,,3109BA,2016-04-26T02:50:54,true,6,LES CALMANTS,,,RTE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,5.791131,47.157979,0.78,street,Rue de Fraisans 39700 Salans,39498_0003,G,RUE DE FRAISANS,
437895519,00019,43789551900019,O,2001-03-29,NN,,,2011-05-03T00:39:08,false,4,,,,IMP,DES DEMOISELLES,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,5.792756,47.163588,0.74,street,Rue des Demoiselles 39700 Salans,39498_7mkcum,G,RUE DES DEMOISELLES,
438152878,00015,43815287800015,O,2001-03-29,NN,,,,true,1,,,,IMP,DES DEMOISELLES,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,55.3A,NAF1993,N,5.792756,47.163588,0.74,street,Rue des Demoiselles 39700 Salans,39498_7mkcum,G,RUE DES DEMOISELLES,
438750200,00026,43875020000026,O,2005-07-22,01,2019,,2021-10-27T08:17:54,true,3,,1,,RTE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,5.792324,47.163103,0.8,housenumber,1 Rue de Fraisans 39700 Salans,39498_0003_00001,G,1 RUE DE FRAISANS,
442587747,00043,44258774700043,O,2016-12-15,01,2018,4391BZ,2020-08-25T10:29:56,true,3,,23,B,RTE,DE CHARCILLAC,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,ENTREPRISE GRIMM,43.91B,NAFRev2,O,5.807244,47.158962,0.71,housenumber,23bis Route de Charchillac 39700 Salans,39498_0025_00023_bis,G,23BIS ROUTE DE CHARCHILLAC,
450420013,00010,45042001300010,O,2003-10-01,NN,,,2007-05-21T23:57:15,true,5,,,,,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,36.6E,NAFRev1,N,5.78236,47.154509,0.94,street,Les Calmants 39700 Salans,39498_efbs93,G,LES CALMANTS,
450627443,00010,45062744300010,O,2003-10-10,NN,,,2020-10-13T19:35:03,true,3,M.GROSSETETE JEAN JACQUES,4,,RUE,DE L'EGLISE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790374,47.166714,0.94,housenumber,4 Rue de l’Eglise 39700 Salans,39498_0002_00004,G,4 RUE DE L EGLISE,
452185051,00011,45218505100011,O,2004-03-01,NN,,,2021-10-16T03:48:46,true,5,,4,,RUE,DE L EGLISE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,N,5.790374,47.166714,0.94,housenumber,4 Rue de l’Eglise 39700 Salans,39498_0002_00004,G,4 RUE DE L EGLISE,
453249096,00018,45324909600018,O,2004-01-01,00,2019,,2021-10-27T08:10:04,true,3,,12,,RUE,DE LA CROIX,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.795877,47.168571,0.94,housenumber,12 Rue de la Croix 39700 Salans,39498_0035_00012,G,12 RUE DE LA CROIX,
482033669,00011,48203366900011,O,2005-02-25,,,,2008-01-05T21:48:55,true,2,,1,,RUE,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.78271,47.15449,0.72,housenumber,1 Les Calmants 39700 Salans,39498_efbs93_00001,G,1 LES CALMANTS,
483743472,00019,48374347200019,O,2005-08-25,,,,2014-04-09T10:17:15,false,3,,32,,RTE,DE CHARCHILLAC,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,68.20B,NAFRev2,N,5.808462,47.158345,0.87,housenumber,32 Route de Charchillac 39700 Salans,39498_0025_00032,G,32 ROUTE DE CHARCHILLAC,
483796991,00030,48379699100030,O,2014-06-01,,,,2021-02-23T13:48:44,true,1,,41,B,RUE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,86.90F,NAFRev2,N,5.791269,47.157287,0.86,housenumber,41bis Rue de Fraisans 39700 Salans,39498_0003_00041_bis,G,41BIS RUE DE FRAISANS,
487948655,00013,48794865500013,O,2006-01-01,,,,2009-04-08T09:47:54,false,2,,17,,,HAMEAU LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.3A,NAFRev1,N,5.780009,47.153872,0.95,housenumber,17 Hameau les Calmants 39700 Salans,39498_a085_00017,G,17 HAMEAU LES CALMANTS,
488848359,00029,48884835900029,O,2018-09-21,,,,2020-12-02T08:52:14,true,2,8 RUE DES MURIERS,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,5.794162,47.164083,0.94,housenumber,8 Rue des Muriers 39700 Salans,39498_0057_00008,D,8 RUE DES MURIERS,
501036958,00012,50103695800012,O,2007-11-15,,,,2008-04-17T05:16:03,true,3,,44,,RTE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,46.19B,NAFRev2,N,5.791698,47.157583,0.81,housenumber,44 Rue de Fraisans 39700 Salans,39498_0003_00044,G,44 RUE DE FRAISANS,
502972185,00016,50297218500016,O,2008-03-04,,,3319ZZ,2017-11-02T16:37:08,true,3,,1,,RTE,DE COURTEFONTAINE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,33.19Z,NAFRev2,N,5.793807,47.158405,0.9,housenumber,1 Route de Courtefontaine 39700 Salans,39498_0030_00001,G,1 ROUTE DE COURTEFONTAINE,
504690470,00027,50469047000027,O,2015-09-01,,,,2020-05-04T11:40:05,false,2,,,,RTE,DE CHARCHILLAC,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,82.91Z,NAFRev2,N,5.806536,47.159432,0.85,street,Route de Charchillac 39700 Salans,39498_0025,G,ROUTE DE CHARCHILLAC,
510211576,00010,51021157600010,O,2009-01-29,,,,2012-11-10T00:28:44,true,2,,4,,RTE,DE SAINT VIT,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,31.09B,NAFRev2,N,5.790248,47.164562,0.8,housenumber,4 Rue de Saint-Vit 39700 Salans,39498_0070_00004,G,4 RUE DE SAINT VIT,
510986748,00018,51098674800018,O,2008-01-01,,,,2009-03-10T08:39:02,true,1,,,,,BOIS BILLET,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.788679,47.157139,0.41,street,Chemin des Bouteillers 39700 Salans,39498_0010,G,CHEMIN DES BOUTEILLERS,
511291023,00030,51129102300030,O,2020-08-06,,,,2021-02-17T14:28:01,false,2,,7,,RUE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,93.29Z,NAFRev2,N,5.792801,47.162208,0.95,housenumber,7 Rue de Fraisans 39700 Salans,39498_0003_00007,G,7 RUE DE FRAISANS,
511881203,00034,51188120300034,O,2015-02-01,,,,2021-02-23T15:20:43,true,1,,5,,RUE,DU LAVOIR,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,LAURIANE FORMATIONS,85.59A,NAFRev2,N,5.791186,47.165847,0.94,housenumber,5 Rue du Lavoir 39700 Salans,39498_0055_00005,G,5 RUE DU LAVOIR,
514546597,00014,51454659700014,O,2009-08-21,,,,2013-10-30T04:07:08,false,2,,15,,,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.32A,NAFRev2,N,5.780009,47.153872,0.88,housenumber,15 Hameau les Calmants 39700 Salans,39498_a085_00015,G,15 HAMEAU LES CALMANTS,
514812841,00013,51481284100013,O,2009-10-05,,,4399CZ,2015-03-18T00:25:02,false,2,,15,,,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.99C,NAFRev2,N,5.780009,47.153872,0.88,housenumber,15 Hameau les Calmants 39700 Salans,39498_a085_00015,G,15 HAMEAU LES CALMANTS,
517787388,00019,51778738800019,O,2009-10-13,,,,2020-02-04T15:50:03,true,2,,2,,RUE,TRAVERSIERE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,5.790818,47.164346,0.94,housenumber,2 Rue Traversière 39700 Salans,39498_0075_00002,G,2 RUE TRAVERSIERE,
518249859,00019,51824985900019,O,2009-11-19,,,,2014-01-15T03:58:20,true,2,,16,,CHE,DES BOUTEILLERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,41.10D,NAFRev2,N,5.789147,47.155925,0.87,housenumber,16 Chemin des Bouteillers 39700 Salans,39498_0010_00016,G,16 CHEMIN DES BOUTEILLERS,
519158547,00017,51915854700017,O,2010-01-04,,,,2009-12-31T09:48:18,true,1,,4,,RTE,DE COURTEFONTAINE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,74.90B,NAFRev2,N,5.793735,47.158034,0.9,housenumber,4 Route de Courtefontaine 39700 Salans,39498_0030_00004,G,4 ROUTE DE COURTEFONTAINE,
519654644,00029,51965464400029,O,2010-01-01,01,2019,,2021-12-03T09:32:18,false,2,REPR PAR MR GAULARD PIERRE YVES,62,,RTE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.10Z,NAFRev2,O,5.78783,47.156334,0.81,housenumber,62 Rue de Fraisans 39700 Salans,39498_0003_00062,G,62 RUE DE FRAISANS,
522244334,00010,52224433400010,O,2010-05-03,,,,2017-01-11T09:58:05,true,2,,3,,CHE,DES BOUTEILLERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,96.09Z,NAFRev2,N,5.788657,47.157502,0.86,housenumber,3 Chemin des Bouteillers 39700 Salans,39498_0010_00003,G,3 CHEMIN DES BOUTEILLERS,
522358274,00010,52235827400010,O,2010-04-01,01,2019,,2021-10-27T08:29:51,true,1,,8,,RTE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,O,5.792035,47.163454,0.8,housenumber,8 Rue de Fraisans 39700 Salans,39498_0003_00008,G,8 RUE DE FRAISANS,
528526148,00010,52852614800010,O,2010-11-23,,,9511ZZ,2016-01-11T10:07:18,false,2,,8,,RTE,DE ROSET,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,62.09Z,NAFRev2,N,5.79347,47.166832,0.83,housenumber,8 Route de Roset 39700 Salans,39498_0060_00008,G,8 ROUTE DE ROSET,
528844012,00039,52884401200039,O,2018-03-05,,,,2021-02-23T15:45:56,true,1,,4,,RTE,CHARCHILLAC,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.31Z,NAFRev2,N,5.801449,47.163157,0.84,housenumber,4 Route de Charchillac 39700 Salans,39498_0025_00004,G,4 ROUTE DE CHARCHILLAC,
528927023,00010,52892702300010,O,2011-01-01,,,,2016-07-05T10:09:03,true,3,,7,,,CHEMIN DE LA LOUVENTAIRE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,70.22Z,NAFRev2,N,5.788232,47.164213,0.94,housenumber,7 Chemin de la Louventaire 39700 Salans,39498_0005_00007,G,7 CHEMIN DE LA LOUVENTAIRE,
529123598,00037,52912359800037,O,2017-07-13,,,,2021-02-23T15:46:26,true,1,,4,,RUE,DE LA FORGE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,71.12B,NAFRev2,N,5.791968,47.166609,0.94,housenumber,4 Rue de la Forge 39700 Salans,39498_0050_00004,G,4 RUE DE LA FORGE,
529911984,00019,52991198400019,O,2011-02-01,,,,2014-07-10T01:58:03,false,2,,54,,RTE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,A M T P,43.12A,NAFRev2,N,5.789452,47.156718,0.81,housenumber,54 Rue de Fraisans 39700 Salans,39498_0003_00054,G,54 RUE DE FRAISANS,
533666459,00011,53366645900011,O,2011-07-01,NN,,,2016-04-26T04:55:10,false,3,,12,,RUE,DES CERISIERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,64.30Z,NAFRev2,O,5.795467,47.167751,0.95,housenumber,12 Rue des Cerisiers 39700 Salans,39498_0015_00012,G,12 RUE DES CERISIERS,
534228713,00028,53422871300028,O,2020-01-06,,,,2021-02-23T15:55:36,false,1,,12,,RUE,DE LA FORGE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,62.01Z,NAFRev2,N,5.791713,47.1648,0.94,housenumber,12 Rue de la Forge 39700 Salans,39498_0050_00012,G,12 RUE DE LA FORGE,
537859696,00016,53785969600016,O,2010-08-01,,,,2012-11-14T08:40:00,true,1,,12,,RUE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.63Z,NAFRev2,N,5.792551,47.162314,0.95,housenumber,12 Rue de Fraisans 39700 Salans,39498_0003_00012,G,12 RUE DE FRAISANS,
537979676,00013,53797967600013,O,2011-09-27,,,4399BZ,2015-03-18T00:40:59,true,2,,6,,CHE,DE LA CREUSE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,NOMAD CIRCUS,43.99B,NAFRev2,N,5.789799,47.164786,0.84,housenumber,6 Chemin de la Creuse 39700 Salans,39498_0001_00006,G,6 CHEMIN DE LA CREUSE,
538317595,00014,53831759500014,O,2011-12-01,,,,2014-12-15T08:53:14,true,2,,18,,,CHARCHILLAC,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,5.806284,47.159583,0.87,housenumber,18 Route de Charchillac 39700 Salans,39498_0025_00018,G,18 ROUTE DE CHARCHILLAC,
538595240,00010,53859524000010,O,2011-12-14,,,4321AB,2019-04-11T04:09:40,true,2,,6,,RUE,DES CERISIERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,5.795698,47.167267,0.95,housenumber,6 Rue des Cerisiers 39700 Salans,39498_0015_00006,G,6 RUE DES CERISIERS,
539052845,00010,53905284500010,O,2012-01-01,,,,2012-01-11T05:05:44,true,1,,1,,,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,5.78271,47.15449,0.94,housenumber,1 Les Calmants 39700 Salans,39498_efbs93_00001,G,1 LES CALMANTS,
702812496,00025,70281249600025,O,,NN,,,,true,1,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
750996811,00014,75099681100014,O,2012-04-16,,,,2017-05-11T07:32:48,false,2,,8,,RTE,DE ROSET,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,47.81Z,NAFRev2,N,5.79347,47.166832,0.83,housenumber,8 Route de Roset 39700 Salans,39498_0060_00008,G,8 ROUTE DE ROSET,
751701814,00012,75170181400012,O,2007-12-12,,,,2012-05-24T14:28:31,true,1,,32,,RUE,DES FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,94.99Z,NAFRev2,N,5.793939,47.159179,0.83,housenumber,32 Rue de Fraisans 39700 Salans,39498_0003_00032,G,32 RUE DE FRAISANS,
752593939,00024,75259393900024,O,2021-05-06,,,,2021-07-03T09:14:35,true,1,,40,C,RUE,DE FRAISANS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,63.11Z,NAFRev2,N,5.790944,47.157257,0.95,housenumber,40c Rue de Fraisans 39700 Salans,39498_0003_00040_c,G,40C RUE DE FRAISANS,
778425520,00013,77842552000013,O,,,,,,true,1,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,55.71,NAP,N,,,0,,,,,,
778425561,00017,77842556100017,O,1900-01-01,NN,,,2008-01-05T03:07:39,true,3,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784174518,00018,78417451800018,O,,NN,,,2006-11-25T22:16:14,true,1,,,,,,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,97.23,NAP,N,,,0,,,,,,
791246838,00019,79124683800019,O,2013-02-12,,,,2013-02-20T09:52:45,true,1,,3,,RTE,DE COURTEFONTAINE,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,25.62B,NAFRev2,N,5.793811,47.158134,0.9,housenumber,3 Route de Courtefontaine 39700 Salans,39498_0030_00003,G,3 ROUTE DE COURTEFONTAINE,
792760282,00022,79276028200022,O,2013-03-01,,,,2013-05-03T16:40:51,false,1,,18,,HAM,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,5.776287,47.15268,0.88,housenumber,18 Hameau les Calmants 39700 Salans,39498_a085_00018,G,18 HAMEAU LES CALMANTS,
793990847,00014,79399084700014,O,2013-07-01,,,,2013-07-02T09:57:47,true,1,,4,,RUE,DES DEMOISELLES,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,22.29B,NAFRev2,N,5.79286,47.16363,0.94,housenumber,4 Rue des Demoiselles 39700 Salans,39498_7mkcum_00004,G,4 RUE DES DEMOISELLES,
801199795,00015,80119979500015,O,2014-01-02,,,,2014-03-24T09:28:54,true,1,,26,,RTE,DE CHARCHILLAC,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,5.807487,47.158833,0.87,housenumber,26 Route de Charchillac 39700 Salans,39498_0025_00026,G,26 ROUTE DE CHARCHILLAC,
803563626,00016,80356362600016,O,2014-07-10,02,2019,4332AA,2021-10-27T09:10:47,true,2,,1,,,LES CALMANTS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.32A,NAFRev2,O,5.78271,47.15449,0.94,housenumber,1 Les Calmants 39700 Salans,39498_efbs93_00001,G,1 LES CALMANTS,
803987072,00011,80398707200011,O,2014-07-23,,,,2021-07-09T09:12:18,true,2,,1,,RUE,DES CERISIERS,39700,SALANS,,,39498,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,13.92Z,NAFRev2,N,5.795777,47.166966,0.95,housenumber,1 Rue des Cerisiers 39700 Salans,39498_0015_00001,G,1 RUE DES CERISIERS,