id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24659,2019-03-04,000001,Vente,96000,1,,RUE DE LA PLAINE MARTIN,0045,02130,02806,Villeneuve-sur-Fère,02,,,028060000A0658,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,277,3.475829,49.176907
2019-24699,2019-03-06,000001,Vente,10000,,,LES VIGNES DE LASSEBILLE,B096,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.46924,49.174671
2019-24699,2019-03-06,000001,Vente,10000,,,LES VIGNES DE LASSEBILLE,B096,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2570,3.469198,49.174369
2019-25305,2019-07-25,000001,Vente,3000,,,L ALLEE DE PREAUX,B002,02130,02806,Villeneuve-sur-Fère,02,,,028060000A0792,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,415,3.48894,49.166533
2019-25305,2019-07-25,000001,Vente,3000,,,LE FOUQUET,B040,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,3520,3.462788,49.173887
2019-25406,2019-08-10,000001,Vente,5200,,,LA RUE AUX LOUPS,B080,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,930,3.473266,49.175323
2019-25406,2019-08-10,000001,Vente,5200,,,LE FOUQUET,B040,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZI0111,,,,,,,,,,,,,0,,,,,P,prés,,,730,3.464024,49.173485
2019-25545,2019-09-12,000001,Vente,150000,,,LA MAISON NEUVE,B054,02130,02806,Villeneuve-sur-Fère,02,,,028060000A1086,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.479842,49.175114
2019-25545,2019-09-12,000001,Vente,150000,,,LA MAISON NEUVE,B054,02130,02806,Villeneuve-sur-Fère,02,,,028060000A1089,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.480139,49.175178
2019-25545,2019-09-12,000001,Vente,150000,5,,LA MAISON NEUVE,B054,02130,02806,Villeneuve-sur-Fère,02,,,028060000A1266,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1045,3.480282,49.175131
2019-25545,2019-09-12,000001,Vente,150000,,,LA MAISON NEUVE,B054,02130,02806,Villeneuve-sur-Fère,02,,,028060000A1297,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.480191,49.175222
2019-25545,2019-09-12,000001,Vente,150000,,,MAISON NEUVE,B055,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,6990,3.48094,49.174996
2019-25545,2019-09-12,000001,Vente,150000,,,MAISON NEUVE,B055,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,6990,3.48094,49.174996
2019-25639,2019-09-25,000001,Vente,12000,,,VILLAGE DE VILLENEUVE,B098,02130,02806,Villeneuve-sur-Fère,02,,,028060000A1336,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.474408,49.176696
2019-25639,2019-09-25,000001,Vente,12000,,,VILLAGE DE VILLENEUVE,B098,02130,02806,Villeneuve-sur-Fère,02,,,028060000A1340,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.474475,49.176871
2019-25685,2019-10-22,000001,Vente,2700,,,LA FERME DE CHINCHY,B035,02130,02806,Villeneuve-sur-Fère,02,,,028060000B0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.454123,49.180628
2019-25685,2019-10-22,000001,Vente,2700,,,LES AULNES,B004,02130,02806,Villeneuve-sur-Fère,02,,,028060000B1505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,3.456131,49.177838
2019-25685,2019-10-22,000001,Vente,2700,,,BELLE FONTAINE,B007,02130,02806,Villeneuve-sur-Fère,02,,,028060000B1792,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1436,3.466418,49.189388
2019-25685,2019-10-22,000001,Vente,2700,,,LE FOUQUET,B040,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZI0104,,,,,,,,,,,,,0,,,,,P,prés,,,1120,3.463409,49.173556
2019-25685,2019-10-22,000001,Vente,2700,,,LA FOSSE AU FOULON,B038,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,3.460068,49.185091
2019-26032,2019-12-27,000001,Vente,2700,,,LE BOIS DE CHALMONT,B014,02130,02806,Villeneuve-sur-Fère,02,,,028060000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,3.455663,49.183117
2019-26032,2019-12-27,000001,Vente,2700,,,LA REMISE,B077,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZA0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,3.486547,49.177902
2019-26032,2019-12-27,000001,Vente,2700,,,LA JONQUIERE,B048,02130,02806,Villeneuve-sur-Fère,02,,,02806000ZE0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1005,3.47357,49.168239
