id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801042,2019-01-08,000001,Vente,127000,27,B,RUE DU PROFESSEUR CADIOT,0042,54115,54052,Battigny,54,,,540520000B0801,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,517,5.982884,48.445386
2019-801627,2019-07-02,000001,Vente,160250,22,,RUE DU PROFESSEUR CADIOT,0042,54115,54052,Battigny,54,,,540520000D0124,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,186,,
2019-801627,2019-07-02,000001,Vente,160250,,,VILLAGE,B056,54115,54052,Battigny,54,,,540520000D0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,1295,,
2019-801627,2019-07-02,000001,Vente,160250,,,VILLAGE,B056,54115,54052,Battigny,54,,,540520000D0126,,,,,,,,,,,,,0,,,,,S,sols,,,642,5.979783,48.44587
2019-801627,2019-07-02,000001,Vente,160250,,,VILLAGE,B056,54115,54052,Battigny,54,,,540520000D0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,,
2019-801628,2019-07-08,000001,Vente,176600,7,,RUE DU PROFESSEUR CADIOT,0042,54115,54052,Battigny,54,,,540520000D0167,,,,,,,,,,,,,0,1,Maison,330,5,S,sols,,,511,5.979921,48.447905
2019-801628,2019-07-08,000001,Vente,176600,,,VILLAGE,B056,54115,54052,Battigny,54,,,540520000D0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,507,,
2019-801629,2019-07-02,000001,Vente,66800,,,VILLAGE,B056,54115,54052,Battigny,54,,,540520000D0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,452,,
2019-801629,2019-07-02,000001,Vente,66800,11,,RUE DU PROFESSEUR CADIOT,0042,54115,54052,Battigny,54,,,540520000D0503,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,832,5.980115,48.447593
2019-801629,2019-07-02,000001,Vente,66800,,,VILLAGE,B056,54115,54052,Battigny,54,,,540520000D0505,,,,,,,,,,,,,0,,,,,VE,vergers,,,1039,,
2019-801629,2019-07-02,000001,Vente,66800,,,LE GRAND PARGE,B026,54115,54052,Battigny,54,,,540520000D0507,,,,,,,,,,,,,0,,,,,P,prés,,,3371,,
2019-801665,2019-07-11,000001,Vente,3200,2,,RUE DU SAUVOIR,0051,54115,54052,Battigny,54,,,540520000D0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,5.979037,48.448152
2019-801750,2019-07-24,000001,Vente,53000,13,,RUE DU PROFESSEUR CADIOT,0042,54115,54052,Battigny,54,,,540520000D0164,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,210,5.98022,48.447371
2019-801750,2019-07-24,000001,Vente,53000,,,RUE DU PROFESSEUR CADIOT,0042,54115,54052,Battigny,54,,,540520000D0504,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.980249,48.447521
2019-801969,2019-09-13,000001,Vente,15000,,,VILLAGE,B056,54115,54052,Battigny,54,,,540520000D0102,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.9797,48.447431
2019-801969,2019-09-13,000001,Vente,15000,,,VILLAGE,B056,54115,54052,Battigny,54,,,540520000D0103,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.979745,48.447348
