siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014707,00264,13001470700264,O,2011-07-01,NN,,,2017-05-04T01:10:57,false,2,,3,,RUE,CROIX DES VIGNES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE D' EBREUIL-BELLENAVES,,,,84.11Z,NAFRev2,N,3.083846,46.114965,0.89,housenumber,3 Rue de la Croix des Vignes 03450 Ébreuil,03107_0149_00003,G,3 RUE DE LA CROIX DES VIGNES,
170302111,00225,17030211100225,O,1983-03-01,,,,2006-10-26T23:39:00,false,4,,,,RTE,DU MERCUROL,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE EBREUIL-BELLENAVES,,,,75.1A,NAFRev1,N,3.082301,46.116099,0.83,street,Route du Mercurol 03450 Ébreuil,03107_0401,G,ROUTE DU MERCUROL,
170302111,00456,17030211100456,O,2004-12-02,NN,,,2013-05-18T02:07:48,false,4,,3,,RUE,CROIX DES VIGNES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE EBREUIL-BELLENAVES,,,,84.11Z,NAFRev2,O,3.083846,46.114965,0.89,housenumber,3 Rue de la Croix des Vignes 03450 Ébreuil,03107_0149_00003,G,3 RUE DE LA CROIX DES VIGNES,
210301073,00016,21030107300016,O,1983-03-01,11,2018,,2020-08-25T10:15:31,true,4,,1,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.086861,46.11553,0.84,housenumber,1 Place de la Mairie 03450 Ébreuil,03107_0340_00001,G,1 PLACE DE LA MAIRIE,
210301073,00024,21030107300024,O,1983-12-21,03,2018,,2020-08-25T10:15:31,false,3,,1,,RUE,CROIX DES VIGNES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.084437,46.114589,0.89,housenumber,1 Rue de la Croix des Vignes 03450 Ébreuil,03107_0149_00001,G,1 RUE DE LA CROIX DES VIGNES,
210301073,00032,21030107300032,O,1985-03-26,NN,,,2008-01-04T18:23:57,false,3,,41,,RUE,NIERES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL   LES NIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210301073,00040,21030107300040,O,1994-01-01,NN,,,2020-04-14T09:53:36,false,4,MAIRIE,1,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.086861,46.11553,0.84,housenumber,1 Place de la Mairie 03450 Ébreuil,03107_0340_00001,G,1 PLACE DE LA MAIRIE,
210301073,00057,21030107300057,O,1999-01-01,NN,,,2012-05-05T00:23:42,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE ARMAND PRADEL,,,,90.02Z,NAFRev2,N,3.086861,46.11553,0.84,housenumber,1 Place de la Mairie 03450 Ébreuil,03107_0340_00001,G,1 PLACE DE LA MAIRIE,
210301073,00065,21030107300065,O,1999-01-01,NN,,,2008-01-04T18:23:57,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.086861,46.11553,0.84,housenumber,1 Place de la Mairie 03450 Ébreuil,03107_0340_00001,G,1 PLACE DE LA MAIRIE,
210301073,00073,21030107300073,O,1999-01-01,NN,,,,false,3,MAIRIE,,,,,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAMPING,,,,55.2C,NAF1993,N,3.086861,46.11553,0.91,street,Place de la Mairie 03450 Ébreuil,03107_0340,D,PLACE DE LA MAIRIE,
210301073,00081,21030107300081,O,2001-01-01,NN,,,2006-10-26T23:40:08,false,3,,4,,RUE,DE LA PORTE CHARRAT,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2005-01-01,F,OFFICE DU TOURISME,,,,63.3Z,NAFRev1,N,3.087384,46.115641,0.94,housenumber,4 Rue de la Porte-charrat 03450 Ébreuil,03107_0460_00004,G,4 RUE DE LA PORTE CHARRAT,
240300129,00014,24030012900014,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240300681,00014,24030068100014,O,2001-12-31,NN,,,2019-06-24T13:13:05,true,4,,17,,RUE,DES FOSSES,03450,EBREUIL,,BP 16,03107,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.086879,46.115587,0.94,housenumber,17 Rue des Fossés 03450 Ébreuil,03107_0220_00017,G,17 RUE DES FOSSES,
240300681,00022,24030068100022,O,2002-01-01,NN,,,2017-01-24T10:17:54,false,4,,17,,RUE,DES FOSSES,03450,EBREUIL,,BP 16,03107,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE CHAMBOIRAT,,,,42.99Z,NAFRev2,N,3.086879,46.115587,0.94,housenumber,17 Rue des Fossés 03450 Ébreuil,03107_0220_00017,G,17 RUE DES FOSSES,
240300681,00030,24030068100030,O,2002-01-01,NN,,,2017-01-24T10:17:54,false,4,,,,RTE,DE CHOUVIGAY,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONSTRUCTION D'UN BATIMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240300681,00048,24030068100048,O,2004-01-01,NN,,,2017-01-24T10:17:54,false,4,,17,,RUE,DES FOSSES,03450,EBREUIL,,BP 16,03107,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC AVENTURE,,,,85.51Z,NAFRev2,N,3.086879,46.115587,0.94,housenumber,17 Rue des Fossés 03450 Ébreuil,03107_0220_00017,G,17 RUE DES FOSSES,
250303112,00016,25030311200016,O,1983-03-01,NN,,,2007-06-11T16:56:36,true,3,MAIRIE,1,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,75.1E,NAFRev1,N,3.086861,46.11553,0.84,housenumber,1 Place de la Mairie 03450 Ébreuil,03107_0340_00001,G,1 PLACE DE LA MAIRIE,
250303120,00019,25030312000019,O,1973-12-27,02,2018,,2020-11-28T03:52:31,true,6,MAIRIE,1,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,84.13Z,NAFRev2,O,3.086861,46.11553,0.84,housenumber,1 Place de la Mairie 03450 Ébreuil,03107_0340_00001,G,1 PLACE DE LA MAIRIE,
250303120,00035,25030312000035,O,1999-01-01,NN,,,,false,3,MAIRIE ANNEXE,,,,,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2001-03-23,F,BUDGET  LOISIRS SMAT,,,,70.2C,NAF1993,N,,,0,,,,,,
260300140,00019,26030014000019,O,1983-03-01,22,2018,,2020-08-25T10:20:45,true,4,,14,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.087229,46.115837,0.94,housenumber,14 Rue des Fossés 03450 Ébreuil,03107_0220_00014,G,14 RUE DES FOSSES,
260300140,00027,26030014000027,O,1984-12-14,NN,,,2018-09-29T12:07:58,false,5,,14,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2011-07-12,A,FOYER DE VIE,,,,87.20A,NAFRev2,O,3.087229,46.115837,0.94,housenumber,14 Rue des Fossés 03450 Ébreuil,03107_0220_00014,G,14 RUE DES FOSSES,
260300140,00035,26030014000035,O,2002-12-25,,,,2008-01-04T18:54:58,false,2,,14,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.087229,46.115837,0.94,housenumber,14 Rue des Fossés 03450 Ébreuil,03107_0220_00014,G,14 RUE DES FOSSES,
260301338,00018,26030133800018,O,1983-03-01,NN,,,2010-06-26T03:03:08,true,3,MAIRIE,1,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.086861,46.11553,0.84,housenumber,1 Place de la Mairie 03450 Ébreuil,03107_0340_00001,G,1 PLACE DE LA MAIRIE,
260302898,00010,26030289800010,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,MAIRIE,1,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.086861,46.11553,0.84,housenumber,1 Place de la Mairie 03450 Ébreuil,03107_0340_00001,G,1 PLACE DE LA MAIRIE,
290303593,00013,29030359300013,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300042231,00021,30004223100021,O,1988-01-01,NN,,,2008-11-07T00:16:29,true,4,,1,,,ZA LES VARENNES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.2Z,NAFRev1,N,3.094081,46.118899,0.94,housenumber,1 ZA les Varennes 03450 Ébreuil,03107_a006_00001,G,1 ZA LES VARENNES,
301332201,00039,30133220100039,O,,NN,,,,true,1,,,,AV,D L ABATTOIR,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,3.092215,46.118042,0.71,street,Avenue de l'Abattoir 03450 Ébreuil,03107_0020,G,AVENUE DE L ABATTOIR,
302544903,00016,30254490300016,O,1965-01-01,NN,,,,true,1,,,,RUE,PORTE CHARRAT,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,93.0D,NAF1993,N,3.087441,46.11579,0.88,street,Rue de la Porte-charrat 03450 Ébreuil,03107_0460,G,RUE DE LA PORTE CHARRAT,
302737044,00016,30273704400016,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,,,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303378863,00011,30337886300011,O,1975-01-01,NN,,3299ZE,2021-02-23T10:36:29,true,3,,5,,RUE,DE LA GUILLOTIERE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,3.086565,46.113765,0.9,housenumber,5 Rue de la Guillottiere 03450 Ébreuil,03107_0261_00005,G,5 RUE DE LA GUILLOTTIERE,
303665335,00012,30366533500012,O,,,,,,true,1,,,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,3.088,46.11605,0.94,street,Rue des Fossés 03450 Ébreuil,03107_0220,G,RUE DES FOSSES,
304384522,00013,30438452200013,O,1900-01-01,NN,,,2012-03-22T09:51:04,false,4,,,,RUE,FANGET,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,3.087287,46.114599,0.94,street,Rue Fanget 03450 Ébreuil,03107_0180,G,RUE FANGET,
305245730,00059,30524573000059,O,1998-06-01,,,,2006-12-15T00:15:53,false,3,,15,,RUE,DU PONT NEUF,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.5Z,NAF1993,N,3.088311,46.116067,0.82,street,Rue du Pont Neuf 03450 Ébreuil,03107_0440,G,RUE DU PONT NEUF,
305421638,00019,30542163800019,O,1900-01-01,NN,,,,false,4,,,,RTE,LE COMBRONDE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,85.1C,NAF1993,N,3.089082,45.9784485,0.79,poi.place_of_worship,Église Saint-Genès-le-Comte (Lieu de culte) Combronde,https://osm.org/way/149908463,G,,
305421638,00027,30542163800027,O,1993-12-01,NN,,,2020-11-19T10:22:51,true,3,,,,LOT,LA GUILLOTIERE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086959,46.11402,0.73,street,Rue de la Guillottiere 03450 Ébreuil,03107_0261,G,RUE DE LA GUILLOTTIERE,
305421638,00035,30542163800035,O,1994-10-10,NN,,,2020-11-19T10:22:51,false,6,,14,,RUE,DU VIEUX BARD,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,3.082987,46.11302,0.94,housenumber,14 Rue du Vieux Bard 03450 Ébreuil,03107_0670_00014,G,14 RUE DU VIEUX BARD,
305999492,00013,30599949200013,O,,,,,,true,1,,,,RUE,DU PARC,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,55.60,NAP,N,3.088317,46.11621,0.94,street,Rue du Parc 03450 Ébreuil,03107_0420,G,RUE DU PARC,
306248196,00017,30624819600017,O,,,,,,true,1,,,,,BOITE POSTALE N 9,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
306248303,00019,30624830300019,O,,NN,,,,true,1,,,,,GRANDE RUE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,67.04,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
306492406,00013,30649240600013,O,1976-01-01,NN,,,2011-04-23T04:33:39,true,5,,,,,GRANDE RUE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.73Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
306547787,00011,30654778700011,O,1976-01-01,NN,,2341ZZ,2017-12-19T11:41:07,true,6,,9,,RUE,DE LA GUILLETIERE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.41Z,NAFRev2,N,3.086282,46.113602,0.83,housenumber,9 Rue de la Guillottiere 03450 Ébreuil,03107_0261_00009,G,9 RUE DE LA GUILLOTTIERE,
306666447,00017,30666644700017,O,1997-02-18,11,2018,,2020-08-25T10:23:33,true,3,,,,,,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
309044253,00024,30904425300024,O,1985-08-26,NN,,,2016-04-26T01:56:18,true,5,,,,RUE,DES MOULINS,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,43.34Z,NAFRev2,N,3.085721,46.114664,0.94,street,Rue des Moulins 03450 Ébreuil,03107_0380,G,RUE DES MOULINS,
309292233,00025,30929223300025,O,,NN,,,,true,1,,,,RUE,DES MOULINS,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.085721,46.114664,0.94,street,Rue des Moulins 03450 Ébreuil,03107_0380,G,RUE DES MOULINS,
309449676,00019,30944967600019,O,,,,,,true,1,,,,RTE,DE CHOUVIGNY,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.084475,46.114469,0.83,street,Route de Chouvigny 03450 Ébreuil,03107_0123,G,ROUTE DE CHOUVIGNY,
310029566,00034,31002956600034,O,1987-11-01,NN,,,2008-01-04T19:58:32,false,3,,24,,RUE,DE LA GUILLOTIERE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.08519,46.113014,0.9,housenumber,24 Rue de la Guillottiere 03450 Ébreuil,03107_0261_00024,G,24 RUE DE LA GUILLOTTIERE,
310190491,00012,31019049100012,O,,NN,,,,true,1,,,,RTE,DE VICQ,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.08799,46.116304,0.79,street,Route de Vicq 03450 Ébreuil,03107_0668,G,ROUTE DE VICQ,
310638366,00016,31063836600016,O,,NN,,,,true,1,,,,RTE,DE CHOUVIGNY,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.084475,46.114469,0.83,street,Route de Chouvigny 03450 Ébreuil,03107_0123,G,ROUTE DE CHOUVIGNY,
310719117,00023,31071911700023,O,1999-01-01,NN,,,,true,1,,6,,RUE,DU PARC,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,60.2M,NAF1993,O,3.088317,46.11621,0.82,street,Rue du Parc 03450 Ébreuil,03107_0420,G,RUE DU PARC,
310848783,00018,31084878300018,O,,NN,,,,true,1,,,,RTE,DE COMBRONDE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,85.1C,NAF1993,O,3.091707,46.113118,0.83,street,Route de Combronde 03450 Ébreuil,03107_0129,G,ROUTE DE COMBRONDE,
312127343,00019,31212734300019,O,1978-01-01,,,,2016-01-12T00:10:56,true,4,,10,,RUE,DU VIEUX PONT,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.086782,46.114149,0.94,housenumber,10 Rue du Vieux Pont 03450 Ébreuil,03107_0680_00010,G,10 RUE DU VIEUX PONT,
312167711,00026,31216771100026,O,1994-07-01,NN,,,2015-01-26T10:08:47,true,4,,,,RUE,PORTE CHARRAT,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,3.087441,46.11579,0.88,street,Rue de la Porte-charrat 03450 Ébreuil,03107_0460,G,RUE DE LA PORTE CHARRAT,
312244668,00017,31224466800017,O,,NN,,,,true,1,,,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,55.1A,NAF1993,O,3.088,46.11605,0.94,street,Rue des Fossés 03450 Ébreuil,03107_0220,G,RUE DES FOSSES,
312375561,00031,31237556100031,O,1992-01-01,NN,,,,false,4,,,,RTE,DE VICQ,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,3.08799,46.116304,0.79,street,Route de Vicq 03450 Ébreuil,03107_0668,G,ROUTE DE VICQ,
313030330,00010,31303033000010,O,,NN,,,,true,1,,,,RTE,CHOUVIGNY,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,3.084475,46.114469,0.8,street,Route de Chouvigny 03450 Ébreuil,03107_0123,G,ROUTE DE CHOUVIGNY,
313213399,00014,31321339900014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,3.086861,46.11553,0.82,street,Place de la Mairie 03450 Ébreuil,03107_0340,G,PLACE DE LA MAIRIE,
313213423,00012,31321342300012,O,1978-01-01,NN,,,2013-05-18T02:46:04,true,5,,,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.73Z,NAFRev2,O,3.088,46.11605,0.94,street,Rue des Fossés 03450 Ébreuil,03107_0220,G,RUE DES FOSSES,
313749012,00016,31374901200016,O,1978-01-01,NN,,,2008-01-04T20:24:06,true,3,,,,,LES BAGNETTES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314148362,00010,31414836200010,O,1900-01-01,,,,,false,3,,,,RTE,DE COMBRONDE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,85.1C,NAF1993,N,3.091707,46.113118,0.83,street,Route de Combronde 03450 Ébreuil,03107_0129,G,ROUTE DE COMBRONDE,
314148362,00028,31414836200028,O,1994-10-10,NN,,,2015-09-24T08:25:33,true,6,,14,,RUE,DU VIEUX BARD,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2015-08-23,F,,,,,86.21Z,NAFRev2,N,3.082987,46.11302,0.94,housenumber,14 Rue du Vieux Bard 03450 Ébreuil,03107_0670_00014,G,14 RUE DU VIEUX BARD,
314219445,00025,31421944500025,O,1984-10-01,NN,,,2009-07-21T20:03:21,false,4,,,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,3.088,46.11605,0.94,street,Rue des Fossés 03450 Ébreuil,03107_0220,G,RUE DES FOSSES,
314790890,00011,31479089000011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,O,3.087625,46.115479,0.85,street,Place de la République 03450 Ébreuil,03107_0480,G,PLACE DE LA REPUBLIQUE,
314865619,00022,31486561900022,O,1989-02-01,NN,,,2014-07-08T00:18:51,true,4,,,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.76Z,NAFRev2,N,3.088,46.11605,0.94,street,Rue des Fossés 03450 Ébreuil,03107_0220,G,RUE DES FOSSES,
314931569,00011,31493156900011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,3.087625,46.115479,0.85,street,Place de la République 03450 Ébreuil,03107_0480,G,PLACE DE LA REPUBLIQUE,
314931577,00014,31493157700014,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,3.087625,46.115479,0.85,street,Place de la République 03450 Ébreuil,03107_0480,G,PLACE DE LA REPUBLIQUE,
315202564,00128,31520256400128,O,2005-06-26,NN,,,2008-05-07T05:14:10,false,3,,,,RTE,DE ST BONNET - ZAC DE VARE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,46.46Z,NAFRev2,N,,,0,,,,,,
315415935,00016,31541593500016,O,,NN,,,,true,1,,,,PL,ST JAMES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315462614,00027,31546261400027,O,1985-03-01,NN,,,2017-05-04T02:37:09,true,5,,,,RUE,DU VIEUX BARD,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,86.23Z,NAFRev2,O,3.083469,46.11232,0.94,street,Rue du Vieux Bard 03450 Ébreuil,03107_0670,G,RUE DU VIEUX BARD,
315648162,00040,31564816200040,O,2004-07-01,NN,,,2008-11-07T00:31:05,true,4,,27,,RUE,DU PARC,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,3.090151,46.117006,0.94,housenumber,27 Rue du Parc 03450 Ébreuil,03107_0420_00027,G,27 RUE DU PARC,
317414647,00014,31741464700014,O,,NN,,,,true,1,,,,PL,SAINT JAMES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,65.03,NAP,N,3.088202,46.116671,0.82,street,Place Saint-james 03450 Ébreuil,03107_0540,G,PLACE SAINT JAMES,
317764678,00023,31776467800023,O,,,,,,true,1,,,,RUE,FANGET,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.087287,46.114599,0.94,street,Rue Fanget 03450 Ébreuil,03107_0180,G,RUE FANGET,
317908218,00033,31790821800033,O,2011-01-01,,,,2020-11-04T04:20:12,true,1,HAMEAU DE CHAVAGNAT,,,HAM,HAMEAU DE CHAVAGNAT,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,3.6845727,45.516008,0.76,poi.stream,Ruisseau de Chavagnat Champétières,https://osm.org/way/68907647,G,,
319458998,00055,31945899800055,O,2009-03-01,,,,2012-11-09T00:19:21,false,2,,26,,FG,DE LA CROIX DES VIGNES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,3.083105,46.115553,0.81,housenumber,26 Rue de la Croix des Vignes 03450 Ébreuil,03107_0149_00026,G,26 RUE DE LA CROIX DES VIGNES,
319576872,00026,31957687200026,O,1985-09-01,NN,,,2008-11-07T00:35:27,false,4,,,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,3.088,46.11605,0.94,street,Rue des Fossés 03450 Ébreuil,03107_0220,G,RUE DES FOSSES,
319665204,00016,31966520400016,O,,NN,,,,true,1,,,,,LES GANNES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,3.114305,46.109245,0.92,street,Lieu Dit les Gannes 03450 Ébreuil,03107_le9mpo,G,LIEU DIT LES GANNES,
320444979,00019,32044497900019,O,,NN,,,,true,1,,,,RTE,DE CHOUVIGNY,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,3.084475,46.114469,0.83,street,Route de Chouvigny 03450 Ébreuil,03107_0123,G,ROUTE DE CHOUVIGNY,
321582900,00015,32158290000015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.086861,46.11553,0.82,street,Place de la Mairie 03450 Ébreuil,03107_0340,G,PLACE DE LA MAIRIE,
321669061,00111,32166906100111,O,2005-02-04,,,,2021-02-23T10:45:24,true,2,,10,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.087553,46.115971,0.94,housenumber,10 Rue des Fossés 03450 Ébreuil,03107_0220_00010,G,10 RUE DES FOSSES,
321835084,00013,32183508400013,O,1981-04-01,NN,,,,true,1,,,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,3.088,46.11605,0.94,street,Rue des Fossés 03450 Ébreuil,03107_0220,G,RUE DES FOSSES,
322099219,00014,32209921900014,O,,,,,,true,1,,,,RUE,DE LA LEVEE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.089634,46.115312,0.94,street,Rue de la Levée 03450 Ébreuil,03107_0300,G,RUE DE LA LEVEE,
322165358,00035,32216535800035,O,,NN,,,,true,1,,,,,ZAC LES VARENNES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4H,NAF1993,N,3.094081,46.118899,0.78,street,ZA les Varennes 03450 Ébreuil,03107_a006,G,ZA LES VARENNES,
322479072,00017,32247907200017,O,,NN,,,,true,1,,,,RTE,DE CHOUVIGNY,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,3.084475,46.114469,0.83,street,Route de Chouvigny 03450 Ébreuil,03107_0123,G,ROUTE DE CHOUVIGNY,
322708645,00013,32270864500013,O,,,,,,true,1,,,,RTE,DE CHOUVIGNY,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.084475,46.114469,0.83,street,Route de Chouvigny 03450 Ébreuil,03107_0123,G,ROUTE DE CHOUVIGNY,
322830480,00040,32283048000040,O,2006-04-06,NN,,,2013-05-18T03:07:58,false,4,,30,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2011-04-30,F,RESTAURANT  COTE JARDIN,,,,55.10Z,NAFRev2,O,3.086532,46.115509,0.94,housenumber,30 Rue des Fossés 03450 Ébreuil,03107_0220_00030,G,30 RUE DES FOSSES,
322885302,00016,32288530200016,O,,NN,,,,true,1,,,,RUE,DES FOSSES,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4R,NAF1993,N,3.088,46.11605,0.94,street,Rue des Fossés 03450 Ébreuil,03107_0220,G,RUE DES FOSSES,
323804310,00015,32380431000015,O,,,,,,true,1,,,,RTE,DE VICQ,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.08799,46.116304,0.79,street,Route de Vicq 03450 Ébreuil,03107_0668,G,ROUTE DE VICQ,
323816348,00029,32381634800029,O,2003-02-23,NN,,,2006-10-27T01:26:00,true,3,,10,,RUE,FARGET,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.4Z,NAFRev1,N,3.087222,46.114363,0.74,housenumber,10 Rue Fanget 03450 Ébreuil,03107_0180_00010,G,10 RUE FANGET,
323921627,00036,32392162700036,O,,,,,,true,1,,,,,IMPASSE DE LA LIBERTE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,30.03,NAP,N,,,0,,,,,,
324323070,00015,32432307000015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,03450,EBREUIL,,,03107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,3.086861,46.11553,0.82,street,Place de la Mairie 03450 Ébreuil,03107_0340,G,PLACE DE LA MAIRIE,