siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001511,00015,21600151100015,O,1983-03-01,01,2021,,2023-11-27T13:23:31,true,4,,,,,,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
256001173,00010,25600117300010,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,5,MAIRIE,,,,GDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,2.58661,49.37747,0.7,street,Grande Rue 60190 Choisy-la-Victoire,60152_0004,G,GRANDE RUE,
266001528,00014,26600152800014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302907928,00014,30290792800014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311672877,00025,31167287700025,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,,,,HAMEAU DE FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,45.4C,NAF1993,,2.597836,49.394403,0.94,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,G,HAMEAU DE FROYERES,
313647182,00010,31364718200010,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.1A,NAF1993,N,2.584788,49.378832,0.94,housenumber,15 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00015,G,15 RUE DES ECOLES,
314068818,00017,31406881800017,O,1978-01-01,,,,2019-11-14T14:00:48,true,4,,,,HAM,FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.597836,49.394403,0.91,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,G,HAMEAU DE FROYERES,
319830469,00015,31983046900015,O,1980-08-01,NN,,,2019-11-14T14:00:48,true,4,,33,,RUE,DU HUIT MAI,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,55.4B,NAF1993,N,2.584444,49.378485,0.64,housenumber,33 Rue du 8 Mai 1945 60190 Choisy-la-Victoire,60152_0005_00033,G,33 RUE DU 8 MAI 1945,
320762800,00011,32076280000011,O,,,,,2019-11-14T14:00:48,true,1,,67,,RUE,TOUR DE VILLE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.583303,49.3777,0.89,housenumber,67 Rue du Tour de Ville 60190 Choisy-la-Victoire,60152_0009_00067,G,67 RUE DU TOUR DE VILLE,
323653550,00026,32365355000026,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.597836,49.394403,0.92,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,G,HAMEAU DE FROYERES,
323795443,00015,32379544300015,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,2.597836,49.394403,0.92,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,G,HAMEAU DE FROYERES,
324363456,00017,32436345600017,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.584512,49.375826,0.94,street,Rue Neuve 60190 Choisy-la-Victoire,60152_0007,G,RUE NEUVE,
331844175,00041,33184417500041,O,1997-09-18,03,2021,,2023-11-27T13:47:04,true,5,FROYERES,,,RTE,N 31 FROYERS,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,2.603964,49.394095,0.35,street,Chemin de Blincourt à Froyères (VC n°8) 60190 Choisy-la-Victoire,60152_7mpuv4,G,CHEMIN DE BLINCOURT A FROYERES,VC NDEG8
334947827,00013,33494782700013,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,4,,309,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,01.11Z,NAFRev2,N,2.587334,49.376447,0.95,housenumber,309 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00309,G,309 GRANDE RUE,
337884688,00025,33788468800025,O,2009-01-15,,,2572ZZ,2022-02-03T04:04:37,true,4,,357,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.72Z,NAFRev2,N,2.587549,49.376049,0.95,housenumber,357 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00357,G,357 GRANDE RUE,
339815649,00027,33981564900027,O,1991-07-05,NN,,,2019-11-14T14:00:48,true,4,,139,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,23.63Z,NAFRev2,N,2.585446,49.375782,0.94,housenumber,139 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00139,G,139 RUE NEUVE,
342447109,00014,34244710900014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,76,,RUE,DES LOMBARDS,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,2.586279,49.3789,0.64,housenumber,76 Rue Lombarde 60190 Choisy-la-Victoire,60152_0006_00076,G,76 RUE LOMBARDE,
348256413,00058,34825641300058,P,2021-10-01,,,8122ZZ,2021-11-06T14:47:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHOISY-LA-VICTOIRE,,[ND],60152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
348610825,00021,34861082500021,O,,NN,,,2019-11-14T14:00:48,true,1,,263,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,2.583696,49.37573,0.94,housenumber,263 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00263,G,263 RUE NEUVE,
381546498,00019,38154649800019,O,1991-02-21,NN,,,2019-11-14T14:00:48,true,3,,133,,RUE,DE LOMBARDE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.58702,49.379354,0.85,housenumber,133 Rue Lombarde 60190 Choisy-la-Victoire,60152_0006_00133,G,133 RUE LOMBARDE,
382844447,00013,38284444700013,O,,NN,,,2019-11-14T14:00:48,true,1,,232,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.3A,NAF1993,N,2.584165,49.375844,0.94,housenumber,232 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00232,G,232 RUE NEUVE,
385044672,00017,38504467200017,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,105,,RUE,DU TOUR DE VILLE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,28.5D,NAF1993,N,2.583205,49.377436,0.94,housenumber,105 Rue du Tour de Ville 60190 Choisy-la-Victoire,60152_0009_00105,G,105 RUE DU TOUR DE VILLE,
390838555,00022,39083855500022,O,2018-04-10,,,,2022-02-11T04:16:59,true,1,,15,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,01.11Z,NAFRev2,N,2.584788,49.378832,0.94,housenumber,15 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00015,G,15 RUE DES ECOLES,
395070790,00013,39507079000013,O,1994-04-19,NN,,,2019-11-14T14:00:48,true,4,FROYERES,,,RTE,N 31,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,68.20B,NAFRev2,N,2.603964,49.394095,0.48,street,Chemin de Blincourt à Froyères (VC n°8) 60190 Choisy-la-Victoire,60152_7mpuv4,D,CHEMIN DE BLINCOURT A FROYERES,VC NDEG8
403764533,00010,40376453300010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,CHOISY LA VICTOI,73,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,2.586378,49.375838,0.94,housenumber,73 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00073,G,73 RUE NEUVE,
403764541,00013,40376454100013,O,1992-02-06,NN,,,2019-11-14T14:00:48,true,4,FROYERES,,,,,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.597836,49.394403,0.91,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,D,HAMEAU DE FROYERES,
411846744,00018,41184674400018,O,1997-04-14,NN,,4331ZB,2019-11-14T14:00:48,true,6,,136,,RUE,LOMBARDE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,2.586971,49.379113,0.94,housenumber,136 Rue Lombarde 60190 Choisy-la-Victoire,60152_0006_00136,G,136 RUE LOMBARDE,
417947363,00012,41794736300012,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,1,,168,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,01.1A,NAF1993,N,2.586513,49.377617,0.95,housenumber,168 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00168,G,168 GRANDE RUE,
421604257,00012,42160425700012,O,1999-01-25,NN,,,2019-11-14T14:00:48,true,4,,113,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,68.20B,NAFRev2,N,2.583972,49.379464,0.94,housenumber,113 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00113,G,113 RUE DES ECOLES,
423093574,00014,42309357400014,O,1999-04-12,NN,,,2019-11-14T14:00:48,true,3,LIEU DIT LA VICTOIRE,,,,,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.597836,49.394403,0.59,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,D,HAMEAU DE FROYERES,
423490556,00010,42349055600010,O,1999-06-09,NN,,,2020-07-03T03:53:02,true,3,,232,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.584165,49.375844,0.94,housenumber,232 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00232,G,232 RUE NEUVE,
430190132,00018,43019013200018,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME DE FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.600896,49.396975,0.68,street,La Terre de Froyères 60190 Choisy-la-Victoire,60152_B027,G,LA TERRE DE FROYERES,
440451169,00047,44045116900047,O,2012-12-14,,,4334ZC,2021-02-23T13:21:36,true,1,,34,B,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,D.P. DECORATION,43.39Z,NAFRev2,N,2.584928,49.378946,0.84,housenumber,34bis Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00034_bis,G,34BIS RUE DES ECOLES,
443742168,00018,44374216800018,O,2002-10-01,NN,,,2019-11-14T14:00:48,false,5,MAIRIE,88,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,70.10Z,NAFRev2,N,2.585854,49.37818,0.95,housenumber,88 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00088,G,88 GRANDE RUE,
450721220,00017,45072122000017,O,2003-11-01,NN,,,2019-11-14T14:00:48,true,4,,27,,RUE,DU TOUR DE VILLE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,2.582934,49.378522,0.94,housenumber,27 Rue du Tour de Ville 60190 Choisy-la-Victoire,60152_0009_00027,G,27 RUE DU TOUR DE VILLE,
480819721,00014,48081972100014,O,2005-02-07,,,,2019-11-14T14:00:48,true,2,,27,,RUE,DU TOUR DE VILLE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.582934,49.378522,0.94,housenumber,27 Rue du Tour de Ville 60190 Choisy-la-Victoire,60152_0009_00027,G,27 RUE DU TOUR DE VILLE,
480901503,00023,48090150300023,O,2005-12-24,NN,,,2019-11-14T14:00:48,true,5,,306,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,41.20B,NAFRev2,O,2.58287,49.375854,0.94,housenumber,306 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00306,G,306 RUE NEUVE,
481272763,00048,48127276300048,O,2012-09-01,,,,2019-11-14T14:00:48,true,2,,306,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,GCCONFORT,43.99D,NAFRev2,N,2.58287,49.375854,0.94,housenumber,306 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00306,G,306 RUE NEUVE,
485180400,00049,48518040000049,O,2021-09-01,,,3213ZZ,2023-01-09T11:05:47,true,1,,53,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MANON BIJOUX,32.13Z,NAFRev2,N,2.585589,49.378438,0.95,housenumber,53 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00053,G,53 GRANDE RUE,
487654071,00017,48765407100017,O,2006-01-02,,,,2019-11-14T14:00:48,true,3,,105,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.81Z,NAFRev2,N,2.585933,49.375808,0.94,housenumber,105 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00105,G,105 RUE NEUVE,
490859667,00019,49085966700019,O,2006-05-15,NN,,,2019-11-14T14:00:48,true,2,,15,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU MOULIN,,,,01.11Z,NAFRev2,N,2.584788,49.378832,0.94,housenumber,15 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00015,G,15 RUE DES ECOLES,
491933693,00013,49193369300013,O,2005-11-04,NN,,,2019-11-14T14:00:48,false,4,LA PICARDIERE,187,,RUE,DU TOUR DE LA VILLE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,90.01Z,NAFRev2,O,2.582832,49.37667,0.89,housenumber,187 Rue du Tour de Ville 60190 Choisy-la-Victoire,60152_0009_00187,G,187 RUE DU TOUR DE VILLE,
493759245,00019,49375924500019,O,2007-01-02,NN,,,2019-11-14T14:00:48,true,4,,151,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,43.21A,NAFRev2,N,2.585282,49.37578,0.94,housenumber,151 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00151,G,151 RUE NEUVE,
495388746,00010,49538874600010,O,2007-03-01,,,,2019-11-14T14:00:48,true,2,,108,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMOBILIERE DE DIANE,,,,46.19B,NAFRev2,N,2.585859,49.375906,0.94,housenumber,108 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00108,G,108 RUE NEUVE,
501943062,00023,50194306200023,O,2012-07-09,,,4321AB,2019-11-14T14:00:48,false,2,,343,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.21A,NAFRev2,N,2.587478,49.376172,0.95,housenumber,343 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00343,G,343 GRANDE RUE,
507479269,00015,50747926900015,O,2008-07-11,01,2021,,2023-11-27T13:22:40,true,2,,15,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.584788,49.378832,0.94,housenumber,15 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00015,G,15 RUE DES ECOLES,
511455651,00014,51145565100014,O,2009-03-01,00,2020,,2022-08-29T09:15:03,true,2,FERME DE FROYERES,,,,FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2012-12-31,A,FERME DE FROYERES,,,,01.11Z,NAFRev2,O,2.597836,49.394403,0.91,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,G,HAMEAU DE FROYERES,
514235407,00012,51423540700012,O,2009-07-10,,,,2021-01-06T19:35:14,false,2,RTE NATIONALE 31,,,,JAMEAU DE FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,68.20B,NAFRev2,N,2.597836,49.394403,0.84,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,G,HAMEAU DE FROYERES,
518843446,00023,51884344600023,O,2012-07-09,,,9602AB,2021-02-23T15:30:36,true,1,,113,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,96.02A,NAFRev2,N,2.583972,49.379464,0.94,housenumber,113 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00113,G,113 RUE DES ECOLES,
520545161,00017,52054516100017,O,2010-03-01,,,,2019-11-14T14:00:48,false,4,HAMEAU DE FROYERES,2,,RUE,DE LA FERME,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.91A,NAFRev2,N,2.583239,49.377987,0.48,street,Rue du Tour de Ville 60190 Choisy-la-Victoire,60152_0009,G,RUE DU TOUR DE VILLE,
521039909,00010,52103990900010,P,2010-03-16,,,,2019-11-14T14:00:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHOISY-LA-VICTOIRE,,[ND],60152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-20,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
524862463,00014,52486246300014,O,2010-09-01,01,2021,4339ZZ,2023-11-27T13:49:27,true,1,,113,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2010-09-01,A,LES GRENIERS DE L'OISE,,,,43.32A,NAFRev2,O,2.583972,49.379464,0.94,housenumber,113 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00113,G,113 RUE DES ECOLES,
526512587,00027,52651258700027,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,86.06,NAP,N,,,0,,,,,,
533541074,00019,53354107400019,O,2011-07-10,,,,2023-02-28T19:39:18,false,2,,25,,RUE,DU 8 MAI 1945,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,2.584796,49.378616,0.94,housenumber,25 Rue du 8 Mai 1945 60190 Choisy-la-Victoire,60152_0005_00025,G,25 RUE DU 8 MAI 1945,
534986559,00035,53498655900035,O,2018-11-01,03,2021,,2023-11-27T14:02:06,true,1,,34,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2018-11-01,A,JG EXPERTISE CONSEIL,,,JG EXPERTISE CONSEIL,70.22Z,NAFRev2,O,2.584825,49.379072,0.94,housenumber,34 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00034,G,34 RUE DES ECOLES,
780518890,00014,78051889000014,O,1972-01-01,NN,,,2019-11-14T14:00:48,true,1,,167,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,2.583338,49.379781,0.94,housenumber,167 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00167,G,167 RUE DES ECOLES,
789899853,00012,78989985300012,O,2010-01-05,,,,2019-11-14T14:00:48,true,1,,250,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,01.49Z,NAFRev2,N,2.586974,49.376955,0.95,housenumber,250 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00250,G,250 GRANDE RUE,
793686536,00012,79368653600012,O,2013-06-01,02,2021,4322AZ,2023-11-27T14:26:58,true,2,,132,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.22A,NAFRev2,O,2.583993,49.379608,0.94,housenumber,132 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00132,G,132 RUE DES ECOLES,
798009486,00019,79800948600019,O,2013-10-16,,,,2019-11-14T14:00:48,false,2,,343,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.587478,49.376172,0.95,housenumber,343 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00343,G,343 GRANDE RUE,
799303664,00012,79930366400012,O,2013-12-23,,,,2019-11-14T14:00:48,false,2,,349,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,2.582646,49.375749,0.94,housenumber,349 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00349,G,349 RUE NEUVE,
802992685,00015,80299268500015,O,2014-06-20,,,,2020-10-22T03:36:10,true,1,,15,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,64.30Z,NAFRev2,N,2.584788,49.378832,0.94,housenumber,15 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00015,G,15 RUE DES ECOLES,
804812329,00014,80481232900014,O,2014-10-01,01,2021,,2023-11-27T14:40:16,true,1,HAMEAU DE FROYERES,,,RTE,NATIONALE 31,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,33.19Z,NAFRev2,O,2.597836,49.394403,0.56,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,D,HAMEAU DE FROYERES,
810030239,00018,81003023900018,O,2015-03-02,,,,2019-11-14T14:00:48,false,2,,209,,RUE,DU TOUR DE VILLE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,2.582742,49.376452,0.94,housenumber,209 Rue du Tour de Ville 60190 Choisy-la-Victoire,60152_0009_00209,G,209 RUE DU TOUR DE VILLE,
815040928,00013,81504092800013,O,2015-10-05,01,2021,,2023-11-27T14:52:23,true,1,,,,,FERME DE FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,78.30Z,NAFRev2,N,2.600896,49.396975,0.68,street,La Terre de Froyères 60190 Choisy-la-Victoire,60152_B027,G,LA TERRE DE FROYERES,
823299748,00017,82329974800017,O,2016-09-21,,,,2019-11-14T14:00:48,true,1,,133,,RUE,LOMBARDE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,68.20B,NAFRev2,N,2.58702,49.379354,0.94,housenumber,133 Rue Lombarde 60190 Choisy-la-Victoire,60152_0006_00133,G,133 RUE LOMBARDE,
824472690,00018,82447269000018,O,2016-12-16,,,,2019-11-14T14:00:48,true,2,,101,,,HAMEAU DE FROYERES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.99A,NAFRev2,N,2.597836,49.394403,0.94,street,Hameau de Froyères 60190 Choisy-la-Victoire,60152_A001,G,HAMEAU DE FROYERES,
825272743,00014,82527274300014,O,2016-12-15,,,4321AB,2020-10-23T09:29:00,false,2,,132,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,43.21A,NAFRev2,N,2.583993,49.379608,0.94,housenumber,132 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00132,G,132 RUE DES ECOLES,
829844695,00017,82984469500017,O,2017-04-29,,,,2019-11-14T14:00:48,true,1,,67,,RUE,DU TOUR DE VILLE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,,01.11Z,NAFRev2,N,2.583303,49.3777,0.94,housenumber,67 Rue du Tour de Ville 60190 Choisy-la-Victoire,60152_0009_00067,G,67 RUE DU TOUR DE VILLE,
831201694,00013,83120169400013,O,2017-07-28,,,,2019-11-14T14:00:48,true,2,,,,,RTE N 31 FROYERS,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,70.22Z,NAFRev2,N,2.603964,49.394095,0.35,street,Chemin de Blincourt à Froyères (VC n°8) 60190 Choisy-la-Victoire,60152_7mpuv4,G,CHEMIN DE BLINCOURT A FROYERES,VC NDEG8
834499097,00022,83449909700022,O,2020-03-02,,,,2020-10-07T04:13:47,true,1,,151,,RUE,NEUVE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.31Z,NAFRev2,N,2.585282,49.37578,0.94,housenumber,151 Rue Neuve 60190 Choisy-la-Victoire,60152_0007_00151,G,151 RUE NEUVE,
838747624,00016,83874762400016,O,2018-03-23,,,,2019-11-14T14:00:48,true,1,,132,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,2.583993,49.379608,0.94,housenumber,132 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00132,G,132 RUE DES ECOLES,
842043614,00010,84204361400010,O,2018-08-02,,,,2019-11-14T14:00:48,true,1,,34,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,68.20B,NAFRev2,N,2.584825,49.379072,0.94,housenumber,34 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00034,G,34 RUE DES ECOLES,
849297221,00012,84929722100012,O,2019-03-01,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DES ECOLES,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.11B,NAFRev2,N,2.584788,49.378832,0.94,housenumber,15 Rue des Ecoles 60190 Choisy-la-Victoire,60152_0002_00015,G,15 RUE DES ECOLES,
854060415,00015,85406041500015,O,2019-08-20,,,,2021-09-15T09:10:22,false,2,251 GRANDE,,,RUE,- LOTISSEMENT N 6,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
881222939,00012,88122293900012,O,2020-02-01,,,8121ZZ,2020-02-04T04:10:27,true,1,,65,,,GRAND RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,C.NETT',81.22Z,NAFRev2,N,2.585856,49.378297,0.81,housenumber,65 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00065,G,65 GRANDE RUE,
890535073,00013,89053507300013,O,2020-11-01,,,4399CZ,2020-10-31T03:52:02,true,1,,304,,,GRANDE RUE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.99C,NAFRev2,N,2.587105,49.376491,0.95,housenumber,304 Grande Rue 60190 Choisy-la-Victoire,60152_0004_00304,G,304 GRANDE RUE,
908986961,00013,90898696100013,O,2021-02-14,,,,2023-10-09T20:01:31,true,2,,136,,RUE,LOMBARDE,60190,CHOISY-LA-VICTOIRE,,,60152,,,,,,,,,,,,,,,,,,,2023-09-05,A,,,,,32.99Z,NAFRev2,N,2.586971,49.379113,0.94,housenumber,136 Rue Lombarde 60190 Choisy-la-Victoire,60152_0006_00136,G,136 RUE LOMBARDE,