id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245203,2021-01-08,000001,Vente en l'état futur d'achèvement,185000,83,,AV DU COTEAU,0400,74130,74042,Bonneville,74,,,74042000AM0543,,,33,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.40709,46.080174
2021-1245203,2021-01-08,000001,Vente en l'état futur d'achèvement,185000,79,,AV DU COTEAU,0400,74130,74042,Bonneville,74,,,74042000AM0543,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2021-1245206,2021-01-04,000001,Vente,320000,384,,RUE DES HERONS CENDRES,0806,74130,74042,Bonneville,74,,,74042000AO0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,1390,6.415312,46.074103
2021-1245206,2021-01-04,000001,Vente,320000,,,LES BORDETS OUEST,B193,74130,74042,Bonneville,74,,,74042000AP0205,,,,,,,,,,,,,0,,,,,S,sols,,,1130,6.415542,46.074085
2021-1245207,2021-01-07,000001,Vente,88300,414,,AV DU COTEAU,0400,74130,74042,Bonneville,74,,,74042000AE0054,,,49,40.97,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.409622,46.08317
2021-1245207,2021-01-07,000001,Vente,88300,414,,AV DU COTEAU,0400,74130,74042,Bonneville,74,,,74042000AE0054,,,49,40.97,6,,,,,,,,2,2,Appartement,40,1,,,,,,6.409622,46.08317
2021-1245207,2021-01-07,000001,Vente,88300,414,,AV DU COTEAU,0400,74130,74042,Bonneville,74,,,74042000AE0054,,,49,40.97,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.409622,46.08317
2021-1245287,2021-01-25,000001,Vente,145700,279,,RUE DU BOIS DES TOURS,0260,74130,74042,Bonneville,74,,,74042000AE0192,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,196,6.41379,46.080353
2021-1245287,2021-01-25,000001,Vente,145700,279,,RUE DU BOIS DES TOURS,0260,74130,74042,Bonneville,74,,,74042000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,6.41379,46.080353
2021-1245287,2021-01-25,000001,Vente,145700,279,,RUE DU BOIS DES TOURS,0260,74130,74042,Bonneville,74,,,74042000AE0192,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,196,6.41379,46.080353
2021-1245288,2021-01-25,000001,Vente,437000,289,,RUE DU BOIS DES TOURS,0260,74130,74042,Bonneville,74,,,74042000AE0193,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,342,6.414099,46.080393
2021-1245288,2021-01-25,000001,Vente,437000,289,,RUE DU BOIS DES TOURS,0260,74130,74042,Bonneville,74,,,74042000AE0193,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,342,6.414099,46.080393
2021-1245288,2021-01-25,000001,Vente,437000,289,,RUE DU BOIS DES TOURS,0260,74130,74042,Bonneville,74,,,74042000AE0193,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,342,6.414099,46.080393
2021-1245288,2021-01-25,000001,Vente,437000,289,,RUE DU BOIS DES TOURS,0260,74130,74042,Bonneville,74,,,74042000AE0193,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,342,6.414099,46.080393
2021-1245288,2021-01-25,000001,Vente,437000,,,CHE DES DAVYS,0460,74130,74042,Bonneville,74,,,74042000AN0008,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.414007,46.080174
2021-1245288,2021-01-25,000001,Vente,437000,,,CHE DES DAVYS,0460,74130,74042,Bonneville,74,,,74042000AN0008,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1609,6.414007,46.080174
2021-1245300,2021-01-15,000001,Vente,82000,140,,RUE DU MANET,0960,74130,74042,Bonneville,74,,,74042000AM0517,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,864,6.405862,46.081226
2021-1245300,2021-01-15,000001,Vente,82000,140,,RUE DU MANET,0960,74130,74042,Bonneville,74,,,74042000AM0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,6.405862,46.081226
2021-1245338,2021-01-08,000001,Vente,83000,108,,RUE PERTUISET,1060,74130,74042,Bonneville,74,,,74042000AM0315,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.410622,46.077416
2021-1245346,2021-01-11,000001,Vente,281000,83,,RUE DES PRIMEVERES,1190,74130,74042,Bonneville,74,,,74042000AK0056,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,659,6.398407,46.080232
2021-1245360,2021-01-12,000001,Vente en l'état futur d'achèvement,203200,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2021-1245360,2021-01-12,000001,Vente en l'état futur d'achèvement,203200,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2021-1245360,2021-01-12,000001,Vente en l'état futur d'achèvement,203200,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,47,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.404707,46.075268
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.408084,46.07847
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.408084,46.07847
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.408084,46.07847
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.408084,46.07847
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.408084,46.07847
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.408084,46.07847
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,400,6.408084,46.07847
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.408084,46.07847
2021-1245386,2021-01-15,000001,Vente,265000,37,,RUE DES PTES CHAMBRETTES,1200,74130,74042,Bonneville,74,,,74042000AM0150,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,400,6.408084,46.07847
2021-1245437,2021-01-19,000001,Vente,365000,200,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0167,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,189,6.412659,46.081177
2021-1245437,2021-01-19,000001,Vente,365000,200,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0167,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,189,6.412659,46.081177
2021-1245437,2021-01-19,000001,Vente,365000,200,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,6.412659,46.081177
2021-1245437,2021-01-19,000001,Vente,365000,200,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,6.412659,46.081177
2021-1245437,2021-01-19,000001,Vente,365000,200,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,6.412659,46.081177
2021-1245437,2021-01-19,000001,Vente,365000,200,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.412773,46.081139
2021-1245463,2021-01-13,000001,Vente en l'état futur d'achèvement,11000,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2021-1245464,2021-01-25,000001,Vente,7000,50,,RUE DES CYCLAMENS,0440,74130,74042,Bonneville,74,,,74042000AN0337,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415775,46.076659
2021-1245466,2021-01-13,000001,Vente,135000,,,RUE DU CHATEAU BLEU,0333,74130,74042,Bonneville,74,,,74042000AB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,6.403788,46.086208
2021-1245466,2021-01-13,000001,Vente,135000,,,RUE DU CHATEAU BLEU,0333,74130,74042,Bonneville,74,,,74042000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,6.404183,46.086075
2021-1245466,2021-01-13,000001,Vente,135000,,,RUE DU CHATEAU BLEU,0333,74130,74042,Bonneville,74,,,74042000AB0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.403996,46.086202
2021-1245467,2021-01-13,000001,Vente en l'état futur d'achèvement,10500,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2021-1245479,2021-01-19,000001,Vente,1057.6,,,SOUS LES FONDS,B171,74130,74042,Bonneville,74,,,740420000A0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,6.413251,46.094334
2021-1245479,2021-01-19,000001,Vente,1057.6,,,SOUS LES FONDS,B171,74130,74042,Bonneville,74,,,740420000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,1780,6.414129,46.093557
2021-1245608,2021-02-04,000001,Vente,120000,505,,AV DU COTEAU,0400,74130,74042,Bonneville,74,,,74042000AE0030,,,20,36.67,5,,,,,,,,2,2,Appartement,37,1,,,,,,6.409092,46.084207
2021-1245608,2021-02-04,000001,Vente,120000,505,,AV DU COTEAU,0400,74130,74042,Bonneville,74,,,74042000AE0030,,,20,36.67,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.409092,46.084207
2021-1245608,2021-02-04,000001,Vente,120000,507,,AV DU COTEAU,0400,74130,74042,Bonneville,74,,,74042000AE0030,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.409092,46.084207
2021-1245612,2021-02-04,000001,Vente,131000,396,,AV GUILLAUME FICHET,0780,74130,74042,Bonneville,74,,,74042000AE0148,,,76,,99,54.97,,,,,,,2,2,Appartement,57,2,,,,,,6.411384,46.082876
2021-1245612,2021-02-04,000001,Vente,131000,21,,RUE DU CHABLAIS,0336,74130,74042,Bonneville,74,,,74042000AE0148,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411384,46.082876
2021-1245612,2021-02-04,000001,Vente,131000,396,,AV GUILLAUME FICHET,0780,74130,74042,Bonneville,74,,,74042000AE0148,,,76,,99,54.97,,,,,,,2,3,Dépendance,,0,,,,,,6.411384,46.082876
2021-1245684,2021-02-09,000001,Vente,124400,122,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0178,,,107,,133,48.7,134,,,,,,3,2,Appartement,48,2,,,,,,6.412486,46.080964
2021-1245684,2021-02-09,000001,Vente,124400,86,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0178,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.412486,46.080964
2021-1245687,2021-01-29,000001,Vente en l'état futur d'achèvement,226000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,12,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.40709,46.080174
2021-1245687,2021-01-29,000001,Vente en l'état futur d'achèvement,226000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2021-1245690,2021-01-26,000001,Vente,219160,158,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0178,,,11,,25,,26,,27,,28,,6,2,Appartement,96,5,,,,,,6.412486,46.080964
2021-1245690,2021-01-26,000001,Vente,219160,158,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0178,,,11,,25,,26,,27,,28,,6,3,Dépendance,,0,,,,,,6.412486,46.080964
2021-1245690,2021-01-26,000001,Vente,219160,86,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0178,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.412486,46.080964
2021-1245690,2021-01-26,000001,Vente,219160,158,,RUE DES BAIRIERS,0140,74130,74042,Bonneville,74,,,74042000AE0178,,,11,,25,,26,,27,,28,,6,3,Dépendance,,0,,,,,,6.412486,46.080964
2021-1245699,2021-02-05,000001,Vente,415000,341,,RUE DES FOURMIS,0580,74130,74042,Bonneville,74,,,74042000BH0139,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,985,6.40949,46.069361
2021-1245699,2021-02-05,000001,Vente,415000,341,,RUE DES FOURMIS,0580,74130,74042,Bonneville,74,,,74042000BH0140,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.409563,46.069527
2021-1245708,2021-01-29,000001,Vente,385000,164,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0213,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.407504,46.077499
2021-1245708,2021-01-29,000001,Vente,385000,150,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0213,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,6.407504,46.077499
2021-1245708,2021-01-29,000001,Vente,385000,164,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0213,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.407504,46.077499
2021-1245708,2021-01-29,000001,Vente,385000,154,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0213,,,10,,,,,,,,,,1,2,Appartement,109,3,,,,,,6.407504,46.077499
2021-1245784,2021-01-25,000001,Vente,216000,138,,IMP DU VEUDEY,1458,74130,74042,Bonneville,74,,,74042000AL0454,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404279,46.074171
2021-1245784,2021-01-25,000001,Vente,216000,138,,IMP DU VEUDEY,1458,74130,74042,Bonneville,74,,,74042000AL0454,,,133,73.26,94,,,,,,,,2,2,Appartement,73,3,,,,,,6.404279,46.074171
2021-1245843,2021-02-02,000001,Vente en l'état futur d'achèvement,29000,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2021-1245843,2021-02-02,000001,Vente en l'état futur d'achèvement,29000,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2021-1245844,2021-02-02,000001,Vente en l'état futur d'achèvement,36500,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2021-1245844,2021-02-02,000001,Vente en l'état futur d'achèvement,36500,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2021-1245845,2021-02-02,000001,Vente en l'état futur d'achèvement,14500,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2021-1245854,2021-02-09,000001,Vente en l'état futur d'achèvement,267600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,20,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.404707,46.075268
2021-1245854,2021-02-09,000001,Vente en l'état futur d'achèvement,267600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2021-1245859,2021-02-16,000001,Vente en l'état futur d'achèvement,259000,,,,,,74042,Bonneville,74,,,74042000AM0542,,,20,,,,,,,,,,1,,,,,,,,,,6.406945,46.080635
2021-1245859,2021-02-16,000001,Vente en l'état futur d'achèvement,259000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2021-1245859,2021-02-16,000001,Vente en l'état futur d'achèvement,259000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.40709,46.080174
2021-1245874,2021-02-11,000001,Vente en l'état futur d'achèvement,188600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2021-1245874,2021-02-11,000001,Vente en l'état futur d'achèvement,188600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,34,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.404707,46.075268
2021-1245964,2021-02-17,000001,Vente,90700,28,,CHE DU GRINGER,0760,74130,74042,Bonneville,74,,,74042000AD0290,,,11,29.07,22,,24,,,,,,3,3,Dépendance,,0,,,,,,6.414322,46.087457
2021-1245964,2021-02-17,000001,Vente,90700,28,,CHE DU GRINGER,0760,74130,74042,Bonneville,74,,,74042000AD0290,,,11,29.07,22,,24,,,,,,3,3,Dépendance,,0,,,,,,6.414322,46.087457
2021-1245964,2021-02-17,000001,Vente,90700,28,,CHE DU GRINGER,0760,74130,74042,Bonneville,74,,,74042000AD0290,,,11,29.07,22,,24,,,,,,3,2,Appartement,29,1,,,,,,6.414322,46.087457
2021-1245986,2021-02-12,000001,Vente,250000,138,,IMP DU VEUDEY,1458,74130,74042,Bonneville,74,,,74042000AL0454,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404279,46.074171
2021-1245986,2021-02-12,000001,Vente,250000,138,,IMP DU VEUDEY,1458,74130,74042,Bonneville,74,,,74042000AL0454,,,143,88.13,80,,,,,,,,2,3,Dépendance,,0,,,,,,6.404279,46.074171
2021-1245986,2021-02-12,000001,Vente,250000,138,,IMP DU VEUDEY,1458,74130,74042,Bonneville,74,,,74042000AL0454,,,143,88.13,80,,,,,,,,2,2,Appartement,88,4,,,,,,6.404279,46.074171
2021-1245991,2021-02-23,000001,Vente,184000,88,,RUE DES VORZIERS,1491,74130,74042,Bonneville,74,,,74042000BR0030,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,94,6.398057,46.070344
2021-1245994,2021-02-24,000001,Vente,124300,101,,RUE DES PECHEURS,1056,74130,74042,Bonneville,74,,,74042000AI0092,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.400532,46.076365
2021-1245994,2021-02-24,000001,Vente,124300,101,,RUE DES PECHEURS,1056,74130,74042,Bonneville,74,,,74042000AI0092,,,46,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.400532,46.076365
2021-1245994,2021-02-24,000001,Vente,124300,101,,RUE DES PECHEURS,1056,74130,74042,Bonneville,74,,,74042000AI0092,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.400532,46.076365
2021-1245997,2021-02-10,000001,Vente,10250,44,,RUE DE L INDUSTRIE,0840,74130,74042,Bonneville,74,,,74042000AM0361,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.410853,46.075669
2021-1246019,2021-02-19,000001,Vente en l'état futur d'achèvement,246600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2021-1246019,2021-02-19,000001,Vente en l'état futur d'achèvement,246600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,8,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.404707,46.075268
2021-1246020,2021-02-19,000001,Vente en l'état futur d'achèvement,242600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,2,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.404707,46.075268
2021-1246020,2021-02-19,000001,Vente en l'état futur d'achèvement,242600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2021-1246020,2021-02-19,000001,Vente en l'état futur d'achèvement,242600,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2021-1246036,2021-02-25,000001,Vente en l'état futur d'achèvement,161200,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2021-1246036,2021-02-25,000001,Vente en l'état futur d'achèvement,161200,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,1,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.404707,46.075268
2021-1246106,2021-03-01,000001,Vente,410000,33,,ALL DE CORMAND,0393,74130,74042,Bonneville,74,,,74042000AA0014,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1586,6.392115,46.087597
2021-1246112,2021-02-17,000001,Vente,201250,12,,RUE STE CATHERINE,1420,74130,74042,Bonneville,74,,,74042000AM0119,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.409654,46.077634
2021-1246112,2021-02-17,000001,Vente,201250,12,,RUE STE CATHERINE,1420,74130,74042,Bonneville,74,,,74042000AM0119,,,23,,35,101.5,,,,,,,2,2,Appartement,95,4,,,,,,6.409654,46.077634
2021-1246115,2021-03-01,000001,Vente,278265,19,,RUE DES PECHEURS,1056,74130,74042,Bonneville,74,,,74042000AI0088,,,8,84.66,,,,,,,,,1,1,Maison,83,4,,,,,,6.401179,46.076627
2021-1246161,2021-03-04,000001,Vente,123000,523,,RTE DE THUET,1431,74130,74042,Bonneville,74,,,74042000AY0348,,,,,,,,,,,,,0,1,Maison,15,1,AB,terrains a bâtir,,,600,6.441967,46.064772
2021-1246161,2021-03-04,000001,Vente,123000,523,,RTE DE THUET,1431,74130,74042,Bonneville,74,,,74042000AY0351,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.442009,46.064893
2021-1246178,2021-03-05,000001,Vente,147000,487,,RUE DU MEUNIER,0973,74130,74042,Bonneville,74,,,74042000AL0083,,,7,67.15,,,,,,,,,1,2,Appartement,75,3,,,,,,6.39781,46.072928
2021-1246231,2021-02-26,000001,Vente,135000,,,RUE DU CHATEAU BLEU,0333,74130,74042,Bonneville,74,,,74042000AB0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,6.403767,46.086127
2021-1246231,2021-02-26,000001,Vente,135000,,,RUE DU CHATEAU BLEU,0333,74130,74042,Bonneville,74,,,74042000AB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,6.403788,46.086208
2021-1246231,2021-02-26,000001,Vente,135000,,,RUE DU CHATEAU BLEU,0333,74130,74042,Bonneville,74,,,74042000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,6.403864,46.086148
2021-1246231,2021-02-26,000001,Vente,135000,,,RUE DU CHATEAU BLEU,0333,74130,74042,Bonneville,74,,,74042000AB0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.403996,46.086202
2021-1246238,2021-03-05,000001,Vente,70000,670,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AH0120,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.402461,46.084566
2021-1246239,2021-02-18,000001,Vente,3316,,,LES MERIGUET,B116,74130,74042,Bonneville,74,,,740420000E1290,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.385583,46.090361
2021-1246239,2021-02-18,000001,Vente,3316,,,LES MERIGUET,B116,74130,74042,Bonneville,74,,,740420000E1291,,,,,,,,,,,,,0,,,,,P,prés,,,431,6.385496,46.090302
2021-1246239,2021-02-18,000001,Vente,3316,,,LES MERIGUET,B116,74130,74042,Bonneville,74,,,740420000E1292,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.385296,46.090158
2021-1246239,2021-02-18,000001,Vente,3316,,,LES MERIGUET,B116,74130,74042,Bonneville,74,,,740420000E1300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,6.384957,46.090676
2021-1246239,2021-02-18,000001,Vente,3316,,,LES MERIGUET,B116,74130,74042,Bonneville,74,,,740420000E1301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,157,6.384785,46.09074
2021-1246239,2021-02-18,000001,Vente,3316,,,LES MERIGUET,B116,74130,74042,Bonneville,74,,,740420000E1302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80,6.384584,46.090806
2021-1246239,2021-02-18,000001,Vente,3316,,,LES MERIGUET,B116,74130,74042,Bonneville,74,,,740420000E1304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,180,6.384718,46.090998
2021-1246239,2021-02-18,000001,Vente,3316,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E1348,,,,,,,,,,,,,0,,,,,P,prés,,,1853,6.384465,46.089064
2021-1246241,2021-02-19,000001,Vente,100000,100,,QUAI DU PARQUET,1020,74130,74042,Bonneville,74,,,74042000AM0196,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.406142,46.077799
2021-1246241,2021-02-19,000001,Vente,100000,100,,QUAI DU PARQUET,1020,74130,74042,Bonneville,74,,,74042000AM0196,,,15,,47,,,,,,,,2,2,Appartement,52,2,,,,,,6.406142,46.077799
2021-1246242,2021-02-18,000001,Vente,286648,724,,RTE DES MERIGUETS,0966,74130,74042,Bonneville,74,,,740420000E1330,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,2229,6.384405,46.089642
2021-1246242,2021-02-18,000001,Vente,286648,724,,RTE DES MERIGUETS,0966,74130,74042,Bonneville,74,,,740420000E1330,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,6.384405,46.089642
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E1331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,180,6.384368,46.089981
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E1347,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.38422,46.08919
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E1349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4290,6.385309,46.089454
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E1350,,,,,,,,,,,,,0,,,,,P,prés,,,696,6.385576,46.089599
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E1698,,,,,,,,,,,,,0,,,,,P,prés,,,2571,6.384945,46.089909
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E1904,,,,,,,,,,,,,0,,,,,P,prés,,,10722,6.385441,46.090168
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E1906,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,750,6.386682,46.089586
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E2105,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,845,6.384704,46.090497
2021-1246242,2021-02-18,000001,Vente,286648,,,LA PLATAZ,B137,74130,74042,Bonneville,74,,,740420000E2107,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.384526,46.090172