siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802369,00014,18680236900014,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,4,PRESBYTERE,,,,,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801290,00018,21680129000018,O,1983-03-01,11,2020,,2022-08-29T09:08:30,true,4,,11,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.225232,47.728036,0.96,housenumber,11 Rue de Belfort 68990 Heimsbrunn,68129_0040_00011,G,11 RUE DE BELFORT,
216801290,00026,21680129000026,O,1983-12-21,03,2020,,2022-08-29T09:08:30,false,3,,7,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.227092,47.727132,0.96,housenumber,7 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00007,G,7 RUE DE GALFINGUE,
216801290,00034,21680129000034,O,1983-12-21,NN,,,2007-05-19T08:19:10,false,3,,,,RUE,DE HOCHSTATT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.230317,47.726218,0.95,street,Rue de Hochstatt 68990 Heimsbrunn,68129_0180,G,RUE DE HOCHSTATT,
216801290,00042,21680129000042,O,1996-12-25,NN,,,2012-06-15T10:45:27,false,3,MAIRIE,11,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.225232,47.728036,0.96,housenumber,11 Rue de Belfort 68990 Heimsbrunn,68129_0040_00011,G,11 RUE DE BELFORT,
216801290,00059,21680129000059,O,1985-01-01,NN,,,2008-01-04T18:39:59,false,3,,,,,,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256800954,00016,25680095400016,O,1983-03-01,NN,,,2022-06-14T08:44:33,true,4,,14,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.226416,47.72772,0.96,housenumber,14 Rue de Belfort 68990 Heimsbrunn,68129_0040_00014,G,14 RUE DE BELFORT,
256800954,00024,25680095400024,O,1999-01-01,NN,,,2008-01-04T18:53:35,false,3,SIAEP,14,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POTEAU INCENDIE,,,,84.11Z,NAFRev2,N,7.226416,47.72772,0.96,housenumber,14 Rue de Belfort 68990 Heimsbrunn,68129_0040_00014,G,14 RUE DE BELFORT,
266801851,00012,26680185100012,O,1995-12-25,NN,,,2010-06-26T03:14:33,true,2,MAIRIE,11,R,,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS HEIMSBRUNN,,,,88.99B,NAFRev2,N,7.224605,47.727946,0.88,interpolation,11 Rue de Belfort 68990 Heimsbrunn,,G,9 RUE DE BELFORT,
296801475,00017,29680147500017,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,11,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.225232,47.728036,0.96,housenumber,11 Rue de Belfort 68990 Heimsbrunn,68129_0040_00011,G,11 RUE DE BELFORT,
296801483,00011,29680148300011,O,1983-08-10,NN,,,2006-11-25T09:11:02,true,1,,11,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.1C,NAF1993,N,7.225232,47.728036,0.96,housenumber,11 Rue de Belfort 68990 Heimsbrunn,68129_0040_00011,G,11 RUE DE BELFORT,
301570446,00239,30157044600239,O,2019-12-01,,,,2020-08-19T03:52:05,false,1,,11,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2019-12-01,A,APAVE,,,APAVE ALSACIENNE SAS,71.20B,NAFRev2,N,7.217508,47.7237,0.95,housenumber,11 Rue de la Forêt 68990 Heimsbrunn,68129_0130_00011,G,11 RUE DE LA FORET,
302037924,00016,30203792400016,O,,,,,,true,1,,6,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,52.2P,NAF1993,N,7.226883,47.727014,0.96,housenumber,6 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00006,G,6 RUE DE GALFINGUE,
304695844,00015,30469584400015,O,,NN,,,,true,1,,7,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,60.06,NAP,N,7.22347,47.727552,0.96,housenumber,7 Rue de Belfort 68990 Heimsbrunn,68129_0040_00007,G,7 RUE DE BELFORT,
304979982,00010,30497998200010,O,1900-01-01,,,,,true,4,,20,,RUE,DE FRANCE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4B,NAF1993,N,7.225542,47.726411,0.95,housenumber,20 Rue de France 68990 Heimsbrunn,68129_0140_00020,G,20 RUE DE FRANCE,
305668758,00025,30566875800025,O,1983-01-01,NN,,,2013-09-04T19:26:01,true,8,,13,,RUE,DU SAULE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,16.23Z,NAFRev2,O,7.223537,47.722701,0.95,housenumber,13 Rue du Saule 68990 Heimsbrunn,68129_0280_00013,G,13 RUE DU SAULE,
305803280,00018,30580328000018,O,,NN,,,,true,1,,44,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4A,NAF1993,N,7.225788,47.724823,0.96,housenumber,44 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00044,G,44 RUE DE GALFINGUE,
307588830,00025,30758883000025,O,1978-01-01,NN,,,,true,1,,71,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,70.2C,NAF1993,N,7.226176,47.722111,0.96,housenumber,71 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00071,G,71 RUE DE GALFINGUE,
308147081,00019,30814708100019,O,1976-01-01,NN,,,,true,1,,2,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,51.3T,NAF1993,O,7.222664,47.726521,0.96,housenumber,2 Rue de Belfort 68990 Heimsbrunn,68129_0040_00002,G,2 RUE DE BELFORT,
311099089,00022,31109908900022,O,1900-01-01,NN,,,,false,4,,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.4N,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311099089,00105,31109908900105,O,2005-12-30,NN,,,2011-05-10T05:20:19,true,3,ZONE ARTISANALE,3,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,46.46Z,NAFRev2,N,7.219557,47.724742,0.95,housenumber,3 Rue de la Forêt 68990 Heimsbrunn,68129_0130_00003,G,3 RUE DE LA FORET,
311521744,00038,31152174400038,O,1989-10-01,NN,,,2010-03-22T09:39:55,true,4,RTE NATIONALE 466,,,RTE,ZONE ARTISANALE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.24Z,NAFRev2,N,-1.1696283,46.9999332,0.71,poi.industrial,Zone Artisanale des Quatre Routes (Zone industrielle) La Bruffière,https://osm.org/way/388716141,G,,
312611981,00019,31261198100019,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,63.1E,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312637986,00026,31263798600026,O,2012-09-01,,,,2021-02-23T10:39:47,true,1,,6,,RUE,DU GENERAL DE GAULLE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,88.10A,NAFRev2,N,7.227415,47.723289,0.95,housenumber,6 Rue du Général de Gaulle 68990 Heimsbrunn,68129_0165_00006,G,6 RUE DU GENERAL DE GAULLE,
313261786,00021,31326178600021,O,2002-01-02,NN,,,2017-07-28T09:17:43,true,4,,21,,RUE,DE LA LUGE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,7.229628,47.729262,0.95,housenumber,21 Rue de la Luge 68990 Heimsbrunn,68129_0200_00021,G,21 RUE DE LA LUGE,
313509796,00055,31350979600055,O,1984-01-01,,,,,true,4,ZONE ARTISANALE,,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4J,NAF1993,N,7.21907,47.725276,0.95,street,Rue de la Forêt 68990 Heimsbrunn,68129_0130,G,RUE DE LA FORET,
313620916,00012,31362091600012,O,1978-01-01,00,2020,,2022-08-29T09:14:20,true,5,Z.A DE MULHOUSE-HEIMSBRUN,3,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.46Z,NAFRev2,O,7.219557,47.724742,0.95,housenumber,3 Rue de la Forêt 68990 Heimsbrunn,68129_0130_00003,G,3 RUE DE LA FORET,
314998295,00013,31499829500013,O,,,,,,true,1,,11,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,7.227101,47.726727,0.96,housenumber,11 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00011,G,11 RUE DE GALFINGUE,
316836196,00014,31683619600014,O,,NN,,,,true,1,,22,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.226718,47.725842,0.96,housenumber,22 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00022,G,22 RUE DE GALFINGUE,
318537818,00045,31853781800045,O,1987-11-21,NN,,,2008-01-04T21:01:16,true,3,,40,,RTE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.229068,47.729794,0.81,housenumber,40 Rue de Belfort 68990 Heimsbrunn,68129_0040_00040,G,40 RUE DE BELFORT,
319206686,00010,31920668600010,O,1980-05-01,NN,,,,true,1,,16,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,70.2C,NAF1993,N,7.226763,47.726022,0.96,housenumber,16 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00016,G,16 RUE DE GALFINGUE,
319648697,00013,31964869700013,O,,,,,,true,1,,24,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,7.226674,47.72571,0.96,housenumber,24 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00024,G,24 RUE DE GALFINGUE,
319936027,00014,31993602700014,O,,NN,,,,true,1,,2,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,71.3G,NAF1993,N,7.222664,47.726521,0.96,housenumber,2 Rue de Belfort 68990 Heimsbrunn,68129_0040_00002,G,2 RUE DE BELFORT,
319991907,00019,31999190700019,O,,NN,,,,true,1,,16,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,7.226763,47.726022,0.96,housenumber,16 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00016,G,16 RUE DE GALFINGUE,
320671241,00026,32067124100026,O,,,,,,true,1,,4,,RUE,DE FRANCE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.09,NAP,N,7.223792,47.726519,0.95,housenumber,4 Rue de France 68990 Heimsbrunn,68129_0140_00004,G,4 RUE DE FRANCE,
321429706,00013,32142970600013,O,1981-04-01,NN,,,2006-10-27T01:13:51,true,4,,62,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,70.2C,NAFRev1,N,7.225198,47.72217,0.96,housenumber,62 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00062,G,62 RUE DE GALFINGUE,
321807877,00014,32180787700014,O,,NN,,,,true,1,,1,,RUE,DE LA CURE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,7.224006,47.728138,0.95,housenumber,1 Rue de la Cure 68990 Heimsbrunn,68129_0100_00001,G,1 RUE DE LA CURE,
321889735,00015,32188973500015,O,,NN,,,,true,1,,16,,RUE,DE GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,7.226763,47.726022,0.96,housenumber,16 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00016,G,16 RUE DE GALFINGUE,
322513557,00023,32251355700023,O,1988-12-20,NN,,,2008-04-26T09:28:18,true,3,,5,,RUE,DE GALGINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,15.8C,NAFRev1,O,7.226939,47.727551,0.81,housenumber,5 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00005,G,5 RUE DE GALFINGUE,
323375279,00037,32337527900037,O,1990-12-01,,,,2008-03-04T11:37:49,false,4,,,,RTE,DE REININGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,N,7.230379,47.732176,0.8,street,Rue de Reiningue 68990 Heimsbrunn,68129_0260,G,RUE DE REININGUE,
323579821,00055,32357982100055,O,2000-12-31,NN,,,,true,1,,1,,RUE,DES MESANGES,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,31.6D,NAF1993,N,7.227266,47.722129,0.95,housenumber,1 Rue des Mésanges 68990 Heimsbrunn,68129_0210_00001,G,1 RUE DES MESANGES,
323796284,00012,32379628400012,O,1982-01-01,NN,,,,false,4,,36,,RUE,DU GENERAL DE GAULLE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,74.1C,NAF1993,N,7.232211,47.724511,0.95,housenumber,36 Rue du Général de Gaulle 68990 Heimsbrunn,68129_0165_00036,G,36 RUE DU GENERAL DE GAULLE,
324137405,00019,32413740500019,O,,,,,,true,1,,3,,RUE,GALFINGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.227234,47.727662,0.95,housenumber,3 Rue de Galfingue 68990 Heimsbrunn,68129_0160_00003,G,3 RUE DE GALFINGUE,
325107688,00013,32510768800013,O,,,,,,true,1,,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325430767,00013,32543076700013,O,1982-12-01,NN,,,2008-11-07T00:42:40,true,3,,13,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,,7.225993,47.728007,0.96,housenumber,13 Rue de Belfort 68990 Heimsbrunn,68129_0040_00013,G,13 RUE DE BELFORT,
326215712,00067,32621571200067,O,1990-12-21,NN,,,2007-05-19T09:21:24,false,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,BP 9,68129,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.4N,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326556099,00017,32655609900017,O,,,,,,true,1,,,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,51.5F,NAF1993,N,7.21907,47.725276,0.95,street,Rue de la Forêt 68990 Heimsbrunn,68129_0130,G,RUE DE LA FORET,
326572344,00017,32657234400017,O,1982-01-01,NN,,,2008-01-04T19:18:24,true,3,,25,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.2271,47.729226,0.96,housenumber,25 Rue de Belfort 68990 Heimsbrunn,68129_0040_00025,G,25 RUE DE BELFORT,
326572344,00025,32657234400025,O,1996-06-01,NN,,,2008-01-04T19:18:24,false,3,,25,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2271,47.729226,0.96,housenumber,25 Rue de Belfort 68990 Heimsbrunn,68129_0040_00025,G,25 RUE DE BELFORT,
328104153,00023,32810415300023,O,1996-09-10,NN,,,,true,4,,15,A,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,22.2E,NAF1993,O,7.216517,47.724756,0.95,housenumber,15a Rue de la Forêt 68990 Heimsbrunn,68129_0130_00015_a,G,15A RUE DE LA FORET,
328281928,00015,32828192800015,O,,,,,,true,1,,17,A,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.07,NAP,N,7.226938,47.728379,0.96,housenumber,17a Rue de Belfort 68990 Heimsbrunn,68129_0040_00017_a,G,17A RUE DE BELFORT,
329030027,00026,32903002700026,O,1985-08-01,NN,,,2019-12-24T08:38:17,true,6,,52,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,70.22Z,NAFRev2,N,7.231438,47.730209,0.96,housenumber,52 Rue de Belfort 68990 Heimsbrunn,68129_0040_00052,G,52 RUE DE BELFORT,
329921225,00028,32992122500028,O,2002-06-01,,,,2015-10-06T09:24:33,true,4,,3,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.81Z,NAFRev2,O,7.222579,47.726791,0.96,housenumber,3 Rue de Belfort 68990 Heimsbrunn,68129_0040_00003,G,3 RUE DE BELFORT,
330815531,00018,33081553100018,O,1984-10-01,NN,,,2010-04-18T04:25:28,true,7,,2,,RUE,DE BELFORT,68990,HEIMSBRUNN,,BP 27,68129,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,68.20B,NAFRev2,N,7.222664,47.726521,0.96,housenumber,2 Rue de Belfort 68990 Heimsbrunn,68129_0040_00002,G,2 RUE DE BELFORT,
331316075,00026,33131607500026,O,1987-03-31,,,,2008-01-04T20:10:33,true,4,,,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,7.21907,47.725276,0.95,street,Rue de la Forêt 68990 Heimsbrunn,68129_0130,G,RUE DE LA FORET,
331577585,00028,33157758500028,O,1987-12-28,NN,,,,true,3,ZONE INDUSTRIELLE,,,RUE,DE LA FORTET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,7.21907,47.725276,0.8,street,Rue de la Forêt 68990 Heimsbrunn,68129_0130,G,RUE DE LA FORET,
331902700,00011,33190270000011,O,,,,,,true,1,,,,RUE,DE LA FORET ZONE ARTISANAL,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,55.73,NAP,N,,,0,,,,,,
331902718,00013,33190271800013,O,,,,,,true,1,,,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,58.12,NAP,N,7.21907,47.725276,0.95,street,Rue de la Forêt 68990 Heimsbrunn,68129_0130,G,RUE DE LA FORET,
332123686,00021,33212368600021,O,1988-06-06,NN,,,2016-03-09T03:45:14,true,3,,,,,ZONE INDUSTRIELLE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332540046,00015,33254004600015,O,,NN,,,,true,1,,,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,55.50,NAP,N,7.21907,47.725276,0.95,street,Rue de la Forêt 68990 Heimsbrunn,68129_0130,G,RUE DE LA FORET,
332618081,00027,33261808100027,O,,,,,,true,1,,2,,RUE,DE L EGLISE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,52.4W,NAF1993,N,7.224386,47.727733,0.95,housenumber,2 Rue de l’Église 68990 Heimsbrunn,68129_0120_00002,G,2 RUE DE L EGLISE,
333244879,00016,33324487900016,O,1985-06-29,NN,,,2011-04-23T05:46:25,true,5,,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.82Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
335292942,00034,33529294200034,O,2005-01-01,NN,,,2009-06-27T05:10:12,false,2,ZONE ARTISANALE,17,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,7.217043,47.725169,0.95,housenumber,17 Rue de la Forêt 68990 Heimsbrunn,68129_0130_00017,G,17 RUE DE LA FORET,
337626352,00013,33762635200013,O,1986-05-15,NN,,,2006-10-27T02:45:56,false,5,,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.5F,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338119332,00017,33811933200017,O,1986-07-01,01,2020,,2022-11-18T04:15:23,true,6,,37,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,46.34Z,NAFRev2,N,7.228809,47.729981,0.96,housenumber,37 Rue de Belfort 68990 Heimsbrunn,68129_0040_00037,G,37 RUE DE BELFORT,
338253081,21160,33825308121160,O,2007-01-01,NN,,,2014-06-14T03:06:44,false,3,RESIDENCE STE ANNE,1,,,GRANDE RUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.29B,NAFRev2,O,7.227733,47.730144,0.52,housenumber,1 Rue de Reiningue 68990 Heimsbrunn,68129_0260_00001,G,1 RUE DE REININGUE,
338802325,00013,33880232500013,O,1986-08-01,NN,,,2006-10-27T02:53:05,true,3,,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339535916,00029,33953591600029,O,1987-03-01,NN,,,,false,4,,2,,RUE,DE L EGLISE,68990,HEIMSBRUNN,,BP 33,68129,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,74.2C,NAF1993,O,7.224386,47.727733,0.95,housenumber,2 Rue de l’Église 68990 Heimsbrunn,68129_0120_00002,G,2 RUE DE L EGLISE,
339736126,00063,33973612600063,O,2018-09-03,,,,2021-08-11T13:51:37,false,2,,78,,RUE,DE REININGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FINCK PIERRE,46.44Z,NAFRev2,N,7.234135,47.736682,0.95,housenumber,78 Rue de Reiningue 68990 Heimsbrunn,68129_0260_00078,G,78 RUE DE REININGUE,
340080894,00017,34008089400017,O,1987-02-01,NN,,,2022-07-08T19:34:19,true,4,,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340298884,00024,34029888400024,O,1987-02-16,NN,,,2008-01-04T21:40:31,false,3,,32,,RUE,DU GAL DE GAULLE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,BELLVIN S.A. FRANCE,,,,46.49Z,NAFRev2,N,7.231646,47.724367,0.91,housenumber,32 Rue du Général de Gaulle 68990 Heimsbrunn,68129_0165_00032,G,32 RUE DU GENERAL DE GAULLE,
342242369,00011,34224236900011,O,,,,,,true,1,,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,64.25,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342634557,00017,34263455700017,O,1987-08-01,NN,,,2016-01-12T00:12:45,true,3,,7,,RUE,DE LA CURE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.223445,47.728352,0.95,housenumber,7 Rue de la Cure 68990 Heimsbrunn,68129_0100_00007,G,7 RUE DE LA CURE,
342808177,00022,34280817700022,O,1990-01-01,NN,,,2013-12-20T15:12:02,false,4,,,,,ZONE INDUSTRIELLE,68990,HEIMSBRUNN,,BP 40,68129,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342923067,00041,34292306700041,O,1995-02-01,NN,,,,false,4,ZONE INDUSTRIELLE,21,,RUE,DE LA FORTET,68990,HEIMSBRUNN,,BP 40,68129,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,28.5D,NAF1993,O,7.21907,47.725276,0.7,street,Rue de la Forêt 68990 Heimsbrunn,68129_0130,G,RUE DE LA FORET,
342944436,00019,34294443600019,O,1987-11-12,NN,,,2017-05-04T05:35:18,true,3,,1,,RTE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.222214,47.726955,0.8,housenumber,1 Rue de Belfort 68990 Heimsbrunn,68129_0040_00001,G,1 RUE DE BELFORT,
343257747,00018,34325774700018,O,,NN,,,2010-02-25T08:59:07,true,1,,,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,28.5D,NAF1993,O,7.21907,47.725276,0.95,street,Rue de la Forêt 68990 Heimsbrunn,68129_0130,G,RUE DE LA FORET,
343657904,00011,34365790400011,O,1987-12-18,,,,,true,1,,63,,RUE,DE REININGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,59.08,NAP,N,7.233466,47.738362,0.95,housenumber,63 Rue de Reiningue 68990 Heimsbrunn,68129_0260_00063,G,63 RUE DE REININGUE,
343995692,00013,34399569200013,O,1987-11-18,NN,,,,false,4,,15,,RUE,DE REININGUE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,7.229184,47.732479,0.95,housenumber,15 Rue de Reiningue 68990 Heimsbrunn,68129_0260_00015,G,15 RUE DE REININGUE,
344490107,00010,34449010700010,O,1988-05-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,74.5B,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344740055,00027,34474005500027,O,1999-09-21,00,2020,,2022-08-29T09:29:17,true,5,,,,,ZONE ARTISANALE,68990,HEIMSBRUNN,,BP 9,68129,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,64.30Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348105404,00019,34810540400019,O,1988-09-09,,,,,true,4,,2,,RUE,DE BELFORT,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1P,NAF1993,N,7.222664,47.726521,0.96,housenumber,2 Rue de Belfort 68990 Heimsbrunn,68129_0040_00002,G,2 RUE DE BELFORT,
348563289,00027,34856328900027,O,1999-12-08,12,2020,4399CZ,2023-01-07T06:04:21,true,4,ZONE ARTISANALE,1,,RUE,DE LA FORET,68990,HEIMSBRUNN,,,68129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.219904,47.725447,0.95,housenumber,1 Rue de la Forêt 68990 Heimsbrunn,68129_0130_00001,G,1 RUE DE LA FORET,