siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400071,00016,21240007100016,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,,,,BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.331062,45.273851,0.43,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
212400071,00024,21240007100024,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262400062,00010,26240006200010,O,1983-03-01,NN,,,2016-07-23T12:18:49,true,4,,,,,LE BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.331062,45.273851,0.31,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
292400553,00015,29240055300015,O,1990-01-31,NN,,,2019-01-07T13:53:06,true,4,MAIRIE,,,,BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,36.00Z,NAFRev2,N,0.331062,45.273851,0.43,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
292400991,00017,29240099100017,O,1971-07-07,NN,,,2008-01-04T19:06:12,true,3,MAIRIE,,,,BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.331062,45.273851,0.43,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
301871869,00022,30187186900022,O,1984-01-01,NN,,,,true,4,,,,LD,LA COTTE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,0.324776,45.268567,0.51,street,Route de la Cabane 24600 Allemans,24007_0085,G,ROUTE DE LA CABANE,
301871877,00017,30187187700017,O,,,,,,true,1,,,,LD,LA COTE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.324776,45.268567,0.57,street,Route de la Cabane 24600 Allemans,24007_0085,G,ROUTE DE LA CABANE,
301871885,00010,30187188500010,O,,,,,,true,1,,,,LD,LA COTE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.324776,45.268567,0.57,street,Route de la Cabane 24600 Allemans,24007_0085,G,ROUTE DE LA CABANE,
303907745,00010,30390774500010,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.60,NAP,N,0.311691,45.289744,0.35,street,Impasse de la Crouzie 24600 Allemans,24007_0130,G,IMPASSE DE LA CROUZIE,
304061211,00013,30406121100013,O,1974-01-01,NN,,,2008-11-07T00:19:42,true,4,,,,,RODESSOL,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304832157,00040,30483215700040,O,1996-01-12,NN,,,2006-11-25T09:18:09,false,2,,,,,RODESSOL,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
305349169,00014,30534916900014,O,1964-01-01,11,2020,4391AZ,2022-08-29T09:12:13,true,4,,,,,LA COTE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.324776,45.268567,0.57,street,Route de la Cabane 24600 Allemans,24007_0085,G,ROUTE DE LA CABANE,
309847689,00010,30984768900010,O,,NN,,,,true,1,,,,,LES BORDES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,0.312485,45.269521,0.38,street,Impasse des Baradies 24600 Allemans,24007_0040,G,IMPASSE DES BARADIES,
311882468,00037,31188246800037,O,1984-05-01,NN,,,2006-12-15T00:17:32,false,4,,,,,LA PALOMBIERE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2U,NAF1993,N,0.317201,45.270954,0.41,street,Route de la Rivière 24600 Allemans,24007_0606,G,ROUTE DE LA RIVIERE,
312319478,00011,31231947800011,O,,NN,,,,true,1,,,,,LES MICHELIS,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.4425098,43.2856676,0.82,poi.bakery,Les Délices de Michelis (Boulangerie) Marseille,https://osm.org/node/3992084771,G,,
312875552,00035,31287555200035,O,2017-05-24,,,,2021-02-23T10:39:54,true,1,,,,,PORBOUTOU LES BRANDES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,CODEX,47.89Z,NAFRev2,N,0.319832,45.277843,0.42,street,Route des Brandières 24600 Allemans,24007_0080,G,ROUTE DES BRANDIERES,
313021065,00021,31302106500021,O,,NN,,,,true,1,,,,,LE BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,0.331062,45.273851,0.31,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
314094426,00017,31409442600017,O,,NN,,,,true,1,,,,LD,LE PIGOUT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,0.322621,45.293021,0.38,street,Route du Haut Perigord 24600 Allemans,24007_0325,G,ROUTE DU HAUT PERIGORD,
314650714,00020,31465071400020,O,1990-05-21,NN,,,2008-09-28T05:50:26,true,4,,,,,RODESOL,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.285579,45.291723,0.35,street,Route des Orchidées 24600 Allemans,24007_0477,G,ROUTE DES ORCHIDEES,
314650714,00038,31465071400038,O,2000-04-01,NN,,,2016-01-12T00:11:03,false,3,,6,,PL,NATIONALE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.727854,47.0815637,0.76,poi.parking,Place Nationale (Parking) Baugy,https://osm.org/way/301638765,G,,
315004762,00029,31500476200029,O,2023-03-06,,,,2023-05-06T13:26:09,true,1,,10,,IMP,DES TERRIERS,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,35.11Z,NAFRev2,N,0.310955,45.279991,0.85,housenumber,10 Impasse des Terriers 24600 Allemans,24007_0830_00010,G,10 IMPASSE DES TERRIERS,
315773440,00013,31577344000013,O,1900-01-01,,,,2013-04-12T08:11:33,false,2,,,,,LES JOUBERTIES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,,,,,,0,,,,,,
315773440,00039,31577344000039,O,2012-01-01,,,,2019-03-21T03:59:34,true,2,,,,,LES COMBES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
316366897,00023,31636689700023,O,1982-12-31,NN,,,2010-04-18T03:46:34,false,4,,,,,LA CROUZIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.311691,45.289744,0.91,street,Impasse de la Crouzie 24600 Allemans,24007_0130,G,IMPASSE DE LA CROUZIE,
316922020,00094,31692202000094,O,2012-05-01,,,,2018-03-26T13:58:44,false,2,,,,,LE GELIBERT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
318250776,00016,31825077600016,O,,NN,,,,true,1,,,,,LA BOUCHERIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,0.302063,45.285382,0.37,street,Route de Ribouchet 24600 Allemans,24007_0603,G,ROUTE DE RIBOUCHET,
318427424,00029,31842742400029,O,2004-01-01,NN,,,2007-08-07T11:47:05,false,3,,,,,LE GELIBERT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318427424,00037,31842742400037,O,2006-09-15,,,,2008-09-03T20:16:50,true,2,,,,,LE GELIBERT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1E,NAFRev1,N,,,0,,,,,,
319510780,00012,31951078000012,O,1980-08-18,NN,,,2008-11-07T00:35:23,true,3,,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
319663779,00050,31966377900050,O,1999-05-25,NN,,3109BA,2015-03-17T00:15:14,false,5,,,,,LA COTE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,O,0.324776,45.268567,0.57,street,Route de la Cabane 24600 Allemans,24007_0085,G,ROUTE DE LA CABANE,
320775661,00020,32077566100020,O,1994-07-04,NN,,,,false,2,CHEZ NAUDY,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1994-09-12,F,J.M. ENTRETIEN,,,,,,,0.322077,45.299615,0.43,street,Route de Chez Lorraine 24600 Allemans,24007_0115,D,ROUTE DE CHEZ LORRAINE,
322642943,00011,32264294300011,O,,NN,,,,true,1,,,,,LA GRANDE BORIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.10,NAP,N,0.308773,45.287703,0.36,street,Place de la Mairie 24600 Allemans,24007_0435,G,PLACE DE LA MAIRIE,
324314822,00028,32431482200028,O,,NN,,,,true,1,,,,,CHEZ MONSIEUR BONIFACE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,78.02,NAP,N,,,0,,,,,,
331793471,00011,33179347100011,O,1985-01-01,NN,,,2007-01-18T09:19:56,true,3,,,,,LE PIGOU,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331827873,00018,33182787300018,O,1985-02-20,NN,,,2020-02-27T03:58:40,true,4,PORTBOUTOU,,,,LA GABARRE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.324776,45.268567,0.36,street,Route de la Cabane 24600 Allemans,24007_0085,G,ROUTE DE LA CABANE,
332472554,00010,33247255400010,O,1985-01-01,NN,,,2007-01-18T09:20:24,true,3,,,,,CHEZ TOUT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.322077,45.299615,0.55,street,Route de Chez Lorraine 24600 Allemans,24007_0115,G,ROUTE DE CHEZ LORRAINE,
334462538,00011,33446253800011,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.311691,45.289744,0.35,street,Impasse de la Crouzie 24600 Allemans,24007_0130,G,IMPASSE DE LA CROUZIE,
334462546,00014,33446254600014,O,1985-12-31,NN,,,2014-07-04T07:59:34,true,6,LE MILLAU,,,,LA CROIX BLANCHE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,MOUVERON JEAN YVES,43.99C,NAFRev2,N,0.311691,45.289744,0.35,street,Impasse de la Crouzie 24600 Allemans,24007_0130,G,IMPASSE DE LA CROUZIE,
334462546,00022,33446254600022,O,2005-07-01,,,,2006-10-27T02:38:24,false,1,CHEZ BURES,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,0.322077,45.299615,0.43,street,Route de Chez Lorraine 24600 Allemans,24007_0115,D,ROUTE DE CHEZ LORRAINE,
334824372,00067,33482437200067,O,2011-11-01,NN,,,2021-11-06T03:41:29,true,4,,,,,LE BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2021-10-31,F,LE RELAIS DU PRESBYTERE,,,CHEZ FRED,56.10A,NAFRev2,O,0.331062,45.273851,0.31,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
334928736,00019,33492873600019,O,1986-01-01,NN,,4312BA,2015-03-17T00:22:52,false,3,,,,,LE DURBET,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.304819,45.290919,0.38,street,Route du Roulet 24600 Allemans,24007_0620,G,ROUTE DU ROULET,
334928736,00027,33492873600027,O,1999-07-26,NN,,,2008-12-06T05:06:47,true,3,,,,,LE DURBET,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.304819,45.290919,0.38,street,Route du Roulet 24600 Allemans,24007_0620,G,ROUTE DU ROULET,
339144248,00012,33914424800012,O,1986-09-03,NN,,,2008-01-04T21:27:58,true,3,,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342079985,00012,34207998500012,O,1987-08-17,NN,,,,false,4,,,,,LES COMBES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
347734501,00013,34773450100013,O,,NN,,,,true,1,,,,,LE BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,0.331062,45.273851,0.31,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
348192352,00014,34819235200014,O,,NN,,,,true,1,,,,,LES MICHELIES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.302124,45.296747,0.31,street,Impasse des Pichardies 24600 Allemans,24007_0484,G,IMPASSE DES PICHARDIES,
348725664,00018,34872566400018,O,1988-11-01,NN,,,2008-03-05T14:03:00,false,3,,,,,SAVIGNAC,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4D,NAFRev1,N,0.309312,45.289008,0.51,street,Route de Lusignac 24600 Allemans,24007_0400,G,ROUTE DE LUSIGNAC,
348725664,00026,34872566400026,O,2008-01-01,,,,2020-12-30T08:34:35,true,3,SAVIGNAC,,,,SAVIGNAC,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.52Z,NAFRev2,N,0.309312,45.289008,0.51,street,Route de Lusignac 24600 Allemans,24007_0400,G,ROUTE DE LUSIGNAC,
349065052,00020,34906505200020,O,1993-04-01,NN,,2341ZZ,2015-03-17T00:28:35,true,5,,,,,CHEZ NAUDY,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,0.322077,45.299615,0.43,street,Route de Chez Lorraine 24600 Allemans,24007_0115,G,ROUTE DE CHEZ LORRAINE,
349384776,00010,34938477600010,O,,NN,,,,true,1,,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352094684,00011,35209468400011,O,1977-09-01,NN,,,2007-01-18T09:27:35,true,3,,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352655971,00039,35265597100039,P,2003-01-01,NN,,,2021-04-15T11:11:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLEMANS,,[ND],24007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
352655971,00047,35265597100047,P,2021-03-08,,,4339ZZ,2021-04-24T12:44:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLEMANS,,[ND],24007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-08,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
353123565,00015,35312356500015,O,1989-10-01,NN,,,2012-05-05T03:28:43,false,6,,,,,LE BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,56.10A,NAFRev2,O,0.331062,45.273851,0.31,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
378624894,00028,37862489400028,O,1997-04-01,NN,,,2008-01-04T21:18:52,true,6,,,,,LA COUTENCIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.311448,45.273169,0.51,street,Route de la Châtaigneraie 24600 Allemans,24007_0111,G,ROUTE DE LA CHATAIGNERAIE,
378636468,00043,37863646800043,O,2005-04-01,,,,2021-02-23T11:07:19,true,2,,,,,LE MOUTAT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.260974,45.289991,0.38,street,Route des Moulins 24600 Allemans,24007_0468,G,ROUTE DES MOULINS,
380436733,00022,38043673300022,O,1991-01-01,NN,,,2008-01-04T21:42:54,false,3,,,,,LE GILLEBORT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
380787325,00022,38078732500022,O,2006-02-01,NN,,,2014-07-08T01:04:52,true,6,,,,,LE BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,N,0.331062,45.273851,0.31,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
381253806,00024,38125380600024,O,1999-11-08,NN,,,2008-01-05T19:51:53,true,3,,,,,LA COUTENCIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.311448,45.273169,0.51,street,Route de la Châtaigneraie 24600 Allemans,24007_0111,G,ROUTE DE LA CHATAIGNERAIE,
385028600,00018,38502860000018,O,1991-08-09,,,,2008-03-14T08:52:19,true,3,,,,,MOULIN DE PIGOUT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.260974,45.289991,0.45,street,Route des Moulins 24600 Allemans,24007_0468,G,ROUTE DES MOULINS,
388096562,00011,38809656200011,O,1992-06-17,01,2020,,2022-08-29T09:12:54,true,3,,,,,LES MICHELIES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.302124,45.296747,0.31,street,Impasse des Pichardies 24600 Allemans,24007_0484,G,IMPASSE DES PICHARDIES,
394056964,00015,39405696400015,O,1994-01-28,NN,,,2016-12-16T04:04:35,true,3,,,,,CHEYTOUT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398153288,00012,39815328800012,O,1994-08-29,NN,,,2022-10-29T03:43:56,true,2,,,,,LE BOURG,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,0.331062,45.273851,0.31,street,Route du Boulon 24600 Allemans,24007_0070,G,ROUTE DU BOULON,
399332089,00016,39933208900016,O,1994-11-01,11,2020,4312BA,2022-08-29T09:20:32,true,4,LE PUYLOTTE,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,0.30745,45.286046,0.33,street,Route du Puy de Beaumont 24600 Allemans,24007_0550,D,ROUTE DU PUY DE BEAUMONT,
399835628,00013,39983562800013,O,1995-01-01,NN,,,2006-10-28T02:45:46,true,3,,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400254595,00012,40025459500012,O,1995-02-15,NN,,,2008-01-04T19:25:29,true,3,,,,,LA BOUCHERIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.302063,45.285382,0.37,street,Route de Ribouchet 24600 Allemans,24007_0603,G,ROUTE DE RIBOUCHET,
400307559,00023,40030755900023,O,2013-03-01,,,,2021-02-23T11:24:11,true,1,,,,,CHEZ RICHARD,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,74.10Z,NAFRev2,N,0.320924,45.279003,0.51,street,Route des Richards 24600 Allemans,24007_0610,G,ROUTE DES RICHARDS,
400716858,00016,40071685800016,O,1995-03-05,NN,,,,true,1,,,,LD,CHEYTOUT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401213632,00011,40121363200011,O,1995-06-15,,,7420ZQ,2015-01-21T10:21:45,true,6,,,,,LA BOUCHERIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,74.20Z,NAFRev2,N,0.302063,45.285382,0.37,street,Route de Ribouchet 24600 Allemans,24007_0603,G,ROUTE DE RIBOUCHET,
401294343,00017,40129434300017,O,1991-02-01,NN,,,2006-10-28T02:57:31,true,3,,,,,AU MOUTAT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.260974,45.289991,0.38,street,Route des Moulins 24600 Allemans,24007_0468,G,ROUTE DES MOULINS,
403255193,00019,40325519300019,O,1995-11-01,NN,,,2014-07-08T01:35:14,false,5,MOULIN DE RODESOL,,,,MOULIN DE RODESOL,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.34Z,NAFRev2,O,0.260974,45.289991,0.48,street,Route des Moulins 24600 Allemans,24007_0468,G,ROUTE DES MOULINS,
403400690,00034,40340069000034,O,2012-03-17,,,,2021-02-23T11:27:42,false,1,,,,,LE PONTET,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,35.11Z,NAFRev2,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
404001448,00020,40400144800020,O,2000-10-28,NN,,,,true,1,,,,,LE PIGOU,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
404582132,00019,40458213200019,O,1982-01-01,NN,,,,true,4,,,,,AU POIRIER,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.3Z,NAF1993,N,0.331024,45.302177,0.76,street,Impasse du Poirier 24600 Allemans,24007_0486,G,IMPASSE DU POIRIER,
404582140,00012,40458214000012,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,GALEY,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.8988248,42.9472486,0.89,poi,(Pont) Galey,https://osm.org/way/391713512,G,,
404582157,00016,40458215700016,O,1982-01-01,NN,,,2006-11-25T15:08:42,true,3,,,,,LES BORDES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.312485,45.269521,0.38,street,Impasse des Baradies 24600 Allemans,24007_0040,G,IMPASSE DES BARADIES,
404582165,00019,40458216500019,O,1982-12-31,NN,,,2008-01-04T20:42:50,true,3,,,,,CHEZ M RAYNAUD,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2607079,46.0763073,0.71,poi,Route de Chez Raynaud (Pont) Peyrat-la-Nonière,https://osm.org/way/464331325,G,,
404582173,00013,40458217300013,O,1989-01-01,NN,,,,true,4,,,,,AUX BORDES,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.5259543,47.2326696,0.89,poi.track,Chemin de Flassy aux Bordes Neuilly,https://osm.org/way/195418483,G,,
404582181,00016,40458218100016,O,1991-12-01,NN,,,2006-10-28T03:23:25,true,3,,,,,LA COTE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,0.324776,45.268567,0.57,street,Route de la Cabane 24600 Allemans,24007_0085,G,ROUTE DE LA CABANE,
404582199,00018,40458219900018,O,1983-12-31,NN,,,2006-10-28T03:23:25,true,3,,,,,LA GRANDE BORIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.3Z,NAFRev1,N,0.308773,45.287703,0.36,street,Place de la Mairie 24600 Allemans,24007_0435,G,PLACE DE LA MAIRIE,
404582207,00019,40458220700019,O,1993-11-25,NN,,,2012-04-23T16:12:38,true,3,,,,,LEYTERIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,01.3Z,NAFRev1,N,0.30901,45.280635,0.31,street,Impasse des Terriers 24600 Allemans,24007_0830,G,IMPASSE DES TERRIERS,
404582215,00012,40458221500012,O,1994-11-01,NN,,,2009-02-15T04:52:01,true,4,,,,,LA PAQUIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,01.11Z,NAFRev2,N,0.322531,45.307447,0.38,street,Route de la Planta 24600 Allemans,24007_0487,G,ROUTE DE LA PLANTA,
407893890,00019,40789389000019,O,1996-05-24,NN,,,2006-10-28T03:30:42,false,3,,,,,LA RIGAUDIE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.2C,NAFRev1,N,0.302231,45.290458,0.91,street,Chemin de la Rigaudie 24600 Allemans,24007_0611,G,CHEMIN DE LA RIGAUDIE,
408345221,00019,40834522100019,O,1981-10-01,NN,,,2023-05-05T20:37:59,true,4,,,,,LA RIVIERE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,0.317201,45.270954,0.92,street,Route de la Rivière 24600 Allemans,24007_0606,G,ROUTE DE LA RIVIERE,
408345239,00011,40834523900011,O,1982-01-01,NN,,,2012-01-30T02:38:10,true,4,,,,,LE MOUTAT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.260974,45.289991,0.38,street,Route des Moulins 24600 Allemans,24007_0468,G,ROUTE DES MOULINS,
408345247,00014,40834524700014,O,1982-01-01,NN,,,2012-12-26T16:57:42,true,4,,,,,SAVIGNAC,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.309312,45.289008,0.51,street,Route de Lusignac 24600 Allemans,24007_0400,G,ROUTE DE LUSIGNAC,
408345254,00010,40834525400010,O,1982-01-01,NN,,,2008-01-04T21:08:54,true,3,,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408345262,00013,40834526200013,O,1990-12-01,NN,,,2022-05-03T07:31:30,false,4,,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408345270,00016,40834527000016,O,1994-07-01,NN,,,2008-01-04T21:08:54,true,4,,,,,DURBET,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.304819,45.290919,0.38,street,Route du Roulet 24600 Allemans,24007_0620,G,ROUTE DU ROULET,
408345288,00018,40834528800018,O,1995-01-01,NN,,,2016-12-16T10:58:50,true,1,,,,,CHEYTOUT,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,N,,,0,,,,,,
409222205,00042,40922220500042,O,2017-06-15,,,,2021-02-23T11:31:23,true,1,,,,,LD LE PONTET,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2017-06-15,A,LE BON TEMPS,,,LE BON TEMPS,47.81Z,NAFRev2,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
412462699,00023,41246269900023,O,2004-01-01,NN,,,2009-02-12T14:04:06,false,4,MOULIN DE RODESOL,,,,RODESOL,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.285579,45.291723,0.35,street,Route des Orchidées 24600 Allemans,24007_0477,G,ROUTE DES ORCHIDEES,
412462699,00031,41246269900031,O,2006-01-01,NN,,,2013-07-24T14:04:15,false,3,RODESOL,,,,,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.285579,45.291723,0.35,street,Route des Orchidées 24600 Allemans,24007_0477,D,ROUTE DES ORCHIDEES,
412857179,00037,41285717900037,O,2017-10-16,,,,2019-01-11T20:01:05,false,2,,1,,RUE,RUE,24600,ALLEMANS,,,24007,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,70.22Z,NAFRev2,N,0.308495,45.285643,0.78,housenumber,1 Rue du Stade 24600 Allemans,24007_0800_00001,G,1 RUE DU STADE,