id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE ROBERT COURTEHEUSE,0227,14210,14098,Thue et Mue,14,,,14098157AA0106,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1259,-0.52602,49.165199
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE ROBERT COURTEHEUSE,0227,14210,14098,Thue et Mue,14,,,14098157AA0106,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1259,-0.52602,49.165199
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE ROBERT COURTEHEUSE,0227,14210,14098,Thue et Mue,14,,,14098157AA0106,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1259,-0.52602,49.165199
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE ROBERT COURTEHEUSE,0227,14210,14098,Thue et Mue,14,,,14098157AA0106,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1259,-0.52602,49.165199
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE ROBERT COURTEHEUSE,0227,14210,14098,Thue et Mue,14,,,14098157AA0106,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1259,-0.52602,49.165199
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE ROBERT COURTEHEUSE,0227,14210,14098,Thue et Mue,14,,,14098157AA0106,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1259,-0.52602,49.165199
2019-180039,2019-01-08,000001,Vente,61631248,9,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1044,-0.521136,49.166573
2019-180039,2019-01-08,000001,Vente,61631248,9,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0040,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1044,-0.521136,49.166573
2019-180039,2019-01-08,000001,Vente,61631248,9,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0040,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1044,-0.521136,49.166573
2019-180039,2019-01-08,000001,Vente,61631248,9,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0040,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1044,-0.521136,49.166573
2019-180039,2019-01-08,000001,Vente,61631248,9,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1044,-0.521136,49.166573
2019-180039,2019-01-08,000001,Vente,61631248,9,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1044,-0.521136,49.166573
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0042,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2636,-0.520038,49.166553
2019-180039,2019-01-08,000001,Vente,61631248,,,RUE JEAN DE LA VARENDE,0089,14740,14098,Thue et Mue,14,,,14098000AH0356,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.511544,49.215572
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2431,-0.511125,49.215906
2019-180039,2019-01-08,000001,Vente,61631248,3,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0357,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2431,-0.511125,49.215906
2019-180040,2019-01-08,000001,Vente,219300,61,,RUE DES LIBERATEURS,0310,14740,14098,Thue et Mue,14,,,14098423AC0149,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,572,-0.546767,49.192731
2019-180058,2019-01-04,000001,Vente,179000,4,,RUE DU HOC,0241,14210,14098,Thue et Mue,14,,,14098157YC0035,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,748,-0.520567,49.166937
2019-180101,2019-01-16,000001,Vente,234000,13,,IMP DES POMMIERS BROUAY,0179,14250,14098,Thue et Mue,14,,,140981090B0363,,,,,,,,,,,,,0,1,Maison,76,1,AG,terrains d'agrément,,,718,-0.561528,49.210805
2019-180101,2019-01-16,000001,Vente,234000,13,,IMP DES POMMIERS BROUAY,0179,14250,14098,Thue et Mue,14,,,140981090B0363,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,500,-0.561528,49.210805
2019-180102,2019-01-15,000001,Vente,210000,5205,,RUE DE CALIGNY,0193,14210,14098,Thue et Mue,14,,,14098157YC0049,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2381,,
2019-180102,2019-01-15,000001,Vente,210000,5205,,RUE DE CALIGNY,0193,14210,14098,Thue et Mue,14,,,14098157YC0049,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,768,,
2019-180114,2019-01-07,000001,Vente,283500,7,,RTE DE SECQUEVILLE PUTOT EN BE,0285,14740,14098,Thue et Mue,14,,,140985250A0459,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,483,-0.542569,49.213924
2019-180114,2019-01-07,000001,Vente,283500,,,LE BOURG PUTOT EN BESSIN,B334,14740,14098,Thue et Mue,14,,,140985250A0671,,,,,,,,,,,,,0,,,,,S,sols,,,690,-0.542727,49.213898
2019-180179,2019-01-21,000001,Vente,107000,61,,RUE DE CAEN BRETTEVILLE L'ORGU,0030,14740,14098,Thue et Mue,14,,,14098000AK0169,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,52,-0.510815,49.210149
2019-180241,2019-01-23,000001,Vente,59800,185,,RUE DES SAVIGNES,0311,14740,14098,Thue et Mue,14,,,14098423AC0205,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,536,-0.544512,49.191494
2019-180250,2019-01-23,000001,Vente,79000,,,CHE DU PRESBYTERE,0273,14740,14098,Thue et Mue,14,,,14098423AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-0.544755,49.191814
2019-180250,2019-01-23,000001,Vente,79000,,,LES CROSNIERS,B293,14740,14098,Thue et Mue,14,,,14098423AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-0.544928,49.19192
2019-180250,2019-01-23,000001,Vente,79000,,,LES CROSNIERS,B293,14740,14098,Thue et Mue,14,,,14098423AC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-0.544996,49.191998
2019-180251,2019-01-23,000001,Vente,63800,161,,RUE DES SAVIGNES,0311,14740,14098,Thue et Mue,14,,,14098423AC0204,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,580,-0.544859,49.191611
2019-180356,2019-02-06,000001,Vente,231000,3,,IMP DU CLOSET,0249,14210,14098,Thue et Mue,14,,,14098157AH0067,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,505,-0.51976,49.168553
2019-180356,2019-02-06,000001,Vente,231000,3,,IMP DU CLOSET,0249,14210,14098,Thue et Mue,14,,,14098157AH0067,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,500,-0.51976,49.168553
2019-180357,2019-01-30,000001,Vente,171000,10,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0005,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,208,-0.510574,49.216238
2019-180422,2019-02-01,000001,Vente,176165,5,,RUE JEAN SEBASTIEN BACH,0088,14740,14098,Thue et Mue,14,,,14098000AI0176,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,533,-0.505958,49.209738
2019-180455,2019-02-04,000001,Vente,160000,429,,RUE ONZE JUIN 1944,0277,14740,14098,Thue et Mue,14,,,14098423AB0204,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,658,-0.541439,49.196283
2019-180455,2019-02-04,000001,Vente,160000,429,,RUE ONZE JUIN 1944,0277,14740,14098,Thue et Mue,14,,,14098423AB0204,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-0.541439,49.196283
2019-180474,2019-02-28,000001,Vente,172700,23,,RUE DES PRES,0125,14740,14098,Thue et Mue,14,,,14098000AK0151,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,758,-0.510209,49.211297
2019-180492,2019-02-14,000001,Vente,279500,3,,CHE DU CLOS DOMINE,0054,14740,14098,Thue et Mue,14,,,14098000AK0006,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,875,-0.51579,49.213914
2019-180706,2019-03-04,000001,Vente,275000,,,CHATEAU SAINTE CROIX GRAN,B415,14740,14098,Thue et Mue,14,,,14098568ZD0018,,,,,,,,,,,,,0,,,,,S,sols,,,786,-0.55045,49.235755
2019-180706,2019-03-04,000001,Vente,275000,5073,B,CHATEAU SAINTE CROIX GRAN,B415,14740,14098,Thue et Mue,14,,,14098568ZD0020,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1976,-0.550281,49.235127
2019-180706,2019-03-04,000001,Vente,275000,5073,B,CHATEAU SAINTE CROIX GRAN,B415,14740,14098,Thue et Mue,14,,,14098568ZD0020,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,2500,-0.550281,49.235127
2019-180706,2019-03-04,000001,Vente,275000,5073,B,CHATEAU SAINTE CROIX GRAN,B415,14740,14098,Thue et Mue,14,,,14098568ZD0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,733,0,AG,terrains d'agrément,,,1976,-0.550281,49.235127
2019-180706,2019-03-04,000001,Vente,275000,5073,B,CHATEAU SAINTE CROIX GRAN,B415,14740,14098,Thue et Mue,14,,,14098568ZD0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,733,0,S,sols,,,2500,-0.550281,49.235127
2019-180716,2019-03-07,000001,Vente,66900,,,LA CROTTE LE MESNIL PATRY,B294,14740,14098,Thue et Mue,14,,,14098423AC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.545137,49.191409
2019-180767,2019-03-04,000001,Vente,206500,15,,RUE DES MARRONNIERS BRETTEVILL,0107,14740,14098,Thue et Mue,14,,,14098000AK0203,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-0.517949,49.210634
2019-180767,2019-03-04,000001,Vente,206500,15,,RUE DES MARRONNIERS BRETTEVILL,0107,14740,14098,Thue et Mue,14,,,14098000AK0203,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,992,-0.517949,49.210634
2019-180767,2019-03-04,000001,Vente,206500,,,RUE DES MARRONNIERS BRETTEVILL,0107,14740,14098,Thue et Mue,14,,,14098000AK0216,,,,,,,,,,,,,0,,,,,S,sols,,,537,-0.517923,49.211648
2019-180767,2019-03-04,000001,Vente,206500,,,RUE DES MARRONNIERS BRETTEVILL,0107,14740,14098,Thue et Mue,14,,,14098000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,2161,-0.518097,49.211468
2019-180930,2019-03-26,000001,Vente,233540,1,,RUE ALAIN,0002,14740,14098,Thue et Mue,14,,,14098000AI0364,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,410,-0.50534,49.213405
2019-180936,2019-03-19,000001,Vente,80000,3,,RUE DU CHAPEAU,0199,14210,14098,Thue et Mue,14,,,14098157AA0071,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,453,-0.527867,49.165045
2019-180940,2019-03-25,000001,Vente,226740,12,,RUE CLAUDE MONET,0048,14740,14098,Thue et Mue,14,,,14098000AI0361,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,519,-0.50553,49.213578
2019-180944,2019-03-18,000001,Vente,147000,9,,RUE DE CAEN BRETTEVILLE L'ORGU,0030,14740,14098,Thue et Mue,14,,,14098000AK0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.513387,49.21117
2019-180944,2019-03-18,000001,Vente,147000,,,RUE DE CAEN BRETTEVILLE L'ORGU,0030,14740,14098,Thue et Mue,14,,,14098000AK0110,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.513484,49.2111
2019-180944,2019-03-18,000002,Vente,147000,,,RUE DE CAEN BRETTEVILLE L'ORGU,0030,14740,14098,Thue et Mue,14,,,14098000AK0110,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.513484,49.2111
2019-180944,2019-03-18,000002,Vente,147000,13,,RUE DE CAEN BRETTEVILLE L'ORGU,0030,14740,14098,Thue et Mue,14,,,14098000AK0112,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,63,-0.513489,49.211027
2019-180999,2019-03-28,000001,Vente,66000,,,LE BOURG PUTOT EN BESSIN,B334,14740,14098,Thue et Mue,14,,,14098525ZH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-0.54437,49.215047
2019-180999,2019-03-28,000001,Vente,66000,,,LE BOURG PUTOT EN BESSIN,B334,14740,14098,Thue et Mue,14,,,14098525ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,296,-0.54437,49.215047
2019-181000,2019-03-05,000001,Vente,86500,17,,RTE DE SECQUEVILLE PUTOT EN BE,0285,14740,14098,Thue et Mue,14,,,14098525ZH0083,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-0.543818,49.21476
2019-181000,2019-03-05,000001,Vente,86500,17,,RTE DE SECQUEVILLE PUTOT EN BE,0285,14740,14098,Thue et Mue,14,,,14098525ZH0083,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1007,-0.543818,49.21476
2019-181043,2019-04-09,000001,Vente,38000,,,LE BOURG BROUAY,B052,14250,14098,Thue et Mue,14,,,140981090A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.563147,49.212297
2019-181044,2019-04-09,000002,Vente,,,,LE BOURG BROUAY,B052,14250,14098,Thue et Mue,14,,,140981090A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.563147,49.212297
2019-181085,2019-04-09,000001,Vente,38000,,,LE BOURG BROUAY,B052,14250,14098,Thue et Mue,14,,,140981090A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.563147,49.212297
2019-181088,2019-04-19,000001,Vente,162000,1,,RUE DU TRIPOT,0238,14210,14098,Thue et Mue,14,,,14098157AH0165,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,201,-0.522903,49.166536
2019-181088,2019-04-19,000001,Vente,162000,1,,RUE DU TRIPOT,0238,14210,14098,Thue et Mue,14,,,14098157AH0183,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,-0.523603,49.166933
2019-181112,2019-04-10,000001,Vente,49000,,,CHE DU PRESBYTERE,0273,14740,14098,Thue et Mue,14,,,14098423AC0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-0.544976,49.191735
2019-181112,2019-04-10,000001,Vente,49000,,,LES CROSNIERS,B293,14740,14098,Thue et Mue,14,,,14098423AC0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-0.545065,49.191797
2019-181157,2019-04-16,000001,Vente,7000,13,,RUE DE CAEN BRETTEVILLE L'ORGU,0030,14740,14098,Thue et Mue,14,,,14098000AK0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.513477,49.211178
2019-181158,2019-04-16,000002,Vente,153000,9,,RUE DE CAEN BRETTEVILLE L'ORGU,0030,14740,14098,Thue et Mue,14,,,14098000AK0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,161,-0.513653,49.211153
2019-181158,2019-04-16,000002,Vente,153000,9,,RUE DE CAEN BRETTEVILLE L'ORGU,0030,14740,14098,Thue et Mue,14,,,14098000AK0105,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,161,-0.513653,49.211153
2019-181159,2019-04-19,000001,Vente,367970,6,,CLOS DES POMMIERS BRETTEVILLE L,0058,14740,14098,Thue et Mue,14,,,14098000AK0235,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,880,-0.517724,49.213483
2019-181162,2019-04-16,000001,Vente,180000,11,,RUE DE LA DELIVRANDE,0062,14740,14098,Thue et Mue,14,,,14098000AK0149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,610,-0.509718,49.211351
2019-181167,2019-04-04,000001,Vente,205150,2,,RUE D'EDIMBOURG,0262,14210,14098,Thue et Mue,14,,,14098157YE0057,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,400,-0.525508,49.169925
2019-181186,2019-03-05,000001,Vente,76000,,,LE BOURG PUTOT EN BESSIN,B334,14740,14098,Thue et Mue,14,,,14098525ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,356,-0.544101,49.214894
2019-181186,2019-03-05,000001,Vente,76000,,,LE BOURG PUTOT EN BESSIN,B334,14740,14098,Thue et Mue,14,,,14098525ZH0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.544101,49.214894
2019-181357,2019-04-25,000001,Vente,183150,13,,RUE PIERRE CORNEILLE,0113,14740,14098,Thue et Mue,14,,,14098000AE0224,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,269,-0.504266,49.217705
2019-181361,2019-04-26,000001,Vente,200000,25,,RUE DE LA POMMERAIE,0247,14210,14098,Thue et Mue,14,,,14098157YD0046,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,766,-0.521484,49.1701
2019-181362,2019-04-29,000001,Vente,86171.2,,,CARDONVILLE,B046,14740,14098,Thue et Mue,14,,,14098000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,15600,-0.530466,49.205625
2019-181362,2019-04-29,000001,Vente,86171.2,,,CARDONVILLE,B046,14740,14098,Thue et Mue,14,,,14098000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-0.530466,49.205625
2019-181362,2019-04-29,000001,Vente,86171.2,,,CARDONVILLE,B046,14740,14098,Thue et Mue,14,,,14098000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2663,-0.528998,49.205479
2019-181362,2019-04-29,000001,Vente,86171.2,,,CARDONVILLE,B046,14740,14098,Thue et Mue,14,,,14098000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,1332,-0.528998,49.205479
2019-181362,2019-04-29,000001,Vente,86171.2,,,CARDONVILLE,B046,14740,14098,Thue et Mue,14,,,14098000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,17641,-0.528181,49.20533
2019-181362,2019-04-29,000001,Vente,86171.2,,,CARDONVILLE,B046,14740,14098,Thue et Mue,14,,,14098000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,8821,-0.528181,49.20533
2019-181368,2019-04-29,000002,Vente,409945.6,,,LES NOIRES TERRES PUTOT EN,B349,14740,14098,Thue et Mue,14,,,14098525ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,47888,-0.533772,49.214104
2019-181368,2019-04-29,000002,Vente,409945.6,,,LES NOIRES TERRES PUTOT EN,B349,14740,14098,Thue et Mue,14,,,14098525ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,5295,-0.533772,49.214104
2019-181380,2019-03-25,000001,Vente,,8,,RUE DE LA STELE,0136,14740,14098,Thue et Mue,14,,,14098000AL0098,,,1,,101,,102,,103,,2,,11,4,Local industriel. commercial ou assimilé,683,0,,,,,,-0.514978,49.208113
2019-181385,2019-04-30,000001,Vente,183900,16,,RUE DE REVIERS,0130,14740,14098,Thue et Mue,14,,,14098000AD0052,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,313,-0.518104,49.21626
2019-181389,2019-04-30,000001,Vente,158000,9,,RUE DU TRIPOT,0238,14210,14098,Thue et Mue,14,,,14098157AH0161,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,140,-0.523277,49.166689
2019-181403,2019-05-15,000001,Vente,213500,1,,RUE SHETLAND,0264,14210,14098,Thue et Mue,14,,,14098157AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.525692,49.169224
2019-181403,2019-05-15,000001,Vente,213500,1,,RUE SHETLAND,0264,14210,14098,Thue et Mue,14,,,14098157AH0241,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.525705,49.169149
2019-181403,2019-05-15,000001,Vente,213500,1,,RUE SHETLAND,0264,14210,14098,Thue et Mue,14,,,14098157YE0070,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,213,-0.525804,49.169283
2019-181430,2019-05-02,000001,Vente,226900,4,,RUE DU CAPITAINE D ABOVILLE,0172,14250,14098,Thue et Mue,14,,,140981090B0349,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,623,-0.557287,49.209435
2019-181448,2019-05-03,000001,Vente,213245,5,,RUE CATALANS,0041,14740,14098,Thue et Mue,14,,,14098000AH0248,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,642,-0.514608,49.215206
2019-181451,2019-05-06,000002,Vente,186500,,,LE COEURTAN,B371,14740,14098,Thue et Mue,14,,,14098568ZI0024,,,,,,,,,,,,,0,,,,,S,sols,,,540,-0.564922,49.232743
2019-181451,2019-05-06,000002,Vente,186500,,,LE COEURTAN,B371,14740,14098,Thue et Mue,14,,,14098568ZI0025,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.565042,49.2328
2019-181451,2019-05-06,000002,Vente,186500,,,LE COEURTAN,B371,14740,14098,Thue et Mue,14,,,14098568ZI0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1173,-0.565042,49.2328
2019-181451,2019-05-06,000002,Vente,186500,,,LE COEURTAN,B371,14740,14098,Thue et Mue,14,,,14098568ZI0068,,,,,,,,,,,,,0,,,,,P,prés,,,28,-0.564864,49.233051
2019-181458,2019-05-03,000001,Vente,136000,7,,RUE MONTPLAISIR,0260,14210,14098,Thue et Mue,14,,,14098157AH0260,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,-0.522266,49.166871
2019-181458,2019-05-03,000001,Vente,136000,5181,,RUE MONTPLAISIR,0260,14210,14098,Thue et Mue,14,,,14098157AH0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.522435,49.167055
2019-181469,2019-05-10,000001,Vente,195000,5031,,RUE DE L EGLISE LE MESNIL PATR,0270,14740,14098,Thue et Mue,14,,,14098423AC0059,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,-0.547493,49.193261
2019-181469,2019-05-10,000001,Vente,195000,,,RUE DE L EGLISE LE MESNIL PATR,0270,14740,14098,Thue et Mue,14,,,14098423AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-0.5476,49.193588
2019-181494,2019-05-13,000001,Vente,178800,12,,RUE DES CHARMES,0259,14210,14098,Thue et Mue,14,,,14098157AH0171,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,234,-0.523248,49.166989
2019-181531,2019-05-22,000001,Vente,,14,,RUE DE LA DELIVRANDE,0062,14740,14098,Thue et Mue,14,,,14098000AI0067,,,21,,22,,23,,4,,,,4,4,Local industriel. commercial ou assimilé,114,0,,,,,,-0.508677,49.211335
2019-181631,2019-05-22,000002,Vente,26959.2,,,VOIE ALLIES,0003,14740,14098,Thue et Mue,14,,,14098000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,956,-0.516861,49.205947
2019-181634,2019-05-13,000001,Vente,203000,3,E,CHE DE PUTOT,0121,14740,14098,Thue et Mue,14,,,14098000AK0495,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,234,-0.517743,49.211787
2019-181634,2019-05-13,000001,Vente,203000,25,,RUE DE BAYEUX,0015,14740,14098,Thue et Mue,14,,,14098000AK0498,,,,,,,,,,,,,0,,,,,S,sols,,,539,-0.518205,49.211932
2019-181645,2019-05-20,000002,Vente,241900,,,LE BOSQ NORD,B266,14210,14098,Thue et Mue,14,,,14098157YK0037,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.533281,49.158885
2019-181645,2019-05-20,000002,Vente,241900,5171,,RUE DES BOUILLONS,0189,14210,14098,Thue et Mue,14,,,14098157YK0058,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,-0.533164,49.158847
2019-181649,2019-05-20,000001,Vente,218900,8,,RUE DES ARTISTES,0182,14210,14098,Thue et Mue,14,,,14098157AA0062,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,785,-0.528064,49.16596
2019-181669,2019-06-07,000001,Vente,255000,8,,RUE DES HETRES,0171,14250,14098,Thue et Mue,14,,,14098109ZB0119,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,986,-0.558986,49.209701
2019-181675,2019-05-29,000001,Vente,377900,5,,RUE DU CHAPEAU,0199,14210,14098,Thue et Mue,14,,,14098157AA0072,,,,,,,,,,,,,0,1,Maison,231,6,AG,terrains d'agrément,,,2430,-0.528077,49.165523
2019-181675,2019-05-29,000001,Vente,377900,5,,RUE DU CHAPEAU,0199,14210,14098,Thue et Mue,14,,,14098157AA0072,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,1000,-0.528077,49.165523
2019-181778,2019-05-29,000001,Vente,138500,1,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0351,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.51078,49.215645
2019-181778,2019-05-29,000001,Vente,138500,1,,IMP ALPHONSE ALLAIS,0006,14740,14098,Thue et Mue,14,,,14098000AH0351,,,12,,3,,,,,,,,2,3,Dépendance,,0,,,,,,-0.51078,49.215645