siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705951,00019,18570595100019,O,1985-09-30,NN,,,2013-05-18T02:09:14,true,3,,26,,,VILLAGE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185705969,00011,18570596900011,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,6,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.581293,49.063623,0.96,housenumber,6 Rue de Metz 57690 Créhange,57159_0440_00006,G,6 RUE DE METZ,
200098093,00012,20009809300012,O,1900-01-01,,,,2022-04-28T08:43:31,true,1,,6,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.581293,49.063623,0.96,housenumber,6 Rue de Metz 57690 Créhange,57159_0440_00006,G,6 RUE DE METZ,
215701590,00014,21570159000014,O,1983-03-01,21,2020,,2022-08-29T09:07:49,true,4,,3,,PL,DE L'HOTEL DE VILLE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.579955,49.060974,0.9,housenumber,3 Place de l’Hotel de Ville 57690 Créhange,57159_0350_00003,G,3 PLACE DE L HOTEL DE VILLE,
215701590,00030,21570159000030,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,5,,2,,IMP,DU CHATEAU,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2022-08-30,F,ECOLE ELEMENTAIRE DU PRE VERT,,,,85.20Z,NAFRev2,N,6.573193,49.048199,0.84,housenumber,2 Impasse du Château 57690 Créhange,57159_b047_00002,G,2 IMPASSE DU CHATEAU,
215701590,00048,21570159000048,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,2,,IMP,DU CHATEAU,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PRE VERT,,,,85.10Z,NAFRev2,N,6.573193,49.048199,0.84,housenumber,2 Impasse du Château 57690 Créhange,57159_b047_00002,G,2 IMPASSE DU CHATEAU,
215701590,00055,21570159000055,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,,,RUE,DE BIR HAKEIM,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FORET,,,,85.10Z,NAFRev2,N,6.585904,49.07177,0.81,street,Rue Bir-Hakeim 57690 Créhange,57159_0120,G,RUE BIR HAKEIM,
215701590,00063,21570159000063,O,1983-12-21,11,2020,,2022-08-29T09:07:49,false,3,,2,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MOUZAIA,,,,85.20Z,NAFRev2,N,6.579904,49.06168,0.96,housenumber,2 Rue de Metz 57690 Créhange,57159_0440_00002,G,2 RUE DE METZ,
215701590,00071,21570159000071,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE N2 CITE MOUZAIA,,,,80.1Z,NAF1993,N,6.579904,49.06168,0.96,housenumber,2 Rue de Metz 57690 Créhange,57159_0440_00002,G,2 RUE DE METZ,
215701590,00089,21570159000089,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,,,CRS,DU 19 NOVEMBRE 1944,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ CITE MOUZAIA,,,,85.10Z,NAFRev2,N,6.578693,49.061574,0.91,street,Cours du 19 Novembre 1944 57690 Créhange,57159_0820,G,COURS DU 19 NOVEMBRE 1944,
215701590,00097,21570159000097,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,4,,,,RUE,BIR HAKEIM,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE CITE LA FORET,,,,85.20Z,NAFRev2,N,6.585904,49.07177,0.95,street,Rue Bir-Hakeim 57690 Créhange,57159_0120,G,RUE BIR HAKEIM,
215701590,00105,21570159000105,O,1981-06-23,01,2020,,2022-08-29T09:07:49,false,3,ECOL MATERNE LA BERGERIE,,,RUE,DES FAISANS,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.581037,49.0579,0.95,street,Rue des Faisans 57690 Créhange,57159_0332,G,RUE DES FAISANS,
215701590,00113,21570159000113,O,2005-03-01,,,,2015-04-07T17:04:14,false,3,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2012-03-29,F,LOTISSEMENT DE L'EUROPE 6EME TRANCHE,,,,42.99Z,NAFRev2,N,6.579955,49.060974,0.9,housenumber,3 Place de l’Hotel de Ville 57690 Créhange,57159_0350_00003,G,3 PLACE DE L HOTEL DE VILLE,
245700133,00011,24570013300011,O,1983-03-01,NN,,,2014-06-13T23:40:52,false,6,,5,,RUE,DE BOURGOGNE,57690,CREHANGE,,BP 21,57159,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,84.11Z,NAFRev2,O,6.581058,49.060617,0.96,housenumber,5 Rue de Bourgogne 57690 Créhange,57159_0150_00005,G,5 RUE DE BOURGOGNE,
255700759,00012,25570075900012,O,,,,,2006-11-25T09:09:13,true,1,,,,,MAIRIE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255700783,00020,25570078300020,O,1996-04-15,NN,,,,true,1,,5,,RUE,DE BOURGOGNE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,75.1C,NAF1993,N,6.581058,49.060617,0.96,housenumber,5 Rue de Bourgogne 57690 Créhange,57159_0150_00005,G,5 RUE DE BOURGOGNE,
265700096,00109,26570009600109,O,1986-09-01,,,,2008-01-04T19:01:04,false,3,,11,B,CRS,DU 19 NOVEMBRE 1944,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR ADULTES,,,,86.10Z,NAFRev2,N,6.576277,49.062649,0.83,interpolation,11 Cours du 19 Novembre 1944 57690 Créhange,,G,9 COURS DU 19 NOVEMBRE 1944,
265700427,00015,26570042700015,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.579955,49.060974,0.9,housenumber,3 Place de l’Hotel de Ville 57690 Créhange,57159_0350_00003,G,3 PLACE DE L HOTEL DE VILLE,
300155363,00025,30015536300025,O,1987-01-01,11,2020,,2022-08-29T09:11:01,true,5,,40,,RTE,DE STRASBOURG,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,49.41B,NAFRev2,O,6.591108,49.076586,0.87,housenumber,40 Route de Strasbourg 57690 Créhange,57159_0760_00040,G,40 ROUTE DE STRASBOURG,
300155363,00033,30015536300033,O,1988-11-28,11,2020,,2022-08-29T09:11:01,false,5,,,,,CARREAU DE LA MINE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,81.29B,NAFRev2,O,6.590872,49.076829,0.38,street,Rond-Point de la Mine 57690 Créhange,57159_c644m6,G,ROND POINT DE LA MINE,
300599123,04300,30059912304300,O,1987-10-01,NN,,,2019-06-24T13:14:45,false,5,,,,,MINES DE FAULQUEMONT,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD CREHANGE,,,,85.59A,NAFRev2,O,6.579243,49.049229,0.57,street,Route de Faulquemont 57690 Créhange,57159_0340,G,ROUTE DE FAULQUEMONT,
301125266,00074,30112526600074,O,1987-11-03,NN,,,2008-01-04T19:13:27,false,3,,,,RUE,DE METZ,57690,CREHANGE,,BP 71,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.581183,49.06524,0.96,street,Rue de Metz 57690 Créhange,57159_0440,G,RUE DE METZ,
301882882,00022,30188288200022,O,2002-06-01,NN,,,2006-10-26T23:54:17,true,3,,48,,RUE,PASTEUR,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,6.582559,49.070156,0.96,housenumber,48 Rue Pasteur 57690 Créhange,57159_0520_00048,G,48 RUE PASTEUR,
302331434,00019,30233143400019,O,1900-01-01,11,2020,,2022-08-29T09:11:31,true,4,,,,,,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
304382310,00049,30438231000049,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305248197,00017,30524819700017,O,1976-01-01,NN,,,2006-11-25T09:18:52,true,3,,,,RUE,STALINGRAD,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.4N,NAFRev1,N,6.583827,49.069134,0.95,street,Rue de Stalingrad 57690 Créhange,57159_0740,G,RUE DE STALINGRAD,
306354374,00036,30635437400036,O,,,,,,true,1,,,,RUE,DENIS PAPIN,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,6.578865,49.051025,0.95,street,Rue Denis Papin 57690 Créhange,57159_0253,G,RUE DENIS PAPIN,
307257972,00017,30725797200017,O,,NN,,,2006-11-25T09:21:55,true,1,,,,RUE,STALINGRAD,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,96.23,NAP,N,6.583827,49.069134,0.95,street,Rue de Stalingrad 57690 Créhange,57159_0740,G,RUE DE STALINGRAD,
307661983,00014,30766198300014,O,,,,,,true,1,,,,RUE,DEMETZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.581183,49.06524,0.79,street,Rue de Metz 57690 Créhange,57159_0440,G,RUE DE METZ,
307750273,00012,30775027300012,O,,NN,,,,true,1,,4,,RUE,DE LA NIED,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.572218,49.046774,0.95,housenumber,4 Rue de la Nied 57690 Créhange,57159_0480_00004,G,4 RUE DE LA NIED,
308207505,00014,30820750500014,O,,,,,,true,1,,,,RUE,DE STALINGRAD,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.583827,49.069134,0.95,street,Rue de Stalingrad 57690 Créhange,57159_0740,G,RUE DE STALINGRAD,
309427201,00012,30942720100012,O,,NN,,,,true,1,,,,,VILLA MENTZING,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.10,NAP,N,,,0,,,,,,
310669817,00028,31066981700028,O,1993-08-01,NN,,,2013-05-18T02:40:54,true,4,,1,,RUE,DENIS PAPIN,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.53Z,NAFRev2,O,6.576944,49.05123,0.95,housenumber,1 Rue Denis Papin 57690 Créhange,57159_0253_00001,G,1 RUE DENIS PAPIN,
312797798,00047,31279779800047,O,2013-09-19,,,,2021-02-23T10:39:52,false,1,,10,,ALL,PETIT VESINET,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,77.35Z,NAFRev2,N,6.585842,49.074178,0.76,housenumber,10 Petit Vésinet 57690 Créhange,57159_b068_00010,G,10 PETIT VESINET,
312840028,00020,31284002800020,O,,,,,,true,1,,2,,IMP,DES FAUVETTES,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,6.581582,49.057805,0.85,housenumber,2 Impasse des Fauvettes 57690 Créhange,57159_0341_00002,G,2 IMPASSE DES FAUVETTES,
313086407,00019,31308640700019,O,,NN,,,,true,1,,53,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,70.2C,NAF1993,N,6.581838,49.068669,0.96,housenumber,53 Rue de Metz 57690 Créhange,57159_0440_00053,G,53 RUE DE METZ,
313553497,00014,31355349700014,O,,,,,,true,1,,,,,ANCIEN SIEGE DE LA MINE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.06,NAP,N,6.651903,49.2005548,0.78,poi.industrial,Ancienne Mine de la Houve Siege 2 (Zone industrielle) Creutzwald,https://osm.org/way/42018965,G,,
314356528,00021,31435652800021,O,,NN,,,,true,1,,32,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.581957,49.068018,0.96,housenumber,32 Rue de Metz 57690 Créhange,57159_0440_00032,G,32 RUE DE METZ,
314500398,00024,31450039800024,O,,,,,,true,1,,38,,RUE,DE SAINTONGE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.579129,49.062529,0.96,housenumber,38 Rue de Saintonge 57690 Créhange,57159_0660_00038,G,38 RUE DE SAINTONGE,
315155317,00011,31515531700011,O,,,,,,true,1,,2,,RUE,PASTEUR,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.582076,49.06827,0.96,housenumber,2 Rue Pasteur 57690 Créhange,57159_0520_00002,G,2 RUE PASTEUR,
315954099,00018,31595409900018,O,,NN,,,,true,1,,,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.581183,49.06524,0.96,street,Rue de Metz 57690 Créhange,57159_0440,G,RUE DE METZ,
317139590,00036,31713959000036,O,,NN,,,,true,1,,30,,AV,DE L'EUROPE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,6.58522,49.055277,0.85,housenumber,30 Avenue de l’Europe 57690 Créhange,57159_0323_00030,G,30 AVENUE DE L EUROPE,
317139749,00012,31713974900012,O,1979-01-01,NN,,,,true,4,,2,,IMP,DE TOURAINE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,67.2Z,NAF1993,N,6.583631,49.060295,0.85,housenumber,2 Impasse de Touraine 57690 Créhange,57159_0765_00002,G,2 IMPASSE DE TOURAINE,
317139756,00017,31713975600017,O,1979-01-01,NN,,,,true,4,,2,,IMP,DE TOURAINE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,67.2Z,NAF1993,N,6.583631,49.060295,0.85,housenumber,2 Impasse de Touraine 57690 Créhange,57159_0765_00002,G,2 IMPASSE DE TOURAINE,
317146587,00033,31714658700033,O,2001-09-10,,,,2008-11-07T00:32:42,false,3,,19,,AV,DE L EUROPE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,50.2Z,NAF1993,N,6.583997,49.056588,0.85,housenumber,19 Avenue de l’Europe 57690 Créhange,57159_0323_00019,G,19 AVENUE DE L EUROPE,
317475432,00025,31747543200025,O,1984-11-26,NN,,,,true,1,,3,,IMP,DES PIVERTS,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,O,6.582669,49.057808,0.85,housenumber,3 Impasse des Piverts 57690 Créhange,57159_0570_00003,G,3 IMPASSE DES PIVERTS,
318188232,00033,31818823200033,O,1992-01-01,NN,,4399BZ,2018-09-29T12:17:02,true,6,B.P. 8,,,RUE,DENIS PAPIN,57690,CREHANGE,,BP NÂ°8,57159,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,43.99B,NAFRev2,N,6.578865,49.051025,0.95,street,Rue Denis Papin 57690 Créhange,57159_0253,G,RUE DENIS PAPIN,
318245511,00015,31824551100015,O,,,,,,true,1,,32,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,6.581957,49.068018,0.96,housenumber,32 Rue de Metz 57690 Créhange,57159_0440_00032,G,32 RUE DE METZ,
319197174,00018,31919717400018,O,,,,,,true,1,,7,,RTE,DE BOULAY,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,6.575448,49.052099,0.84,housenumber,7 Route de Boulay 57690 Créhange,57159_0140_00007,G,7 ROUTE DE BOULAY,
319401642,00016,31940164200016,O,,NN,,,,true,1,,2,,RUE,DE STALINGRAD,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,52.2J,NAF1993,N,6.582335,49.068592,0.95,housenumber,2 Rue de Stalingrad 57690 Créhange,57159_0740_00002,G,2 RUE DE STALINGRAD,
319418737,00015,31941873700015,O,1980-07-01,,,,,true,4,,1,,RUE,DENIS PAPIN,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,6.576944,49.05123,0.95,housenumber,1 Rue Denis Papin 57690 Créhange,57159_0253_00001,G,1 RUE DENIS PAPIN,
319704722,00010,31970472200010,O,,,,,,true,1,,29,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.581458,49.065837,0.96,housenumber,29 Rue de Metz 57690 Créhange,57159_0440_00029,G,29 RUE DE METZ,
320208929,00010,32020892900010,O,,,,,,true,1,,38,,RUE,SAINTONGE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.579129,49.062529,0.95,housenumber,38 Rue de Saintonge 57690 Créhange,57159_0660_00038,G,38 RUE DE SAINTONGE,
320363401,00011,32036340100011,O,1978-04-24,NN,,,2022-08-26T03:40:54,true,7,,2,,RUE,DES ROSSIGNOLS,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,6.579553,49.059088,0.95,housenumber,2 Rue des Rossignols 57690 Créhange,57159_0635_00002,G,2 RUE DES ROSSIGNOLS,
320363419,00013,32036341900013,O,,NN,,,,true,1,,24,,RUE,DE SAINTONGE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.577992,49.062786,0.96,housenumber,24 Rue de Saintonge 57690 Créhange,57159_0660_00024,G,24 RUE DE SAINTONGE,
320747371,00013,32074737100013,O,,NN,,,,true,1,,34,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,93.0D,NAF1993,N,6.581976,49.068176,0.96,housenumber,34 Rue de Metz 57690 Créhange,57159_0440_00034,G,34 RUE DE METZ,
321218844,00033,32121884400033,O,1988-11-01,NN,,,2008-01-04T18:23:19,false,3,,26,,RUE,DE PROVENCE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.579434,49.063186,0.96,housenumber,26 Rue de Provence 57690 Créhange,57159_0600_00026,G,26 RUE DE PROVENCE,
321244535,00019,32124453500019,O,,NN,,,,true,1,,42,,RUE,COMTE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.572776,49.048805,0.94,housenumber,42 Rue du Comté 57690 Créhange,57159_0220_00042,G,42 RUE DU COMTE,
321531162,00055,32153116200055,O,1996-11-01,,,,,true,1,,3,,RTE,DE FAULQUEMONT,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8A,NAF1993,N,6.578234,49.049756,0.87,housenumber,3 Route de Faulquemont 57690 Créhange,57159_0340_00003,G,3 ROUTE DE FAULQUEMONT,
322209206,00042,32220920600042,O,2009-05-01,,,,2021-02-23T10:45:49,true,1,,4,,RUE,LOUIS LUMIERE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,6.585454,49.051852,0.95,housenumber,4 Rue Louis Lumière 57690 Créhange,57159_0405_00004,G,4 RUE LOUIS LUMIERE,
322250010,00012,32225001000012,O,1981-07-01,NN,,,2016-07-21T03:33:45,true,5,CREHANGE-CITE,36,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,45.40Z,NAFRev2,N,6.580168,49.062295,0.96,housenumber,36 Rue de Metz 57690 Créhange,57159_0440_00036,G,36 RUE DE METZ,
322501974,00016,32250197400016,O,1981-09-15,NN,,,2010-04-18T04:00:52,true,5,,4,,RUE,DES ROSSIGNOLS,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,6.579895,49.059005,0.95,housenumber,4 Rue des Rossignols 57690 Créhange,57159_0635_00004,G,4 RUE DES ROSSIGNOLS,
322765108,00012,32276510800012,O,,NN,,,,true,1,,6,,RUE,DES MESANGES,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,66.04,NAP,N,6.582715,49.05922,0.96,housenumber,6 Rue des Mésanges 57690 Créhange,57159_0430_00006,G,6 RUE DES MESANGES,
323848283,00012,32384828300012,O,1982-02-08,NN,,,2007-10-27T09:14:18,false,4,,60,,RUE,DES CEVENNES,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,85.1E,NAFRev1,O,6.578846,49.060651,0.96,housenumber,60 Rue des Cévennes 57690 Créhange,57159_0180_00060,G,60 RUE DES CEVENNES,
323848283,00020,32384828300020,O,2006-06-27,01,2020,,2022-08-29T09:18:08,true,4,,6,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.23Z,NAFRev2,O,6.581293,49.063623,0.96,housenumber,6 Rue de Metz 57690 Créhange,57159_0440_00006,G,6 RUE DE METZ,
325008936,00016,32500893600016,O,,NN,,,,true,1,,29,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,67.04,NAP,N,6.581458,49.065837,0.96,housenumber,29 Rue de Metz 57690 Créhange,57159_0440_00029,G,29 RUE DE METZ,
325189041,00016,32518904100016,O,,NN,,,,true,1,,25,,RUE,DE BEAUREGARD,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,02.20,NAP,N,6.567903,49.046484,0.84,housenumber,25 Rue Beauregard 57690 Créhange,57159_0100_00025,G,25 RUE BEAUREGARD,
325741825,00047,32574182500047,O,2006-06-14,01,2020,,2022-08-29T09:18:59,true,3,,62,,RUE,DES CEVENNES,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.31Z,NAFRev2,O,6.579213,49.060582,0.96,housenumber,62 Rue des Cévennes 57690 Créhange,57159_0180_00062,G,62 RUE DES CEVENNES,
325857357,00322,32585735700322,O,2003-01-01,NN,,4211ZB,2014-06-27T00:12:37,false,3,,,,RUE,DENIS PAPIN,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROVIA,,,,42.11Z,NAFRev2,O,6.578865,49.051025,0.95,street,Rue Denis Papin 57690 Créhange,57159_0253,G,RUE DENIS PAPIN,
325885572,00116,32588557200116,O,1998-01-01,,,,,false,2,CSRM TRANSPORTS,36,,RTE,DE STRASBOURG,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,14.2A,NAF1993,N,6.59094,49.076336,0.87,housenumber,36 Route de Strasbourg 57690 Créhange,57159_0760_00036,G,36 ROUTE DE STRASBOURG,
325995124,00014,32599512400014,O,,NN,,,,true,1,,26,,,VILLAGE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
326249075,00010,32624907500010,O,,,,,,true,1,,5,,SQ,DU MINEUR,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.579346,49.056762,0.83,housenumber,5 Square du Mineur 57690 Créhange,57159_0443_00005,G,5 SQUARE DU MINEUR,
326249083,00014,32624908300014,O,,,,,,true,1,,56,,RUE,DE NORMANDIE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.583656,49.064133,0.96,housenumber,56 Rue de Normandie 57690 Créhange,57159_0500_00056,G,56 RUE DE NORMANDIE,
326361300,00014,32636130000014,O,1983-01-02,NN,,,,true,1,,2,,RUE,PASTEUR,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.2L,NAF1993,O,6.582076,49.06827,0.96,housenumber,2 Rue Pasteur 57690 Créhange,57159_0520_00002,G,2 RUE PASTEUR,
326790086,00010,32679008600010,O,1979-04-17,NN,,,,true,3,,40,,,DU 19 NOVEMBRE 44,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,85.1G,NAFRev1,N,6.582332,49.06138,0.83,housenumber,40 Cours du 19 Novembre 1944 57690 Créhange,57159_0820_00040,G,40 COURS DU 19 NOVEMBRE 1944,
327118907,00010,32711890700010,O,1982-02-01,NN,,,2006-11-25T10:04:10,true,3,,33,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,6.581501,49.066096,0.96,housenumber,33 Rue de Metz 57690 Créhange,57159_0440_00033,G,33 RUE DE METZ,
327278362,00014,32727836200014,O,1980-09-17,NN,,,2013-05-15T14:55:20,false,4,,,,RTE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,63.91Z,NAFRev2,N,6.581183,49.06524,0.73,street,Rue de Metz 57690 Créhange,57159_0440,G,RUE DE METZ,
327520326,00015,32752032600015,O,,NN,,,,true,1,,11,,RUE,DE METZ,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.11,NAP,N,6.58017,49.062299,0.96,housenumber,11 Rue de Metz 57690 Créhange,57159_0440_00011,G,11 RUE DE METZ,
327536462,00051,32753646200051,O,2003-07-15,NN,,4391BZ,2018-09-29T12:23:29,true,5,,12,,RUE,DE L'EGLISE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,43.91B,NAFRev2,O,6.576244,49.048725,0.95,housenumber,12 Rue de l’Eglise 57690 Créhange,57159_0300_00012,G,12 RUE DE L EGLISE,
328522784,00011,32852278400011,O,,NN,,,,true,1,,21,,RUE,DU SIEGE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,6.587869,49.076628,0.96,housenumber,21 Rue du Siège 57690 Créhange,57159_0700_00021,G,21 RUE DU SIEGE,
328571484,00018,32857148400018,O,,NN,,,,true,1,,21,,RUE,DU SIEGE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,6.587869,49.076628,0.96,housenumber,21 Rue du Siège 57690 Créhange,57159_0700_00021,G,21 RUE DU SIEGE,
329661540,00016,32966154000016,O,1984-03-01,NN,,,,true,4,,21,,RUE,D AQUITAINE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.43,NAP,N,6.57978,49.063956,0.96,housenumber,21 Rue d’Aquitaine 57690 Créhange,57159_0040_00021,G,21 RUE D AQUITAINE,
329876239,00024,32987623900024,O,,NN,,,,true,1,,14,,RUE,DE BEAUREGARD,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,62.46,NAP,N,6.568743,49.046837,0.84,housenumber,14 Rue Beauregard 57690 Créhange,57159_0100_00014,G,14 RUE BEAUREGARD,
330394040,00019,33039404000019,O,1984-09-03,03,2020,4322BA,2022-08-29T09:21:27,true,4,,6,,RUE,DE BOURGOGNE,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.580465,49.060511,0.96,housenumber,6 Rue de Bourgogne 57690 Créhange,57159_0150_00006,G,6 RUE DE BOURGOGNE,
330490772,00028,33049077200028,O,,NN,,,,true,1,,12,,RUE,PASTEUR,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,6.583308,49.068284,0.96,housenumber,12 Rue Pasteur 57690 Créhange,57159_0520_00012,G,12 RUE PASTEUR,
330809963,00037,33080996300037,O,1999-06-09,NN,,,2006-11-25T10:15:03,false,3,,7,,RUE,DENIS PAPIN,57690,CREHANGE,,,57159,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,N,6.579531,49.050929,0.95,housenumber,7 Rue Denis Papin 57690 Créhange,57159_0253_00007,G,7 RUE DENIS PAPIN,