id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059837,2021-01-19,000001,Vente,12000,,,LE MAISNIL BOUTRY,B036,62380,62837,Vaudringhem,62,,,628370000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,1590,2.003053,50.643371
2021-1059837,2021-01-19,000001,Vente,12000,,,LE MAISNIL BOUTRY,B036,62380,62837,Vaudringhem,62,,,628370000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,4555,2.003934,50.643486
2021-1060063,2021-02-24,000001,Vente,248500,3,,RUE DES MARTYRS,0041,62380,62837,Vaudringhem,62,,,628370000C0331,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,800,1.998009,50.644903
2021-1060063,2021-02-24,000001,Vente,248500,,,LE MAISNIL BOUTRY,B036,62380,62837,Vaudringhem,62,,,628370000C0332,,,,,,,,,,,,,0,,,,,J,jardins,,,610,1.997712,50.645199
2021-1060063,2021-02-24,000001,Vente,248500,,,LE MAISNIL BOUTRY,B036,62380,62837,Vaudringhem,62,,,628370000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,2190,1.998184,50.64499
2021-1060267,2021-04-01,000001,Vente,38000,7,,CHS BRUNEHAUT MAISNIL BOUTRY,0015,62380,62837,Vaudringhem,62,,,628370000C0430,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,60,2.002773,50.64416
2021-1060267,2021-04-01,000001,Vente,38000,7,,CHS BRUNEHAUT MAISNIL BOUTRY,0015,62380,62837,Vaudringhem,62,,,628370000C0430,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,478,2.002773,50.64416
2021-1060462,2021-04-26,000001,Vente,10000,,,LE MONT GRAUX,B041,62380,62837,Vaudringhem,62,,,62837000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,3512,2.028264,50.651152
2021-1060462,2021-04-26,000001,Vente,10000,,,LE MONT GRAUX,B041,62380,62837,Vaudringhem,62,,,62837000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,7025,2.028264,50.651152
2021-1060510,2021-04-26,000001,Vente,2500,,,LES LONGS CHPS,B034,62380,62837,Vaudringhem,62,,,62837000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2142,2.018806,50.663658
2021-1060510,2021-04-26,000001,Vente,2500,,,LES LONGS CHPS,B034,62380,62837,Vaudringhem,62,,,62837000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2143,2.018806,50.663658
2021-1060589,2021-05-03,000001,Vente,173000,18,,RUE DU BRULE,0008,62380,62837,Vaudringhem,62,,,628370000D0214,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,800,2.022414,50.657669
2021-1060589,2021-05-03,000001,Vente,173000,18,,RUE DU BRULE,0008,62380,62837,Vaudringhem,62,,,628370000D0214,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1200,2.022414,50.657669
2021-1060665,2021-05-17,000001,Vente,125000,19,,RUE DE L'EGLISE,0025,62380,62837,Vaudringhem,62,,,62837000ZE0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.031782,50.66145
2021-1060665,2021-05-17,000001,Vente,125000,19,,RUE DE L'EGLISE,0025,62380,62837,Vaudringhem,62,,,62837000ZE0132,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,490,2.031782,50.66145
2021-1060665,2021-05-17,000001,Vente,125000,19,,RUE DE L'EGLISE,0025,62380,62837,Vaudringhem,62,,,62837000ZE0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.031782,50.66145
2021-1060665,2021-05-17,000001,Vente,125000,,,L EGLISE,B023,62380,62837,Vaudringhem,62,,,62837000ZE0133,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.031865,50.661347
2021-1060969,2021-06-08,000002,Vente,10000,,,LE BOUT D AMONT,B007,62380,62837,Vaudringhem,62,,,628370000D0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.024965,50.658935
2021-1061018,2021-06-14,000001,Vente,208000,8,,RUE DU BOUT D AMONT,0006,62380,62837,Vaudringhem,62,,,628370000D0170,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,600,2.027144,50.662558
2021-1061018,2021-06-14,000001,Vente,208000,,,LE BOUT D AMONT,B007,62380,62837,Vaudringhem,62,,,628370000D0174,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.027031,50.662739
2021-1061018,2021-06-14,000001,Vente,208000,,,LE BOUT D AMONT,B007,62380,62837,Vaudringhem,62,,,628370000D0175,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.026809,50.663081
2021-1061018,2021-06-14,000001,Vente,208000,,,LE BOUT D AMONT,B007,62380,62837,Vaudringhem,62,,,628370000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,2669,2.026809,50.663081
2021-1061018,2021-06-14,000001,Vente,208000,,,LE BOUT D AMONT,B007,62380,62837,Vaudringhem,62,,,628370000D0454,,,,,,,,,,,,,0,,,,,P,prés,,,204,2.026985,50.662561
2021-1061250,2021-07-07,000001,Vente,8000,,,LE BOIS,B005,62380,62837,Vaudringhem,62,,,628370000D0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,2.020714,50.660447
2021-1061384,2021-07-22,000002,Vente,85000,,,DRIONVILLE,B022,62380,62837,Vaudringhem,62,,,628370000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.051138,50.647966
2021-1061615,2021-08-19,000001,Vente,201050,,,LES CENSES,B012,62380,62837,Vaudringhem,62,,,62837000ZI0167,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.024261,50.657628
2021-1061615,2021-08-19,000001,Vente,201050,,,LES CENSES,B012,62380,62837,Vaudringhem,62,,,62837000ZI0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,2.024261,50.657628
2021-1061615,2021-08-19,000001,Vente,201050,17,,RUE DU BRULE,0008,62380,62837,Vaudringhem,62,,,62837000ZI0168,,,,,,,,,,,,,0,1,Maison,85,2,AG,terrains d'agrément,,,586,2.024651,50.657651
2021-1061615,2021-08-19,000001,Vente,201050,17,,RUE DU BRULE,0008,62380,62837,Vaudringhem,62,,,62837000ZI0168,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,851,2.024651,50.657651
2021-1061615,2021-08-19,000001,Vente,201050,17,,RUE DU BRULE,0008,62380,62837,Vaudringhem,62,,,62837000ZI0168,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,1413,2.024651,50.657651
2021-1061700,2021-08-27,000001,Vente,4000,,,LE MORNIER,B042,62380,62837,Vaudringhem,62,,,62837000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,4729,2.019119,50.661292
2021-1061700,2021-08-27,000001,Vente,4000,,,LE MORNIER,B042,62380,62837,Vaudringhem,62,,,62837000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,2365,2.019119,50.661292
2021-1061749,2021-09-02,000001,Vente,950,,,LES SARTS,B055,62380,62837,Vaudringhem,62,,,62837000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,2374,2.00638,50.642499
2021-1061867,2021-09-08,000001,Vente,1588.5,,,LE BOIS,B005,62380,62837,Vaudringhem,62,,,628370000D0433,,,,,,,,,,,,,0,,,,,P,prés,,,3177,2.021077,50.660721
2021-1061943,2021-08-31,000001,Vente,4608,,,LES ENCLOCHARTS,B024,62380,62837,Vaudringhem,62,,,62837000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,9360,2.018035,50.655015
2021-1061943,2021-08-31,000001,Vente,4608,,,LES ENCLOCHARTS,B024,62380,62837,Vaudringhem,62,,,62837000ZD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.017667,50.655415
2021-1062240,2021-10-07,000001,Vente,210000,5,,RTE DE NIELLES,0047,62380,62837,Vaudringhem,62,,,628370000D0102,,,,,,,,,,,,,0,1,Maison,153,7,J,jardins,,,1503,2.027571,50.664087
2021-1062240,2021-10-07,000001,Vente,210000,5,,RTE DE NIELLES,0047,62380,62837,Vaudringhem,62,,,628370000D0102,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,947,2.027571,50.664087
2021-1062240,2021-10-07,000001,Vente,210000,,,LE BAS DU VILLAGE,B004,62380,62837,Vaudringhem,62,,,628370000D0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3313,2.02702,50.663807
