siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001474,00017,21100147400017,O,1983-03-01,01,2019,,2021-10-27T08:06:41,true,3,,2,,RUE,DU PONCELOT,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.455704,48.454981,0.93,housenumber,2 Rue du Poncelot 10400 Fontenay-de-Bossery,10154_0035_00002,G,2 RUE DU PONCELOT,
261001481,00017,26100148100017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,DU PONCELOT,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.455704,48.454981,0.93,housenumber,2 Rue du Poncelot 10400 Fontenay-de-Bossery,10154_0035_00002,G,2 RUE DU PONCELOT,
261005334,00014,26100533400014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291000461,00017,29100046100017,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,DU PONCELOT,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.99Z,NAFRev2,O,3.455704,48.454981,0.93,housenumber,2 Rue du Poncelot 10400 Fontenay-de-Bossery,10154_0035_00002,G,2 RUE DU PONCELOT,
302758537,00013,30275853700013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
315962746,00014,31596274600014,O,1979-01-01,NN,,,2020-11-13T14:07:34,false,3,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315962746,00022,31596274600022,O,2020-09-22,,,,2021-07-29T15:30:45,true,1,,3,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,68.20B,NAFRev2,N,3.45652,48.453217,0.94,housenumber,3 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00003,G,3 RUE DE L EGLISE,
321255903,00015,32125590300015,O,1981-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321255911,00018,32125591100018,O,1981-03-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
321255911,00026,32125591100026,O,2005-01-24,NN,,,2021-02-23T10:45:03,true,2,,18,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461201,48.45509,0.94,housenumber,18 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00018,G,18 RUE DES FONTAINES,
321255929,00010,32125592900010,O,1981-03-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
321255929,00028,32125592900028,O,2005-01-24,,,,2021-02-23T10:45:03,true,2,,15,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.459604,48.454653,0.94,housenumber,15 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00015,G,15 RUE DES FONTAINES,
321389140,00013,32138914000013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326991395,00012,32699139500012,O,1983-03-21,NN,,,2021-09-03T11:11:04,true,3,MR VAJOU JACQUES,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327059853,00017,32705985300017,O,1983-02-28,02,2019,,2021-10-27T08:25:39,false,5,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
327059853,00025,32705985300025,O,2020-09-22,,,,2021-10-23T08:39:26,true,1,,5,,RUE,DE L EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,77.31Z,NAFRev2,O,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
327284543,00011,32728454300011,O,1983-04-11,NN,,,2021-04-27T19:32:52,true,3,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
327284550,00016,32728455000016,O,1983-04-20,NN,,,2019-11-14T14:00:17,false,4,FONTENAY DE BOSSERY,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,68.20A,NAFRev2,N,3.456484,48.453049,0.92,municipality,Fontenay-de-Bossery,10154,D,FONTENAY DE BOSSERY,
327284550,00032,32728455000032,O,2020-09-22,,,,2021-06-19T03:35:28,true,1,,5,,RUE,DE L EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,68.20A,NAFRev2,N,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
327434825,00029,32743482500029,O,2020-09-22,,,,2020-11-24T03:50:58,true,1,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,01.11Z,NAFRev2,N,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
327434882,00012,32743488200012,O,1983-04-20,NN,,,2021-04-22T03:38:15,true,4,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
327434916,00026,32743491600026,O,2013-03-04,,,,2021-02-23T10:49:02,true,2,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
327434924,00020,32743492400020,O,2020-09-22,,,,2021-02-23T10:49:02,true,1,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,01.11Z,NAFRev2,N,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
327447702,00025,32744770200025,O,2020-09-22,,,,2021-04-22T03:38:14,true,1,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,01.11Z,NAFRev2,N,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
327447710,00028,32744771000028,O,2020-09-22,,,,2021-02-23T10:49:02,true,1,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,01.11Z,NAFRev2,N,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
334591823,00029,33459182300029,O,1990-09-18,NN,,,2021-02-23T10:53:43,true,3,,5,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.456921,48.453869,0.94,housenumber,5 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00005,G,5 RUE DES FONTAINES,
349288837,00033,34928883700033,O,2009-12-12,,,,2019-11-14T14:00:17,true,1,,15,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,01.11Z,NAFRev2,N,3.459604,48.454653,0.94,housenumber,15 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00015,G,15 RUE DES FONTAINES,
353572555,00012,35357255500012,O,1990-02-05,NN,,,2019-11-14T14:00:17,true,4,,18,,AV,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,01.11Z,NAFRev2,N,3.461201,48.45509,0.74,housenumber,18 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00018,G,18 RUE DES FONTAINES,
378630172,00013,37863017200013,O,1990-07-05,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378630172,00021,37863017200021,O,2011-04-24,,,,2021-02-23T11:07:19,true,1,,5,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2011-04-24,A,,,,,68.20B,NAFRev2,N,3.456921,48.453869,0.94,housenumber,5 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00005,G,5 RUE DES FONTAINES,
380101543,00037,38010154300037,O,2006-10-06,,,,2021-02-23T11:08:37,true,2,,15,,RUE,DU MAROIS,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.451624,48.452476,0.94,housenumber,15 Rue du Marois 10400 Fontenay-de-Bossery,10154_0030_00015,G,15 RUE DU MAROIS,
383284197,00019,38328419700019,O,1991-09-23,NN,,,2020-01-08T19:33:53,false,4,,,,,FERME DES MATHURINS,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383809712,00011,38380971200011,O,1991-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383821063,00013,38382106300013,O,1991-12-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384634879,00017,38463487900017,O,1992-02-01,00,2019,,2021-10-27T08:13:30,true,4,MME CLITY ANNE-MARIE,24,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.460479,48.458259,0.94,housenumber,24 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00024,G,24 RUE DES FONTAINES,
384635025,00016,38463502500016,O,1992-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388030090,00012,38803009000012,O,1992-06-15,NN,,,2021-04-22T03:48:06,true,4,MR PASCAL VAJOU,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
388030090,00020,38803009000020,O,2009-12-01,,,,2019-11-14T14:00:17,false,1,SECTION AB NUMERO 74,,,,CHEMIN DE SENS,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,3.2777732,48.169002,0.89,poi.cycleway,Chemin de halage (Piste cyclable) Sens,https://osm.org/way/172332198,G,,
388030090,00038,38803009000038,O,2009-12-01,,,,2019-11-14T14:00:17,false,1,SECTION AB NUMERO 77 ET 80,,,,CHEMIN DE SENS,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,3.2777732,48.169002,0.89,poi.cycleway,Chemin de halage (Piste cyclable) Sens,https://osm.org/way/172332198,G,,
388489783,00018,38848978300018,O,1992-09-01,11,2019,,2021-10-27T08:15:55,true,5,,9,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,3.457006,48.452245,0.94,housenumber,9 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00009,G,9 RUE DE L EGLISE,
390411718,00021,39041171800021,O,2016-11-29,,,,2021-02-23T11:16:20,true,1,,3,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,01.11Z,NAFRev2,N,3.45652,48.453217,0.94,housenumber,3 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00003,G,3 RUE DE L EGLISE,
398497610,00012,39849761000012,O,1994-06-27,,,,2019-11-14T14:00:17,true,4,,9,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.457006,48.452245,0.94,housenumber,9 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00009,G,9 RUE DE L EGLISE,
408804490,00014,40880449000014,O,1980-12-31,NN,,,2021-02-23T11:30:58,true,3,,8,,RUE,DU MAROIS,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.453172,48.453089,0.94,housenumber,8 Rue du Marois 10400 Fontenay-de-Bossery,10154_0030_00008,G,8 RUE DU MAROIS,
410023113,00013,41002311300013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414949826,00021,41494982600021,O,1999-06-15,,,,2021-02-23T11:37:24,true,2,,10,,RUE,DU VERGER,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461977,48.454644,0.93,housenumber,10 Rue du Verger 10400 Fontenay-de-Bossery,10154_0045_00010,G,10 RUE DU VERGER,
439483694,00022,43948369400022,O,2012-06-30,,,,2021-02-23T13:20:15,true,1,,5,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,3.456921,48.453869,0.94,housenumber,5 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00005,G,5 RUE DES FONTAINES,
444146591,00011,44414659100011,O,2002-10-29,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2005-02-04,F,PRE VERT,,,,51.2A,NAFRev1,O,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
482594132,00011,48259413200011,O,2005-07-01,,,,2019-11-14T14:00:17,true,3,,8,,RUE,DU MAROIS,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.453172,48.453089,0.94,housenumber,8 Rue du Marois 10400 Fontenay-de-Bossery,10154_0030_00008,G,8 RUE DU MAROIS,
490461647,00011,49046164700011,O,2006-05-15,,,,2019-11-14T14:00:17,true,2,,3,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.45652,48.453217,0.94,housenumber,3 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00003,G,3 RUE DE L EGLISE,
499495406,00013,49949540600013,O,2007-08-01,11,2019,,2021-10-27T08:38:27,false,8,,3,B,RUE,DE L EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,46.31Z,NAFRev2,N,3.456739,48.452825,0.84,housenumber,3bis Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00003_bis,G,3BIS RUE DE L EGLISE,
500872775,00019,50087277500019,O,2007-08-01,,,,2021-05-26T03:46:37,true,2,,3,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.45652,48.453217,0.94,housenumber,3 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00003,G,3 RUE DE L EGLISE,
503337297,00017,50333729700017,O,2008-03-12,,,,2019-11-14T14:00:17,true,1,,24,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,35.11Z,NAFRev2,N,3.460479,48.458259,0.94,housenumber,24 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00024,G,24 RUE DES FONTAINES,
503337297,00025,50333729700025,O,2010-07-15,,,,2019-11-14T14:00:17,false,1,PARCELLE ZC 77,24,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,35.11Z,NAFRev2,N,3.460479,48.458259,0.94,housenumber,24 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00024,G,24 RUE DES FONTAINES,
503558785,00013,50355878500013,O,2008-03-05,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,52.10A,NAFRev2,N,3.456918,48.45243,0.94,street,Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010,G,RUE DE L EGLISE,
509054904,00016,50905490400016,O,2008-11-01,,,,2019-11-14T14:00:17,true,1,,24,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,64.30Z,NAFRev2,N,3.460479,48.458259,0.94,housenumber,24 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00024,G,24 RUE DES FONTAINES,
750452963,00010,75045296300010,O,2012-03-01,,,,2019-11-14T14:00:17,true,1,,15,,RUE,DU MAROIS,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.451624,48.452476,0.94,housenumber,15 Rue du Marois 10400 Fontenay-de-Bossery,10154_0030_00015,G,15 RUE DU MAROIS,
790606008,00015,79060600800015,O,2013-01-01,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU MAROIS,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.453833,48.452838,0.94,housenumber,5 Rue du Marois 10400 Fontenay-de-Bossery,10154_0030_00005,G,5 RUE DU MAROIS,
792809964,00010,79280996400010,O,2013-04-25,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,55.20Z,NAFRev2,N,3.457211,48.453961,0.94,housenumber,7 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00007,G,7 RUE DES FONTAINES,
793966383,00010,79396638300010,O,2013-07-01,11,2019,,2021-10-27T09:02:36,true,1,,5,,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,78.30Z,NAFRev2,N,3.456712,48.452882,0.94,housenumber,5 Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00005,G,5 RUE DE L EGLISE,
802788943,00016,80278894300016,O,2014-06-03,,,,2019-11-14T14:00:17,true,1,,24,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,01.61Z,NAFRev2,N,3.460479,48.458259,0.94,housenumber,24 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00024,G,24 RUE DES FONTAINES,
803353051,00011,80335305100011,O,2014-06-01,,,,2019-11-14T14:00:17,true,1,,3,B,RUE,DE L'EGLISE,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.61Z,NAFRev2,N,3.456739,48.452825,0.84,housenumber,3bis Rue de l’Eglise 10400 Fontenay-de-Bossery,10154_0010_00003_bis,G,3BIS RUE DE L EGLISE,
810629428,00014,81062942800014,O,2015-03-23,02,2019,,2021-10-27T09:16:51,true,1,,24,,RUE,DES FONTAINES,10400,FONTENAY-DE-BOSSERY,,,10154,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,78.30Z,NAFRev2,N,3.460479,48.458259,0.94,housenumber,24 Rue des Fontaines 10400 Fontenay-de-Bossery,10154_0015_00024,G,24 RUE DES FONTAINES,
