id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764738,2019-01-04,000001,Vente,103500,110,,RTE NATIONALE,0240,51530,51344,Mardeuil,51,,,51344000AM0686,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,430,3.92703,49.051332
2019-764756,2019-01-14,000001,Vente,476,,,LE CHEMIN DU PRETRE,B030,51530,51344,Mardeuil,51,,,51344000AK0515,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.934748,49.05344
2019-764852,2019-01-10,000002,Echange,77440,,,LA LONGUE SENTE,B067,51530,51344,Mardeuil,51,,,51344000AV0487,,,,,,,,,,,,,0,,,,,VI,vignes,,,174,3.908844,49.048443
2019-764852,2019-01-10,000002,Echange,77440,,,LA LONGUE SENTE,B067,51530,51344,Mardeuil,51,,,51344000AV0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,3.908789,49.048407
2019-764853,2019-01-10,000003,Echange,75460,,,LES CARRES,B014,51530,51344,Mardeuil,51,,,51344000AM0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,156,3.93002,49.051818
2019-764853,2019-01-10,000004,Echange,75460,,,LE MONT DE BON,B071,51530,51344,Mardeuil,51,,,51344000AO0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,3.932934,49.047244
2019-764862,2019-01-29,000001,Vente,213620,,,LES VOIES LIEBART,B114,51530,51344,Mardeuil,51,,,51344000AP0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,141,3.924451,49.047014
2019-764862,2019-01-29,000001,Vente,213620,,,LES VOIES LIEBART,B114,51530,51344,Mardeuil,51,,,51344000AP0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,754,3.924152,49.046951
2019-764862,2019-01-29,000001,Vente,213620,,,LES VOIES LIEBART,B114,51530,51344,Mardeuil,51,,,51344000AP0606,,,,,,,,,,,,,0,,,,,VI,vignes,,,448,3.923887,49.046967
2019-764862,2019-01-29,000001,Vente,213620,,,LES EPRIVIERS,B044,51530,51344,Mardeuil,51,,,51344000AW0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,305,3.914991,49.048509
2019-764862,2019-01-29,000001,Vente,213620,,,LES EPRIVIERS,B044,51530,51344,Mardeuil,51,,,51344000AW0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,294,3.914758,49.048291
2019-764863,2019-01-31,000001,Vente,150000,,,LE CHEMIN VERT,B031,51530,51344,Mardeuil,51,,,51344000AL0197,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.932756,49.054767
2019-764968,2019-02-13,000001,Vente,86000,,,LES VACHERIES,B112,51530,51344,Mardeuil,51,,,51344000AN0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,308,3.92564,49.048146
2019-764968,2019-02-13,000001,Vente,86000,,,LES VACHERIES,B112,51530,51344,Mardeuil,51,,,51344000AN0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,409,3.925554,49.048221
2019-765044,2019-03-11,000001,Vente,193125,,,LES RONCES,B092,51530,51344,Mardeuil,51,,,51344000AO0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,20,3.936343,49.04874
2019-765044,2019-03-11,000001,Vente,193125,,,LES RONCES,B092,51530,51344,Mardeuil,51,,,51344000AO0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,615,3.936385,49.048723
2019-765044,2019-03-11,000001,Vente,193125,,,LES RONCES,B092,51530,51344,Mardeuil,51,,,51344000AO0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,579,3.936789,49.048793
2019-765044,2019-03-11,000001,Vente,193125,,,LES RONCES,B092,51530,51344,Mardeuil,51,,,51344000AO0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,213,3.936434,49.04861
2019-765044,2019-03-11,000001,Vente,193125,,,LES RONCES,B092,51530,51344,Mardeuil,51,,,51344000AO0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,118,3.936522,49.048866
2019-765095,2019-02-28,000001,Vente,200000,,,LE CHATEAU VERT,B028,51530,51344,Mardeuil,51,,,51344000AL0455,,,,,,,,,,,,,0,,,,,S,sols,,,473,3.934625,49.055588
2019-765155,2019-03-27,000001,Vente,95220,,,LES EPRIVIERS,B044,51530,51344,Mardeuil,51,,,51344000AW0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,237,3.91518,49.047634
2019-765155,2019-03-27,000001,Vente,95220,,,LES EPRIVIERS,B044,51530,51344,Mardeuil,51,,,51344000AW0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,591,3.915127,49.047544
2019-765156,2019-03-27,000001,Vente,18745,,,LES HEURTE LOUP,B063,51530,51344,Mardeuil,51,,,51344000AS0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,163,3.916417,49.044959
2019-765218,2019-03-05,000001,Vente,100970,,,BEAU MONT,B007,51530,51344,Mardeuil,51,,,51344000AW0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1023,3.912895,49.047578
2019-765268,2019-04-03,000001,Vente,223000,8,,RUE DU 8 MAI 1945,0210,51530,51344,Mardeuil,51,,,51344000AK0269,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,522,3.933596,49.052955
2019-765391,2019-04-08,000001,Vente terrain à bâtir,81000,8,,RUE DES PRESSOIRS,0315,51530,51344,Mardeuil,51,,,51344000AC0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,S,sols,,,2465,3.922967,49.052226
2019-765391,2019-04-08,000001,Vente terrain à bâtir,81000,8,,RUE DES PRESSOIRS,0315,51530,51344,Mardeuil,51,,,51344000AC0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,592,0,S,sols,,,2465,3.922967,49.052226
2019-765450,2019-04-25,000001,Vente,21,,,LE CHEMIN DU PRETRE,B030,51530,51344,Mardeuil,51,,,51344000AK0516,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.934658,49.053426
2019-765450,2019-04-25,000001,Vente,21,,,LE CHEMIN DU PRETRE,B030,51530,51344,Mardeuil,51,,,51344000AK0518,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.934631,49.053365
2019-765514,2019-05-23,000001,Vente,31970,,,LE CHENE PATOURRE,B032,51530,51344,Mardeuil,51,,,51344000AX0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,278,3.908412,49.0452
2019-765515,2019-05-23,000001,Vente,79580,,,LES HERBETTES,B062,51530,51344,Mardeuil,51,,,51344000AX0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,352,3.907996,49.045306
2019-765515,2019-05-23,000001,Vente,79580,,,LES HERBETTES,B062,51530,51344,Mardeuil,51,,,51344000AX0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,3.908513,49.045266
2019-765653,2019-06-05,000001,Vente,335746,,,LES TROIS CORNETS,B110,51530,51344,Mardeuil,51,,,51344000AP0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,14,3.929441,49.046823
2019-765653,2019-06-05,000001,Vente,335746,,,LES TROIS CORNETS,B110,51530,51344,Mardeuil,51,,,51344000AP0622,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,3.929473,49.046463
2019-765653,2019-06-05,000001,Vente,335746,,,LES TROIS CORNETS,B110,51530,51344,Mardeuil,51,,,51344000AP0626,,,,,,,,,,,,,0,,,,,VI,vignes,,,389,3.92949,49.046526
2019-765653,2019-06-05,000001,Vente,335746,,,LES TROIS CORNETS,B110,51530,51344,Mardeuil,51,,,51344000AP0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,937,3.929656,49.046461
2019-765653,2019-06-05,000001,Vente,335746,,,LES TROIS CORNETS,B110,51530,51344,Mardeuil,51,,,51344000AP0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,592,3.92978,49.046614
2019-765653,2019-06-05,000001,Vente,335746,,,LES TROIS CORNETS,B110,51530,51344,Mardeuil,51,,,51344000AP0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,27,3.929585,49.046242
2019-765668,2019-06-11,000001,Vente,195000,30,,RUE GUY MOCQUET,0130,51530,51344,Mardeuil,51,,,51344000AK0336,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,409,3.934983,49.051868
2019-765742,2019-06-26,000001,Vente,41535,,,LES HEURTE LOUP,B063,51530,51344,Mardeuil,51,,,51344000AS0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,639,3.919365,49.045234
2019-765891,2019-07-05,000001,Vente,30690,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,279,3.918612,49.044083
2019-765924,2019-07-12,000001,Vente,245000,12,,RUE DE LA PAIX,0260,51530,51344,Mardeuil,51,,,51344000AI0325,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,488,3.945555,49.056388
2019-765934,2019-07-19,000001,Vente,115000,73,,ALL DE CUMIERES,0081,51530,51344,Mardeuil,51,,,51344000AH0090,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,194,3.947082,49.05849
2019-766010,2019-07-19,000001,Vente,147500,3,,RUE MARIE CURIE,0221,51530,51344,Mardeuil,51,,,51344000AL0337,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,166,3.935268,49.054294
2019-766010,2019-07-19,000001,Vente,147500,12,,RUE MARIE CURIE,0221,51530,51344,Mardeuil,51,,,51344000AL0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.935679,49.053911
2019-766010,2019-07-19,000001,Vente,147500,,,L ARBRE SEC,B001,51530,51344,Mardeuil,51,,,51344000AL0354,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.93572,49.053913
2019-766061,2019-07-25,000001,Vente,1100000,6,,RUE DU PRE BREDA,0310,51530,51344,Mardeuil,51,,,51344000AH0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2426,3.939983,49.063223
2019-766061,2019-07-25,000001,Vente,1100000,,,LE PRE BREDA,B084,51530,51344,Mardeuil,51,,,51344000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,515,3.939376,49.06276
2019-766061,2019-07-25,000001,Vente,1100000,,,LE PRE BREDA,B084,51530,51344,Mardeuil,51,,,51344000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,2672,3.93991,49.062921
2019-766061,2019-07-25,000001,Vente,1100000,,,LE PRE BREDA,B084,51530,51344,Mardeuil,51,,,51344000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.93927,49.062488
2019-766061,2019-07-25,000001,Vente,1100000,,,LE PRE BREDA,B084,51530,51344,Mardeuil,51,,,51344000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,816,3.93973,49.062377
2019-766061,2019-07-25,000001,Vente,1100000,,,LE PRE BREDA,B084,51530,51344,Mardeuil,51,,,51344000AH0385,,,,,,,,,,,,,0,,,,,S,sols,,,719,3.93965,49.063302
2019-766061,2019-07-25,000001,Vente,1100000,,,LE PRE BREDA,B084,51530,51344,Mardeuil,51,,,51344000AH0386,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.939227,49.062566
2019-766061,2019-07-25,000001,Vente,1100000,,,LE PRE BREDA,B084,51530,51344,Mardeuil,51,,,51344000AH0482,,,,,,,,,,,,,0,,,,,S,sols,,,4498,3.939338,49.063234
2019-766177,2019-08-28,000001,Vente,185000,,,LES CARRES,B014,51530,51344,Mardeuil,51,,,51344000AM0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,428,3.932626,49.050997
2019-766177,2019-08-28,000001,Vente,185000,,,LES CARRES,B014,51530,51344,Mardeuil,51,,,51344000AM0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,1201,3.932832,49.051099
2019-766177,2019-08-28,000001,Vente,185000,,,LES CARRES,B014,51530,51344,Mardeuil,51,,,51344000AM0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,57,3.932519,49.050686
2019-766321,2019-09-19,000001,Vente,148000,1,B,RUE DU MARRONNIER,0230,51530,51344,Mardeuil,51,,,51344000AM0283,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,242,3.926127,49.052408
2019-766355,2019-09-27,000001,Vente,137300,27,,RUE VICTOR HUGO,0420,51530,51344,Mardeuil,51,,,51344000AL0179,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,221,3.931975,49.055107
2019-766442,2019-10-09,000001,Vente,70000,1,,CHE DES ROTIERS,0340,51530,51344,Mardeuil,51,,,51344000AN0582,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,265,3.925952,49.05056
2019-766453,2019-10-17,000001,Vente,200000,,,LA FONTAINE LA JOUTE,B050,51530,51344,Mardeuil,51,,,51344000AX0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,1658,3.912379,49.043451
2019-766458,2019-09-20,000001,Vente,150000,2,,RUE DOM PERIGNON,0090,51530,51344,Mardeuil,51,,,51344000AM0438,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,408,3.930655,49.053509
2019-766499,2019-10-30,000001,Echange,143160,,,LES HAUTES BORNES,B061,51530,51344,Mardeuil,51,,,51344000AP0607,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,3.92758,49.046698
2019-766499,2019-10-30,000002,Echange,143160,,,LES VOSSENELLES,B115,51530,51344,Mardeuil,51,,,51344000AX0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,913,3.912153,49.044525
2019-766499,2019-10-30,000002,Echange,143160,,,LES CRAPAUDIERES,B039,51530,51344,Mardeuil,51,,,51344000AX0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,3.909072,49.044812
2019-766592,2019-11-14,000001,Vente,147810,,,LES BLANCHES CUISSES,B010,51530,51344,Mardeuil,51,,,51344000AV0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,1137,3.908206,49.050253
2019-766624,2019-11-20,000001,Vente,125000,,,LES ROCHERETS,B091,51530,51344,Mardeuil,51,,,51344000AT0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,708,3.91987,49.048689
2019-766624,2019-11-20,000001,Vente,125000,,,LES EPRIVIERS,B044,51530,51344,Mardeuil,51,,,51344000AW0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,621,3.914993,49.04858
2019-766632,2019-11-20,000001,Vente,153000,,,LA COTE LEGRIS,B037,51530,51344,Mardeuil,51,,,51344000AI0291,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.944419,49.055837
2019-766632,2019-11-20,000001,Vente,153000,16,,RUE DE LA REPUBLIQUE,0320,51530,51344,Mardeuil,51,,,51344000AI0294,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,377,3.94453,49.055822
2019-766710,2019-11-21,000002,Vente,23906.4,,,LA MAMELLE,B069,51530,51344,Mardeuil,51,,,51344000AB0191,,,,,,,,,,,,,0,,,,,T,terres,,,867,3.904952,49.059048
2019-766710,2019-11-21,000002,Vente,23906.4,,,LA MAMELLE,B069,51530,51344,Mardeuil,51,,,51344000AB0196,,,,,,,,,,,,,0,,,,,T,terres,,,1043,3.904495,49.059234
2019-766710,2019-11-21,000002,Vente,23906.4,,,LA MAMELLE,B069,51530,51344,Mardeuil,51,,,51344000AB0199,,,,,,,,,,,,,0,,,,,T,terres,,,972,3.904347,49.059737
2019-766710,2019-11-21,000002,Vente,23906.4,,,LA MAMELLE,B069,51530,51344,Mardeuil,51,,,51344000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,2194,3.904852,49.058007
2019-766710,2019-11-21,000002,Vente,23906.4,,,LA COTE LEGRIS,B037,51530,51344,Mardeuil,51,,,51344000AI0042,,,,,,,,,,,,,0,,,,,T,terres,,,4821,3.943112,49.054023
2019-766711,2019-11-21,000001,Vente,19397,,,LA MAMELLE,B069,51530,51344,Mardeuil,51,,,51344000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,564,3.904392,49.058424
2019-766711,2019-11-21,000001,Vente,19397,,,LA MAMELLE,B069,51530,51344,Mardeuil,51,,,51344000AB0201,,,,,,,,,,,,,0,,,,,P,prés,,,779,3.904156,49.058539
2019-766711,2019-11-21,000001,Vente,19397,,,LA MAMELLE,B069,51530,51344,Mardeuil,51,,,51344000AB0230,,,,,,,,,,,,,0,,,,,P,prés,,,482,3.90699,49.056975
2019-766711,2019-11-21,000001,Vente,19397,,,LA COTE LEGRIS,B037,51530,51344,Mardeuil,51,,,51344000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.943213,49.054541
2019-766788,2019-12-03,000001,Vente,460000,,,LES FLANDRINES,B048,51530,51344,Mardeuil,51,,,51344000AN0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,444,3.928634,49.047925
2019-766788,2019-12-03,000001,Vente,460000,,,LES FLANDRINES,B048,51530,51344,Mardeuil,51,,,51344000AN0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,678,3.928628,49.048001
2019-766788,2019-12-03,000001,Vente,460000,,,LES FLANDRINES,B048,51530,51344,Mardeuil,51,,,51344000AN0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,3.928624,49.048098
2019-766788,2019-12-03,000001,Vente,460000,,,LES FLANDRINES,B048,51530,51344,Mardeuil,51,,,51344000AN0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,623,3.928533,49.048201
2019-766788,2019-12-03,000001,Vente,460000,,,LES HEURTE LOUP,B063,51530,51344,Mardeuil,51,,,51344000AS0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,3.919874,49.047326
2019-766788,2019-12-03,000001,Vente,460000,,,LES ROCHERETS,B091,51530,51344,Mardeuil,51,,,51344000AT0158,,,,,,,,,,,,,0,,,,,T,terres,,,334,3.918442,49.047479
2019-766788,2019-12-03,000001,Vente,460000,,,LES ROCHERETS,B091,51530,51344,Mardeuil,51,,,51344000AT0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,3.918175,49.047631
2019-766795,2019-12-10,000002,Vente,24000,,,LES TERRES DU PRE CIGNY,B106,51530,51344,Mardeuil,51,,,51344000AC0379,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.920344,49.052872
2019-766908,2019-12-19,000001,Vente,18000,12,,RUE VICTOR HUGO,0420,51530,51344,Mardeuil,51,,,51344000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.933574,49.055776
2019-766910,2019-12-18,000001,Vente,130000,5,,RUE EMILE ZOLA,0110,51530,51344,Mardeuil,51,,,51344000AK0005,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,380,3.933299,49.054123
2019-766923,2019-11-29,000001,Vente,250895,,,LES TERRES DU PRE CIGNY,B106,51530,51344,Mardeuil,51,,,51344000AC0380,,,,,,,,,,,,,0,,,,,T,terres,,,13205,3.920878,49.052163
2019-766970,2019-12-16,000001,Vente,54000,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,349,3.919965,49.044158
2019-766970,2019-12-16,000001,Vente,54000,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,142,3.919935,49.044079
2019-766976,2019-12-16,000001,Vente,219822,,,LES ROTIERS,B094,51530,51344,Mardeuil,51,,,51344000AN0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,212,3.927846,49.048646
2019-766976,2019-12-16,000001,Vente,219822,,,LA RUELLE DES MARES,B096,51530,51344,Mardeuil,51,,,51344000AP0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,312,3.92343,49.045071
2019-766976,2019-12-16,000001,Vente,219822,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,163,3.919811,49.044369
2019-766976,2019-12-16,000001,Vente,219822,,,LES ROCHERETS,B091,51530,51344,Mardeuil,51,,,51344000AT0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,627,3.922064,49.048222
2019-766976,2019-12-16,000001,Vente,219822,,,FORTE EPINE,B051,51530,51344,Mardeuil,51,,,51344000AW0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,3.905923,49.046653
2019-766980,2019-12-17,000001,Vente,69850,,,LES VACHERIES,B112,51530,51344,Mardeuil,51,,,51344000AN0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,3.927876,49.04773
2019-766983,2019-12-17,000001,Vente,58850,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,3.920746,49.044277
