id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083209,2021-01-18,000001,Vente,122000,2,,PL DE LA MAYRIE,0120,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0081,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,440,-0.148047,43.421305
2021-1083209,2021-01-18,000001,Vente,122000,,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0082,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.148093,43.421154
2021-1083209,2021-01-18,000001,Vente,122000,,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0443,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.148255,43.421467
2021-1083209,2021-01-18,000001,Vente,122000,5444,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0444,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,794,-0.148302,43.421252
2021-1085396,2021-05-03,000001,Vente,35000,,,DELA AOU LEES,B041,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0722,,,,,,,,,,,,,0,,,,,S,sols,,,581,-0.154146,43.44287
2021-1086500,2021-06-10,000001,Vente,295000,,,MOUSTROUS OUEST,B089,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.149316,43.419249
2021-1086500,2021-06-10,000001,Vente,295000,4,,CAMI DE SEN MARTI,0165,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0104,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,960,-0.149507,43.419558
2021-1086500,2021-06-10,000001,Vente,295000,4,,CAMI DE SEN MARTI,0165,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-0.149507,43.419558
2021-1086500,2021-06-10,000001,Vente,295000,,,MOUSTROUS OUEST,B089,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-0.149683,43.41954
2021-1086500,2021-06-10,000001,Vente,295000,,,MOUSTROUS OUEST,B089,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,2472,-0.150166,43.419388
2021-1086500,2021-06-10,000001,Vente,295000,4,,CAMI DE SEN MARTI,0165,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0374,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.149473,43.419723
2021-1086500,2021-06-10,000001,Vente,295000,,,MOUSTROUS OUEST,B089,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.149276,43.419506
2021-1086500,2021-06-10,000001,Vente,295000,,,MOUSTROUS OUEST,B089,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,1087,-0.149205,43.419599
2021-1086500,2021-06-10,000001,Vente,295000,,,MOUSTROUS OUEST,B089,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.149205,43.419599
2021-1088897,2021-08-27,000001,Vente,248050,1,,CAMI DE BRUSET,0020,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.148452,43.421555
2021-1088897,2021-08-27,000001,Vente,248050,5445,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0445,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,1532,-0.148619,43.421038
2021-1088897,2021-08-27,000001,Vente,248050,5445,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0445,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1532,-0.148619,43.421038
2021-1088897,2021-08-27,000001,Vente,248050,5445,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0445,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1532,-0.148619,43.421038
2021-1088897,2021-08-27,000001,Vente,248050,5445,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0445,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1500,-0.148619,43.421038
2021-1088897,2021-08-27,000001,Vente,248050,5445,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.148619,43.421038
2021-1088897,2021-08-27,000001,Vente,248050,5445,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.148619,43.421038
2021-1088897,2021-08-27,000001,Vente,248050,,,MAIRIE,B079,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,1974,-0.149557,43.420727
2021-1091655,2021-11-03,000001,Vente,94900,,,COARRAZE,B030,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0032,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.148464,43.443144
2021-1091655,2021-11-03,000001,Vente,94900,,,COARRAZE,B030,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0032,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.148464,43.443144
2021-1091655,2021-11-03,000001,Vente,94900,5005,,COARRAZE,B030,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0033,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,310,-0.148531,43.443319
2021-1091655,2021-11-03,000001,Vente,94900,5005,,COARRAZE,B030,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-0.148531,43.443319
2021-1091655,2021-11-03,000001,Vente,94900,4,,CAMI DE PAU,0140,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0673,,,,,,,,,,,,,0,,,,,T,terres,,,892,-0.14828,43.443291
2021-1091655,2021-11-03,000001,Vente,94900,4,,CAMI DE PAU,0140,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.14828,43.443291
2021-1092727,2021-12-23,000001,Vente,22000,,,HOURADAT,B059,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,33587,-0.151974,43.431344
2021-1092727,2021-12-23,000001,Vente,22000,,,HOURADAT,B059,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,16793,-0.151974,43.431344
2021-1092727,2021-12-23,000001,Vente,22000,,,HOURADAT,B059,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,7840,-0.153511,43.430709
