id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561578,2020-01-24,000001,Vente,340650,87,,IMP DU LAVOIR,0090,38460,38260,Moras,38,,,382600000A0285,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,500,5.251545,45.692466
2020-561578,2020-01-24,000001,Vente,340650,87,,IMP DU LAVOIR,0090,38460,38260,Moras,38,,,382600000A0285,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,589,5.251545,45.692466
2020-561578,2020-01-24,000001,Vente,340650,,,CLABAUDAN ET CROIZETTE,B003,38460,38260,Moras,38,,,382600000A0287,,,,,,,,,,,,,0,,,,,J,jardins,,,670,5.25196,45.692576
2020-561578,2020-01-24,000001,Vente,340650,,,CLABAUDAN ET CROIZETTE,B003,38460,38260,Moras,38,,,382600000A0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,5.252028,45.692559
2020-562421,2020-04-17,000001,Vente,1000,,,PEZIERE ET CLOS,B020,38460,38260,Moras,38,,,382600000A0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,1409,5.261844,45.690415
2020-564685,2020-10-16,000001,Vente,200000,18,,RUE DU FOUR,0065,38460,38260,Moras,38,,,382600000C0297,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,113,5.264132,45.692271
2020-564685,2020-10-16,000001,Vente,200000,,,CRIZIEU,B005,38460,38260,Moras,38,,,382600000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.264026,45.692229
2020-564973,2020-10-16,000001,Vente,30000,,,FRETIGNIER,B007,38460,38260,Moras,38,,,382600000D0493,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.25443,45.677837
2020-564973,2020-10-16,000001,Vente,30000,,,FRETIGNIER,B007,38460,38260,Moras,38,,,382600000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.254564,45.677727
2020-565029,2020-11-09,000001,Vente,170000,6,,IMP DE CHAPONOST,0030,38460,38260,Moras,38,,,382600000D0537,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,101,5.252785,45.679362
2020-565029,2020-11-09,000001,Vente,170000,,,FRETIGNIER,B007,38460,38260,Moras,38,,,382600000D0538,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.252893,45.679473
2020-565029,2020-11-09,000001,Vente,170000,,,FRETIGNIER,B007,38460,38260,Moras,38,,,382600000D0539,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.252843,45.679407
2020-565135,2020-10-26,000001,Vente,189993,66,,RUE DU FOUR,0065,38460,38260,Moras,38,,,382600000C0062,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,75,5.264007,45.691834
2020-565161,2020-11-06,000001,Vente,341250,,,CORGNOLARA ET LA FOIS,B004,38460,38260,Moras,38,,,382600000C0438,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.256175,45.679358
2020-565161,2020-11-06,000001,Vente,341250,139,,RUE NEUVE,0130,38460,38260,Moras,38,,,382600000C0445,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.256322,45.679253
