siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006198,00018,21500619800018,O,1983-03-01,03,2018,,2020-08-25T10:17:34,true,4,,17,,RUE,DE L'EGLISE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.359226,49.622111,0.93,housenumber,17 Rue de l'Eglise 50630 Le Vast,50619_0020_00017,G,17 RUE DE L EGLISE,
265004093,00018,26500409300018,O,1995-12-25,,,,2017-12-22T14:24:43,true,4,MAIRIE,17,,RUE,DE L'EGLISE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.359226,49.622111,0.93,housenumber,17 Rue de l'Eglise 50630 Le Vast,50619_0020_00017,G,17 RUE DE L EGLISE,
301877049,00017,30187704900017,O,,,,,,true,1,,,,,HAMEAU ES FOURS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,38.40,NAP,N,-1.354754,49.620538,0.82,street,Hameau les Fours 50630 Le Vast,50619_b634,G,HAMEAU LES FOURS,
307812974,00011,30781297400011,O,1976-01-01,NN,,,,true,1,,,,PL,DU MARCHE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,45.2V,NAF1993,N,-1.356964,49.62247,0.79,street,Place du Marche 50630 Le Vast,50619_0050,G,PLACE DU MARCHE,
327065942,00036,32706594200036,O,2010-01-01,,,,2010-05-28T10:46:41,true,1,,,,HAM,TELLIERS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.11B,NAFRev2,N,-1.382373,49.609204,0.91,street,Hameau les Telliers 50630 Le Vast,50619_b107,G,HAMEAU LES TELLIERS,
327738316,00048,32773831600048,O,2001-09-13,NN,,,2013-05-18T03:21:37,false,7,,12,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,10.71C,NAFRev2,N,-1.369727,49.617988,0.93,housenumber,12 Les Moulins 50630 Le Vast,50619_sypewa_00012,G,12 LES MOULINS,
329192215,00013,32919221500013,O,1981-10-01,NN,,,2020-01-25T04:03:31,true,3,,,,HAM,LES FOURS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.354754,49.620538,0.91,street,Hameau les Fours 50630 Le Vast,50619_b634,G,HAMEAU LES FOURS,
329214696,00018,32921469600018,O,1971-01-01,NN,,,,true,4,,,,HAM,FAMICHON,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-1.374359,49.622299,0.93,street,Famichon 50630 Le Vast,50619_wfn3ue,G,FAMICHON,
329214704,00010,32921470400010,O,1980-01-01,NN,,,2006-10-27T01:54:46,true,3,,,,HAM,ES TELLIERS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-1.382373,49.609204,0.84,street,Hameau les Telliers 50630 Le Vast,50619_b107,G,HAMEAU LES TELLIERS,
341839751,00029,34183975100029,O,,NN,,,,true,1,,,,,LES PAVILLONS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,62.46,NAP,N,-1.350963,49.605203,0.34,street,Le Hameau les Jeans 50630 Le Vast,50619_b640,G,LE HAMEAU LES JEANS,
343304283,00017,34330428300017,O,1988-01-04,NN,,,2010-03-25T13:35:12,true,4,,14,,,HAMEAU VISQUENEY,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,-1.346804,49.606733,0.58,housenumber,14 Le Hameau Vicquesnay 50630 Le Vast,50619_b638_00014,G,14 LE HAMEAU VICQUESNAY,
349340752,00014,34934075200014,O,1988-11-29,NN,,,,true,4,,,,HAM,RICARD,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,91.3E,NAF1993,N,-1.343258,49.618859,0.91,street,Le Hameau Ricard 50630 Le Vast,50619_b635,G,LE HAMEAU RICARD,
349561514,00010,34956151400010,O,,,,,2006-11-25T11:02:15,true,1,,,,,,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,96.23,NAP,N,,,0,,,,,,
351580022,00017,35158002200017,O,,NN,,,,true,1,,,,,LA MARTINERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.04,NAP,N,-1.346671,49.60901,0.93,street,La Martinerie 50630 Le Vast,50619_u1njc5,G,LA MARTINERIE,
352516470,00015,35251647000015,O,1989-06-19,NN,,,,true,1,,,,HAM,ES FOURS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,15.8C,NAF1993,O,-1.354754,49.620538,0.81,street,Hameau les Fours 50630 Le Vast,50619_b634,G,HAMEAU LES FOURS,
356000257,02255,35600025702255,O,1991-01-01,NN,,,2009-10-17T12:37:29,false,4,,,,,BOURG,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387640808,00029,38764080800029,O,2004-05-01,,,,2015-01-20T11:10:25,false,2,,28,,,LES RUES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20A,NAFRev2,N,-1.365334,49.620041,0.93,housenumber,28 Les Rues 50630 Le Vast,50619_byq6vh_00028,G,28 LES RUES,
388771008,00017,38877100800017,O,1992-10-05,,,4399CZ,2014-06-27T00:13:13,true,4,,,,,LA PILLETTERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-1.365887,49.615215,0.82,street,La Piletterie 50630 Le Vast,50619_z8vwhe,G,LA PILETTERIE,
389441668,00024,38944166800024,O,2005-12-31,,,,2010-11-23T07:59:37,true,1,,2,,,LES RUES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,55.20Z,NAFRev2,N,-1.363542,49.620292,0.93,housenumber,2 Les Rues 50630 Le Vast,50619_byq6vh_00002,G,2 LES RUES,
392650552,00012,39265055200012,O,1993-10-01,NN,,,,true,1,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,15.8C,NAF1993,O,-1.369543,49.617903,0.93,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
392672028,00017,39267202800017,O,1993-08-30,NN,,,2015-06-25T03:37:28,true,3,,,,,LE CHATEAU,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.350963,49.605203,0.42,street,Le Hameau les Jeans 50630 Le Vast,50619_b640,G,LE HAMEAU LES JEANS,
392672218,00014,39267221800014,O,1993-08-30,NN,,,2015-07-07T04:13:55,true,3,,,,,LE CHATEAU,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.350963,49.605203,0.42,street,Le Hameau les Jeans 50630 Le Vast,50619_b640,G,LE HAMEAU LES JEANS,
398882340,00019,39888234000019,O,1994-10-24,NN,,,2018-03-24T03:38:17,true,3,,,,,LA PILLETTERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.365887,49.615215,0.82,street,La Piletterie 50630 Le Vast,50619_z8vwhe,G,LA PILETTERIE,
401157268,00053,40115726800053,O,2008-02-14,,,,2020-08-04T03:43:11,true,1,,,,,L ENCHANTERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,47.25Z,NAFRev2,O,-1.34743,49.618897,0.93,street,L'Enchanterie 50630 Le Vast,50619_lzc0zf,G,L ENCHANTERIE,
403652084,00019,40365208400019,O,1996-01-01,NN,,,2011-01-04T05:12:10,true,4,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.369543,49.617903,0.93,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
404812265,00019,40481226500019,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,4,,,,HAM,LEGRAS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.380229,49.616693,0.66,street,Le Gras 50630 Le Vast,50619_cj8q5e,G,LE GRAS,
404812273,00013,40481227300013,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,HAM,DUPUIS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.388626,49.616613,0.91,street,Le Hameau Dupuis 50630 Le Vast,50619_b630,G,LE HAMEAU DUPUIS,
404812281,00016,40481228100016,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,HAM,JEAN,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.344096,49.61701,0.9,street,Hameau Jean 50630 Le Vast,50619_b100,G,HAMEAU JEAN,
404812299,00018,40481229900018,O,1976-12-31,NN,,,2006-10-28T03:24:33,true,3,,,,,LES FONDREAUX,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-1.354754,49.620538,0.47,street,Hameau les Fours 50630 Le Vast,50619_b634,G,HAMEAU LES FOURS,
404812307,00019,40481230700019,O,1986-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,FERME DES BOIS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.35836,49.622518,0.32,street,Rue des Cascades 50630 Le Vast,50619_0010,G,RUE DES CASCADES,
404812315,00012,40481231500012,O,1994-01-01,NN,,,2008-01-04T20:46:11,true,3,,,,HAM,BELLOT,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.350118,49.612467,0.91,street,Le Hameau Bellot 50630 Le Vast,50619_b642,G,LE HAMEAU BELLOT,
404812323,00016,40481232300016,O,,NN,,,,true,1,,,,,LA LONDERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,-1.368052,49.619295,0.93,street,La Londerie 50630 Le Vast,50619_sadcs3,G,LA LONDERIE,
408021897,00017,40802189700017,O,1996-07-02,NN,,,,false,4,,2,,,LA PILETTERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1999-07-01,F,ARTHUR ANTIQUITES,,,,52.5Z,NAF1993,N,-1.367252,49.615551,0.93,housenumber,2 La Piletterie 50630 Le Vast,50619_z8vwhe_00002,G,2 LA PILETTERIE,
408330280,00012,40833028000012,O,1976-12-31,NN,,,,true,1,,,,,LA COUR,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-1.363221,49.617261,0.91,street,La Cour du Vast 50630 Le Vast,50619_b206,G,LA COUR DU VAST,
408330298,00014,40833029800014,O,1981-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,HAM,VALETTE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.351385,49.614673,0.91,street,Le Hameau Valette 50630 Le Vast,50619_b641,G,LE HAMEAU VALETTE,
408330306,00015,40833030600015,O,1988-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,,LES TEILLIERS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.382373,49.609204,0.72,street,Hameau les Telliers 50630 Le Vast,50619_b107,G,HAMEAU LES TELLIERS,
410544415,00012,41054441500012,O,1997-01-15,,,,,true,1,,,,,LES ECOLES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,-1.357017,49.623448,0.9,street,Chemin des Ecoles 50630 Le Vast,50619_0015,G,CHEMIN DES ECOLES,
414316471,00013,41431647100013,O,1997-10-01,NN,,,2008-01-04T22:46:25,true,3,,,,HAM,JEAN,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.344096,49.61701,0.9,street,Hameau Jean 50630 Le Vast,50619_b100,G,HAMEAU JEAN,
418167870,00017,41816787000017,O,1998-01-01,NN,,,2017-03-21T04:41:49,true,4,,,,,LES TELLIERS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-1.382373,49.609204,0.92,street,Hameau les Telliers 50630 Le Vast,50619_b107,G,HAMEAU LES TELLIERS,
418358263,00014,41835826300014,O,1998-04-21,,,,2007-01-18T09:40:19,false,3,,3,,HAM,DUPUIS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,01.4B,NAF1993,N,-1.388426,49.61619,0.81,housenumber,3 Le Hameau Dupuis 50630 Le Vast,50619_b630_00003,G,3 LE HAMEAU DUPUIS,
419297510,00010,41929751000010,O,1998-07-01,NN,,,2008-01-04T23:34:04,true,4,,,,,DES CASCADES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.35836,49.622518,0.92,street,Rue des Cascades 50630 Le Vast,50619_0010,G,RUE DES CASCADES,
419622972,00018,41962297200018,O,1998-07-01,NN,,,2008-01-04T23:39:42,true,4,,,,HAM,BELLOT,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.350118,49.612467,0.91,street,Le Hameau Bellot 50630 Le Vast,50619_b642,G,LE HAMEAU BELLOT,
419745724,00015,41974572400015,O,1998-08-04,02,2018,1071CB,2020-08-25T10:44:40,true,4,,,,,HAMEAU ES FOURS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2016-01-06,A,LA BOULANGERIE DU VAST,,,LA BISCUTERIE DU VAST,10.71C,NAFRev2,O,-1.354754,49.620538,0.82,street,Hameau les Fours 50630 Le Vast,50619_b634,G,HAMEAU LES FOURS,
421191453,00032,42119145300032,O,2012-01-02,,,9602AB,2014-06-27T00:15:58,true,1,,6,,,HAMEAU FAMICHON,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,MANUELLA COIFFURE,96.02A,NAFRev2,N,-1.373052,49.621446,0.93,housenumber,6 Hameau Famichon 50630 Le Vast,50619_b094_00006,G,6 HAMEAU FAMICHON,
427843925,00012,42784392500012,O,1972-01-01,NN,,,2017-04-24T14:58:35,true,4,,,,HAM,LES GENS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,01.42Z,NAFRev2,N,-1.350963,49.605203,0.51,street,Le Hameau les Jeans 50630 Le Vast,50619_b640,G,LE HAMEAU LES JEANS,
427843933,00016,42784393300016,O,1974-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LA VALLEE JOLIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.386457,49.617131,0.93,street,La Vallee Jolie 50630 Le Vast,50619_b337,G,LA VALLEE JOLIE,
427844170,00014,42784417000014,O,1988-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427844345,00012,42784434500012,O,1991-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LA LONGUEVALLERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.375601,49.616957,0.93,street,La Longuevallerie 50630 Le Vast,50619_x2hxt1,G,LA LONGUEVALLERIE,
429419252,00011,42941925200011,O,2000-01-01,NN,,,2020-09-25T14:35:31,true,4,,1,,RUE,DES CASCADES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,56.10A,NAFRev2,N,-1.35836,49.622518,0.93,housenumber,1 Rue des Cascades 50630 Le Vast,50619_0010_00001,G,1 RUE DES CASCADES,
433110293,00019,43311029300019,O,2000-09-29,NN,,,2006-10-31T01:25:47,true,3,,,,HAM,DU PUIT,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.2A,NAFRev1,N,-1.388626,49.616613,0.34,street,Le Hameau Dupuis 50630 Le Vast,50619_b630,G,LE HAMEAU DUPUIS,
434275483,00015,43427548300015,O,2001-01-02,NN,,,2013-02-18T11:44:08,true,4,,3,,,LA PILETTERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03A,NAFRev2,N,-1.367112,49.615649,0.93,housenumber,3 La Piletterie 50630 Le Vast,50619_z8vwhe_00003,G,3 LA PILETTERIE,
438808867,00024,43880886700024,O,2011-10-03,,,,2011-12-12T15:11:20,true,1,,21,,HAM,VALETTE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,68.20B,NAFRev2,N,-1.350807,49.615481,0.83,housenumber,21 Le Hameau Valette 50630 Le Vast,50619_b641_00021,G,21 LE HAMEAU VALETTE,
439117680,00017,43911768000017,O,2001-09-04,NN,,,2013-05-07T11:07:17,false,4,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,68.20B,NAFRev2,N,-1.369543,49.617903,0.93,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
439797739,00018,43979773900018,O,2001-11-01,NN,,,2011-01-05T05:58:05,true,4,,1,,,,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440782928,00012,44078292800012,O,2002-02-01,NN,,,2008-01-05T21:10:28,true,3,,38,,,LES RUES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.366402,49.619263,0.93,housenumber,38 Les Rues 50630 Le Vast,50619_byq6vh_00038,G,38 LES RUES,
441670858,00014,44167085800014,O,2002-05-01,NN,,,,false,4,,3,,RUE,DES CASCADES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2003-04-01,F,ANTIQUITES DES CASCADES,,,,52.5Z,NAFRev1,N,-1.358226,49.622441,0.93,housenumber,3 Rue des Cascades 50630 Le Vast,50619_0010_00003,G,3 RUE DES CASCADES,
448393579,00025,44839357900025,O,2008-01-01,,,,2014-02-12T13:44:30,true,1,,17,,HAM,RICARD,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.342361,49.618938,0.82,housenumber,17 Le Hameau Ricard 50630 Le Vast,50619_b635_00017,G,17 LE HAMEAU RICARD,
448818534,00027,44881853400027,O,2005-09-29,,,,2016-01-12T10:26:34,true,2,,,,HAM,LES TELLIERS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,01.1A,NAFRev1,N,-1.382373,49.609204,0.92,street,Hameau les Telliers 50630 Le Vast,50619_b107,G,HAMEAU LES TELLIERS,
450878087,00011,45087808700011,O,2003-11-01,NN,,,2008-01-05T02:16:06,true,3,,8,,,FAMICHON,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.37299,49.621878,0.93,housenumber,8 Famichon 50630 Le Vast,50619_wfn3ue_00008,G,8 FAMICHON,
451833602,00027,45183360200027,O,2005-03-01,NN,,,2013-09-11T14:06:45,false,3,,2,,,LA BUTTE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.81Z,NAFRev2,N,-1.372339,49.618269,0.93,housenumber,2 La Butte 50630 Le Vast,50619_z5sak0_00002,G,2 LA BUTTE,
477745822,00015,47774582200015,O,2004-06-08,NN,,,2006-11-25T19:20:51,false,3,,2,,HAM,RICARD,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,93.0N,NAFRev1,N,-1.343251,49.617856,0.81,housenumber,2 Le Hameau Ricard 50630 Le Vast,50619_b635_00002,G,2 LE HAMEAU RICARD,
477775357,00015,47777535700015,O,2004-07-02,NN,,,2019-12-16T14:08:04,false,4,,38,,,LES RUES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,-1.366402,49.619263,0.93,housenumber,38 Les Rues 50630 Le Vast,50619_byq6vh_00038,G,38 LES RUES,
478015142,00027,47801514200027,O,2009-06-01,,,,2013-02-01T08:44:32,true,2,,10,,,HAMEAU BELLOT,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.59B,NAFRev2,N,-1.350395,49.612383,0.88,housenumber,10 Le Hameau Bellot 50630 Le Vast,50619_b642_00010,G,10 LE HAMEAU BELLOT,
483166328,00037,48316632800037,O,2017-12-15,,,4331ZA,2019-12-09T10:06:37,true,3,,7,,HAM,JEAN,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.31Z,NAFRev2,N,-1.343977,49.616082,0.78,housenumber,7 Hameau Jean 50630 Le Vast,50619_b100_00007,G,7 HAMEAU JEAN,
484166848,00016,48416684800016,O,2005-09-12,,,,2009-01-29T20:01:52,true,3,,,,RTE,DE VALCANVILLE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-12-24,A,TOUANO,,,,03.11Z,NAFRev2,N,-1.358548,49.622575,0.84,street,Route de Valcanville 50630 Le Vast,50619_0070,G,ROUTE DE VALCANVILLE,
485350938,00026,48535093800026,O,2007-01-01,,,,2012-04-26T10:19:19,false,3,,2,,LD,LA LANDERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,68.20A,NAFRev2,N,-1.368401,49.619916,0.79,housenumber,2 La Londerie 50630 Le Vast,50619_sadcs3_00002,G,2 LA LONDERIE,
490259892,00019,49025989200019,O,2006-05-01,,,,2013-02-09T12:14:12,true,3,,4,,,LES FOURS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,-1.355405,49.620767,0.84,housenumber,4 Hameau les Fours 50630 Le Vast,50619_b634_00004,G,4 HAMEAU LES FOURS,
492380613,00017,49238061300017,O,2006-10-01,,,,2008-01-05T04:18:34,true,2,,,,HAM,LES TELLIERS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.382373,49.609204,0.92,street,Hameau les Telliers 50630 Le Vast,50619_b107,G,HAMEAU LES TELLIERS,
497872507,00015,49787250700015,O,2007-05-02,,,8121ZZ,2015-03-17T01:36:53,false,3,,30,,,LES RUES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2011-10-27,F,PROXIMITE SERVICES,,,,96.09Z,NAFRev2,N,-1.36532,49.620021,0.93,housenumber,30 Les Rues 50630 Le Vast,50619_byq6vh_00030,G,30 LES RUES,
500310891,00014,50031089100014,O,2007-10-01,NN,,,2013-05-18T02:06:24,true,4,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2011-04-30,F,LA BRIOCHE DU VAST,,,,10.71C,NAFRev2,O,-1.369543,49.617903,0.93,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
500570502,00012,50057050200012,O,1991-07-01,,,,2008-01-05T01:45:43,true,2,,,,,LA DANNEVILLERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.340891,49.617717,0.93,street,La Dannevillerie 50630 Le Vast,50619_1b48te,G,LA DANNEVILLERIE,
500859855,00016,50085985500016,O,2006-07-23,,,,2012-12-14T11:21:38,false,2,,6,,HAM,DUPUIS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.389004,49.616462,0.81,housenumber,6 Le Hameau Dupuis 50630 Le Vast,50619_b630_00006,G,6 LE HAMEAU DUPUIS,
500859855,00024,50085985500024,O,2009-03-18,,,,2019-02-20T10:01:22,true,2,,11,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-1.370856,49.618021,0.93,housenumber,11 Les Moulins 50630 Le Vast,50619_sypewa_00011,G,11 LES MOULINS,
500859855,00032,50085985500032,O,2013-01-01,,,,2012-12-07T12:28:52,false,1,,11,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.20Z,NAFRev2,N,-1.370856,49.618021,0.93,housenumber,11 Les Moulins 50630 Le Vast,50619_sypewa_00011,G,11 LES MOULINS,
501319628,00019,50131962800019,O,2008-01-02,NN,,,2013-05-18T02:18:46,false,3,,11,,HAM,LES FOURS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.91B,NAFRev2,O,-1.353718,49.620086,0.85,housenumber,11 Hameau les Fours 50630 Le Vast,50619_b634_00011,G,11 HAMEAU LES FOURS,
502164015,00013,50216401500013,O,2007-11-19,,,,2008-01-24T08:50:08,true,1,MAIRIE,17,,RUE,DE L EGLISE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,94.99Z,NAFRev2,N,-1.359226,49.622111,0.93,housenumber,17 Rue de l'Eglise 50630 Le Vast,50619_0020_00017,G,17 RUE DE L EGLISE,
503823882,00041,50382388200041,O,2017-11-01,,,,2017-11-10T07:36:48,true,1,,,,,LE HAMEAU NEEL,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.49Z,NAFRev2,N,-1.373542,49.611154,0.93,street,Le Hameau Neel 50630 Le Vast,50619_b639,G,LE HAMEAU NEEL,
509623344,00017,50962334400017,O,2009-01-05,NN,,,2011-04-23T17:43:45,true,2,,,,,LA PILETTERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,O,-1.365887,49.615215,0.93,street,La Piletterie 50630 Le Vast,50619_z8vwhe,G,LA PILETTERIE,
509874228,00018,50987422800018,O,2009-01-05,,,,2012-11-10T00:25:47,true,2,,10,,HAM,BELLOT,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,62.09Z,NAFRev2,N,-1.350395,49.612383,0.82,housenumber,10 Le Hameau Bellot 50630 Le Vast,50619_b642_00010,G,10 LE HAMEAU BELLOT,
517467767,00011,51746776700011,O,2009-10-09,,,,2009-10-15T04:29:16,true,1,,,,,BEL AIR,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,01.49Z,NAFRev2,N,-1.354231,49.600836,0.93,street,Bel Air 50630 Le Vast,50619_b014,G,BEL AIR,
517869392,00012,51786939200012,O,2009-09-02,,,,2009-11-03T04:41:56,true,1,,7,,,LE HAMEAU DUPUIS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,01.43Z,NAFRev2,N,-1.388961,49.616368,0.93,housenumber,7 Le Hameau Dupuis 50630 Le Vast,50619_b630_00007,G,7 LE HAMEAU DUPUIS,
523369031,00019,52336903100019,O,2010-06-24,,,,2017-04-24T19:26:03,true,2,,6,,HAM,BELLOT,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.09Z,NAFRev2,N,-1.350668,49.612418,0.81,housenumber,6 Le Hameau Bellot 50630 Le Vast,50619_b642_00006,G,6 LE HAMEAU BELLOT,
527700199,00021,52770019900021,O,2010-10-20,,,,2012-11-10T02:36:04,true,2,,12,,RUE,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2011-05-29,F,,,,,10.82Z,NAFRev2,N,-1.369727,49.617988,0.72,housenumber,12 Les Moulins 50630 Le Vast,50619_sypewa_00012,G,12 LES MOULINS,
528449762,00012,52844976200012,O,2010-11-01,,,,2010-11-23T04:45:35,true,1,,,,,LA COUR,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,-1.363221,49.617261,0.91,street,La Cour du Vast 50630 Le Vast,50619_b206,G,LA COUR DU VAST,
529344616,00014,52934461600014,O,2011-01-01,,,,2014-01-13T10:42:37,true,2,,18,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.371461,49.618397,0.93,housenumber,18 Les Moulins 50630 Le Vast,50619_sypewa_00018,G,18 LES MOULINS,
532802923,00013,53280292300013,O,2011-06-07,,,,2018-02-22T19:34:51,true,1,,1,,,L ENCHANTERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,70.10Z,NAFRev2,N,-1.34743,49.618897,0.93,housenumber,1 L'Enchanterie 50630 Le Vast,50619_lzc0zf_00001,G,1 L ENCHANTERIE,