id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184843,2021-01-27,000001,Vente,169000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1184843,2021-01-27,000001,Vente,169000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1184843,2021-01-27,000001,Vente,169000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1184843,2021-01-27,000001,Vente,169000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.909385,46.789655
2021-1184997,2021-02-23,000001,Vente,52000,,,L AUBEPIN,B001,71380,71117,Châtenoy-en-Bresse,71,,,71117000AD0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,4.919545,46.796433
2021-1184997,2021-02-23,000001,Vente,52000,,,L AUBEPIN,B001,71380,71117,Châtenoy-en-Bresse,71,,,71117000AD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,4.919666,46.796478
2021-1185436,2021-04-02,000001,Vente,60000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,4.908786,46.789468
2021-1185436,2021-04-02,000001,Vente,60000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,4.908937,46.789384
2021-1185437,2021-03-31,000001,Vente,58000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,4.908439,46.788888
2021-1185437,2021-03-31,000001,Vente,58000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,4.908534,46.788822
2021-1185676,2021-04-13,000001,Vente,161000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1185676,2021-04-13,000001,Vente,161000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,7,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.909385,46.789655
2021-1185676,2021-04-13,000001,Vente,161000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1185703,2021-04-13,000001,Vente,198000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1185703,2021-04-13,000001,Vente,198000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,6,,,,,,,,,,1,2,Appartement,91,4,,,,,,4.909385,46.789655
2021-1185703,2021-04-13,000001,Vente,198000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1185704,2021-04-14,000001,Vente,168000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,10,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.909385,46.789655
2021-1185704,2021-04-14,000001,Vente,168000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1185704,2021-04-14,000001,Vente,168000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1186030,2021-05-18,000001,Vente,155000,28,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0238,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,4.912764,46.796335
2021-1186030,2021-05-18,000001,Vente,155000,28,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0238,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1272,4.912764,46.796335
2021-1186053,2021-05-03,000001,Vente,168000,16,,RUE DE LA VARENNE,0050,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,685,4.90902,46.791457
2021-1186085,2021-05-25,000001,Vente,8000,,,LES VIGNES CONRY,B052,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.908305,46.790507
2021-1186085,2021-05-25,000001,Vente,8000,,,LES VIGNES CONRY,B052,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,1056,4.907486,46.79076
2021-1186085,2021-05-25,000001,Vente,8000,,,LES VIGNES CONRY,B052,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,1276,4.907957,46.790695
2021-1186085,2021-05-25,000001,Vente,8000,,,LES VIGNES CONRY,B052,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,348,4.907828,46.79083
2021-1186086,2021-05-25,000002,Vente,3000,,,LES VIGNES CONRY,B052,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.907926,46.790832
2021-1186401,2021-06-11,000001,Vente,160000,43,,RUE DES TUILERIES,0045,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,4.915581,46.795701
2021-1186401,2021-06-11,000001,Vente,160000,43,,RUE DES TUILERIES,0045,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0086,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,761,4.915581,46.795701
2021-1186402,2021-06-18,000001,Vente,237370,8,,RUE DES TOURNESOLS,0044,71380,71117,Châtenoy-en-Bresse,71,,,71117000AD0043,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,399,4.917396,46.795417
2021-1186402,2021-06-18,000001,Vente,237370,,,AU CHEZOT,B014,71380,71117,Châtenoy-en-Bresse,71,,,71117000AD0052,,,,,,,,,,,,,0,,,,,S,sols,,,461,4.917345,46.795268
2021-1186404,2021-06-10,000001,Vente,72000,5,,ALL DES RIVAGES DE SAONE,0086,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0240,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,881,4.913255,46.796088
2021-1186404,2021-06-10,000001,Vente,72000,28,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,4.913622,46.796013
2021-1186944,2021-06-25,000001,Vente,125000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1186944,2021-06-25,000001,Vente,125000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.909385,46.789655
2021-1186944,2021-06-25,000001,Vente,125000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0406,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909385,46.789655
2021-1187286,2021-07-28,000001,Vente,368300,8,,ALL DES HIRONDELLES,0036,71380,71117,Châtenoy-en-Bresse,71,,,71117000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,4.920322,46.788497
2021-1187286,2021-07-28,000001,Vente,368300,8,,ALL DES HIRONDELLES,0036,71380,71117,Châtenoy-en-Bresse,71,,,71117000AI0164,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,838,4.920322,46.788497
2021-1187374,2021-08-23,000001,Vente,217300,9,,ALL DES CAPUCINES,0008,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0225,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,752,4.916496,46.794279
2021-1187374,2021-08-23,000001,Vente,217300,,,AU CHEZOT,B014,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,4.91619,46.794239
2021-1187374,2021-08-23,000001,Vente,217300,22,,RUE DES TUILERIES,0045,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.915335,46.794744
2021-1187414,2021-08-18,000001,Vente,89000,20,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0043,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1595,4.911939,46.795754
2021-1187414,2021-08-18,000001,Vente,89000,20,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,676,4.911939,46.795754
2021-1187549,2021-08-04,000001,Vente,135000,11,,ALL DES AUBEPINES,0021,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,656,4.909979,46.794043
2021-1187569,2021-08-12,000001,Vente,407000,,,EN MARSIERE,B028,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0252,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.919209,46.792019
2021-1187569,2021-08-12,000001,Vente,407000,,,EN MARSIERE,B028,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,4.919209,46.792019
2021-1187569,2021-08-12,000001,Vente,407000,,,EN MARSIERE,B028,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0253,,,,,,,,,,,,,0,,,,,T,terres,,,323,4.919059,46.792205
2021-1187569,2021-08-12,000001,Vente,407000,13,,ALL DES PAQUERETTES,0005,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,298,4.918689,46.791988
2021-1187569,2021-08-12,000001,Vente,407000,13,A,ALL DES PAQUERETTES,0005,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,4.919061,46.791905
2021-1187569,2021-08-12,000001,Vente,407000,13,A,ALL DES PAQUERETTES,0005,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,4.919061,46.791905
2021-1187569,2021-08-12,000001,Vente,407000,13,A,ALL DES PAQUERETTES,0005,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0258,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,732,4.919061,46.791905
2021-1187569,2021-08-12,000001,Vente,407000,13,,ALL DES PAQUERETTES,0005,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,647,4.918097,46.791544
2021-1187703,2021-09-08,000001,Vente,199830,14,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0195,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,1701,4.911508,46.795468
2021-1187703,2021-09-08,000001,Vente,199830,14,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.911508,46.795468
2021-1187703,2021-09-08,000001,Vente,199830,14,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.911508,46.795468
2021-1187703,2021-09-08,000001,Vente,199830,14,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0195,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,4.911508,46.795468
2021-1187703,2021-09-08,000001,Vente,199830,14,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1701,4.911508,46.795468
2021-1187703,2021-09-08,000001,Vente,199830,14,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1701,4.911508,46.795468
2021-1187804,2021-09-16,000001,Vente,1,9,,RUE DE MARSIERE,0040,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0328,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.914922,46.791069
2021-1187808,2021-09-16,000001,Vente,82000,5,,ALL DES RIVAGES DE SAONE,0086,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0240,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,881,4.913255,46.796088
2021-1187808,2021-09-16,000001,Vente,82000,28,,RUE DES HUNS,0035,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,4.913561,46.795588
2021-1187828,2021-09-16,000001,Vente,35000,,,CHATENOY,B012,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0054,,,,,,,,,,,,,0,,,,,T,terres,,,1473,4.915601,46.791679
2021-1188006,2021-09-28,000001,Vente,500000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.909223,46.785967
2021-1188006,2021-09-28,000001,Vente,500000,1,,RUE DU CHAMP CHASSY,0026,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,2485,4.908998,46.785776
2021-1188098,2021-10-09,000001,Vente,188450,5,I,ALL DES BLEUETS,0023,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0225,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,767,4.915696,46.790038
2021-1188098,2021-10-09,000001,Vente,188450,,,LE GRAND CURTIL,B020,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,555,4.91558,46.789999
2021-1188120,2021-09-22,000001,Vente,52500,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,758,4.919547,46.801709
2021-1188120,2021-09-22,000001,Vente,52500,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1183,4.919693,46.801519
2021-1188120,2021-09-22,000001,Vente,52500,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,4.919906,46.80121
2021-1188280,2021-10-11,000001,Vente,58000,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,758,4.919547,46.801709
2021-1188280,2021-10-11,000001,Vente,58000,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1183,4.919693,46.801519
2021-1188280,2021-10-11,000001,Vente,58000,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,4.919376,46.80154
2021-1188576,2021-11-08,000001,Vente,140000,13,,RUE DE LA VARENNE,0050,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0217,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,4.908189,46.789714
2021-1188576,2021-11-08,000001,Vente,140000,13,,RUE DE LA VARENNE,0050,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0217,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2493,4.908189,46.789714
2021-1188576,2021-11-08,000001,Vente,140000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.908071,46.78942
2021-1188576,2021-11-08,000001,Vente,140000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,4.908224,46.789421
2021-1188853,2021-11-24,000001,Vente,138000,8,A,RUE DU PARC,0070,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,195,4.91161,46.786425
2021-1188853,2021-11-24,000001,Vente,138000,,,CHAMP CHASSY,B007,71380,71117,Châtenoy-en-Bresse,71,,,71117000ZB0365,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.911722,46.786341
2021-1188974,2021-12-03,000001,Vente,62000,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,758,4.919547,46.801709
2021-1188974,2021-12-03,000001,Vente,62000,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1183,4.919693,46.801519
2021-1188974,2021-12-03,000001,Vente,62000,18,,RUE DE VERTEMBEAU,0055,71380,71117,Châtenoy-en-Bresse,71,,,71117000AE0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,4.919426,46.801103
2021-1189146,2021-12-17,000001,Vente,117000,,,AU CHEZOT,B014,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,1382,4.916545,46.794899
2021-1189146,2021-12-17,000001,Vente,117000,,,AU CHEZOT,B014,71380,71117,Châtenoy-en-Bresse,71,,,71117000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,1136,4.917645,46.794428
2021-1189148,2021-12-20,000001,Vente,120000,1,,RUE DES CHAMPS BRULES,0025,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,4.911684,46.791444
2021-1189148,2021-12-20,000001,Vente,120000,1,,RUE DES CHAMPS BRULES,0025,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0228,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,241,4.911881,46.791341
2021-1189148,2021-12-20,000001,Vente,120000,,,CHATENOY,B012,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,254,4.911964,46.791245
2021-1189345,2021-12-29,000001,Vente,37000,6,,RUE DE LA VARENNE,0050,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,495,4.909448,46.79241
2021-1189345,2021-12-29,000001,Vente,37000,,,LES VIGNES CONRY,B052,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.909218,46.792492
2021-1189345,2021-12-29,000001,Vente,37000,,,LES VIGNES CONRY,B052,71380,71117,Châtenoy-en-Bresse,71,,,71117000AB0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,4.909336,46.792524
2021-1189351,2021-12-23,000001,Vente,1318,,,RUE DE MARSIERE,0040,71380,71117,Châtenoy-en-Bresse,71,,,71117000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.917612,46.790487
