siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006874143,00024,00687414300024,O,,NN,,,,true,1,,1900,,RUE,REINE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,5.434179,43.710546,0.67,street,Rue de la Reine Laure 84530 Villelaure,84147_0048,G,RUE DE LA REINE LAURE,
060803400,00039,06080340000039,O,2006-07-27,,,,2016-11-06T04:18:19,true,3,,,,RUE,CAMPAGNE LES LOMBARDES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077310571,00045,07731057100045,O,1994-01-25,NN,,,2007-05-23T08:59:34,false,4,,111,,RUE,SEGURET,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,5.434264,43.710871,0.74,street,Rue Seguret 84530 Villelaure,84147_0057,G,RUE SEGURET,
077310571,00052,07731057100052,O,2005-07-01,,,,2007-05-23T08:59:34,false,2,LD LE VILLAGE,124,,RUE,PRINCIPALE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.5Z,NAFRev1,N,5.433258,43.711495,0.43,housenumber,124 Rue Forbin de Janson 84530 Villelaure,84147_0024_00124,G,124 RUE FORBIN DE JANSON,
077310571,00060,07731057100060,O,2007-04-01,,,,2008-01-04T18:10:38,true,2,,124,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.5Z,NAFRev1,N,5.433258,43.711495,0.94,housenumber,124 Rue Forbin de Janson 84530 Villelaure,84147_0024_00124,G,124 RUE FORBIN DE JANSON,
178404315,00479,17840431500479,O,2008-09-01,NN,,,2012-05-05T00:19:30,false,1,,160,,AV,JEAN MOULIN,84530,VILLELAURE,,BP 17,84147,,,,,,,,,,,,,,,,,,,2008-09-01,A,CIRCONSCRIPT 1ER DEGRE IEN PERTUIS,,,,84.12Z,NAFRev2,N,5.432837,43.709225,0.85,housenumber,160 Avenue Jean Moulin 84530 Villelaure,84147_0081_00160,G,160 AVENUE JEAN MOULIN,
218401479,00017,21840147900017,O,1983-03-01,03,2018,,2020-08-25T10:19:26,true,4,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.433346,43.709891,0.78,street,Place General de Gaulle 84530 Villelaure,84147_0025,G,PLACE GENERAL DE GAULLE,
218401479,00025,21840147900025,O,1983-12-21,12,2018,,2020-08-25T10:19:26,false,3,,,,RUE,WINSTON CHURCHILL,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.488407,49.0124149,0.9,poi.track,Rue Winston Churchill (Chemin) Goussainville,https://osm.org/way/19110608,G,,
218401479,00033,21840147900033,O,1990-10-08,11,2018,,2020-08-25T10:19:26,false,3,,,,RUE,WINSTON CHURCHILL,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.488407,49.0124149,0.9,poi.track,Rue Winston Churchill (Chemin) Goussainville,https://osm.org/way/19110608,G,,
268400983,00014,26840098300014,O,1983-03-01,NN,,,2020-08-20T10:26:35,true,3,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.433346,43.709891,0.78,street,Place General de Gaulle 84530 Villelaure,84147_0025,G,PLACE GENERAL DE GAULLE,
268402518,00016,26840251800016,O,1985-02-18,NN,,,2020-08-20T10:36:58,true,3,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.433346,43.709891,0.78,street,Place General de Gaulle 84530 Villelaure,84147_0025,G,PLACE GENERAL DE GAULLE,
298400615,00019,29840061500019,O,1985-11-19,NN,,,2008-01-04T19:08:09,true,3,,,,,HOTEL DE VILLE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.433346,43.709891,0.63,street,Place General de Gaulle 84530 Villelaure,84147_0025,G,PLACE GENERAL DE GAULLE,
298401555,00016,29840155500016,O,1985-01-22,01,2018,,2020-08-25T10:21:36,true,4,,,,,MAIRIE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300449105,00018,30044910500018,O,,NN,,,,true,1,,,,RTE,NATIONALE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300657061,00010,30065706100010,O,1900-01-01,NN,,,2014-07-08T00:10:54,true,5,,,,,QUARTIER DE L'EZE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,43.12A,NAFRev2,O,5.428112,43.706766,0.49,street,Chemin de l'Eze 84530 Villelaure,84147_0077,G,CHEMIN DE L EZE,
300672862,00020,30067286200020,O,,,,,,true,1,,,,,ART CALLIER,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.60,NAP,N,5.436018,43.713564,0.63,street,Hameau de Callier 84530 Villelaure,84147_a003,G,HAMEAU DE CALLIER,
301025037,00013,30102503700013,O,,,,,,true,1,,,,RUE,PRINCIPALE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301314886,00021,30131488600021,O,,NN,,,,true,1,,,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,52.4Z,NAF1993,N,5.434053,43.71056,0.94,street,Rue Forbin de Janson 84530 Villelaure,84147_0024,G,RUE FORBIN DE JANSON,
301542973,00021,30154297300021,O,1998-02-15,NN,,,2008-11-07T00:17:38,true,3,,11,,RUE,DE CALLIER,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,5.435347,43.710776,0.81,street,Rue de Callier 84530 Villelaure,84147_0015,G,RUE DE CALLIER,
302771852,00043,30277185200043,O,1999-08-10,NN,,,2009-04-28T03:52:26,true,6,,12,,MTE,DU CHATEAU,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.436021,43.710655,0.79,housenumber,12 Montée du Château 84530 Villelaure,84147_0018_00012,G,12 MONTEE DU CHATEAU,
303054522,00014,30305452200014,O,,,,,,true,1,,,,,CALLIER,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,45.2V,NAF1993,N,5.435347,43.710776,0.92,street,Rue de Callier 84530 Villelaure,84147_0015,G,RUE DE CALLIER,
303054530,00017,30305453000017,O,1992-12-25,NN,,,,true,3,,,,LD,HAUT QUARTIE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
304155971,00027,30415597100027,O,,,,,,true,1,,266,,,LES GLENETTES NORD,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4F,NAF1993,N,5.44046,43.711799,0.94,street,Les Glenettes Nord 84530 Villelaure,84147_b068,G,LES GLENETTES NORD,
304246234,00013,30424623400013,O,,NN,,,,true,1,,,,,QUARTIER DE LA FABRIQUE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,01.80,NAP,N,5.425998,43.711785,0.6,street,Chemin du Porche de la Fabrique 84530 Villelaure,84147_0029,G,CHEMIN DU PORCHE DE LA FABRIQUE,
304380017,00018,30438001700018,O,1975-01-01,NN,,,,true,1,,,,,Q DE LA FABRIQUE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.4A,NAF1993,N,5.425998,43.711785,0.82,street,Chemin du Porche de la Fabrique 84530 Villelaure,84147_0029,G,CHEMIN DU PORCHE DE LA FABRIQUE,
304601156,00017,30460115600017,O,,NN,,,,true,1,,,,,QUARTIER LA FABRIQUE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.424811,43.712901,0.6,street,La Fabrique 84530 Villelaure,84147_7bjvmb,G,LA FABRIQUE,
304855166,00019,30485516600019,O,,NN,,,,true,1,,,,,LE COURS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,64.11,NAP,N,5.430747,43.713169,0.61,street,Cours des Vieux Prés 84530 Villelaure,84147_0080,G,COURS DES VIEUX PRES,
305132003,00024,30513200300024,O,,,,,,true,1,,,,,QU DES CHAUVETTES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,60.2M,NAF1993,N,5.4308,43.698859,0.78,street,Chemin des Chauvettes 84530 Villelaure,84147_0160,G,CHEMIN DES CHAUVETTES,
305344285,00021,30534428500021,O,1985-03-01,NN,,,,true,1,,1,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.434053,43.71056,0.94,housenumber,1 Rue Forbin de Janson 84530 Villelaure,84147_0024_00001,G,1 RUE FORBIN DE JANSON,
305613259,00046,30561325900046,O,2002-02-14,NN,,,2008-11-07T00:21:20,false,4,,,,,LES VERGERS DE BOIS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2003-10-01,F,SCE INTERNATIONAL CARPET EQUIPEMENT,,,,45.4F,NAFRev1,N,5.428927,43.71173,0.43,street,Chemin de Versailles 84530 Villelaure,84147_0063,G,CHEMIN DE VERSAILLES,
305722233,00015,30572223300015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
306545633,00019,30654563300019,O,,,,,,true,1,,,,,GRANDE RUE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.436447,43.70849,0.6,street,La Grande Chevalière 84530 Villelaure,84147_n78hix,G,LA GRANDE CHEVALIERE,
306686247,00025,30668624700025,O,,,,,2006-09-22T11:21:36,true,1,,,,CHE,DES CURATES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.1A,NAF1993,N,5.429557,43.712361,0.82,street,Chemin des Curates 84530 Villelaure,84147_0020,G,CHEMIN DES CURATES,
307371930,00040,30737193000040,O,1988-12-15,NN,,,,false,4,,86,,RUE,REINE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1996-07-12,F,LA FARFOUILLE,,,,52.4Z,NAF1993,N,5.434819,43.709969,0.89,housenumber,86 Rue de la Reine Laure 84530 Villelaure,84147_0048_00086,G,86 RUE DE LA REINE LAURE,
307426015,00029,30742601500029,O,,NN,,,,true,1,,,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.49,NAP,N,5.434053,43.71056,0.94,street,Rue Forbin de Janson 84530 Villelaure,84147_0024,G,RUE FORBIN DE JANSON,
307466573,00036,30746657300036,O,2004-09-10,NN,,,2008-11-07T00:22:56,true,3,L AIR DU TEMPS,,,,LES VERGERS DU BOIS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.4D,NAFRev1,N,5.428927,43.71173,0.34,street,Chemin de Versailles 84530 Villelaure,84147_0063,G,CHEMIN DE VERSAILLES,
308023142,00034,30802314200034,O,1996-08-15,NN,,,2008-11-07T00:23:15,true,4,,,,,LES VERGERS DE BOIS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,45.4J,NAFRev1,O,5.428927,43.71173,0.43,street,Chemin de Versailles 84530 Villelaure,84147_0063,G,CHEMIN DE VERSAILLES,
308106764,00019,30810676400019,O,,,,,,true,1,,,,,LES GLENETTES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,5.439556,43.708229,0.93,street,Les Glenettes Sud 84530 Villelaure,84147_b069,G,LES GLENETTES SUD,
308135094,00024,30813509400024,O,1982-06-18,NN,,,,true,3,,,,CRS,DU LUBERON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,5.432451,43.712307,0.82,street,Cours du Luberon 84530 Villelaure,84147_0034,G,COURS DU LUBERON,
308207430,00023,30820743000023,O,1900-01-01,NN,,,2015-05-21T07:41:22,false,4,,105,,RUE,SEGURET,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.433551,43.711532,0.94,housenumber,105 Rue Seguret 84530 Villelaure,84147_0057_00105,G,105 RUE SEGURET,
308356674,00017,30835667400017,O,,,,,,true,1,,,,RUE,PRINCIPALE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
310894639,00015,31089463900015,O,,,,,,true,1,,,,,LES HAUTS QUARTIERS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.4018419,48.8735919,0.76,poi.community_centre,MJC Les Hauts de Belleville (Salle des fêtes) Paris,https://osm.org/node/4328207343,G,,
311895817,00014,31189581700014,O,1978-01-01,NN,,,2014-07-08T00:16:01,true,8,QUA LA FABRIQUE,108,,CRS,DES JARDINS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,N,5.425223,43.713356,0.85,housenumber,108 Cours des Jardins 84530 Villelaure,84147_0030_00108,G,108 COURS DES JARDINS,
312304553,00018,31230455300018,O,,NN,,,,true,1,,,,,QU ST MARCEL,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312533995,00014,31253399500014,O,,NN,,,,true,1,,,,,GRAND RUE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.43485,43.710821,0.74,street,Rue des Grands Crottes 84530 Villelaure,84147_0027,G,RUE DES GRANDS CROTTES,
313068462,00024,31306846200024,O,1986-04-01,NN,,,,true,1,,72,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,5.433687,43.711203,0.94,housenumber,72 Rue Forbin de Janson 84530 Villelaure,84147_0024_00072,G,72 RUE FORBIN DE JANSON,
314280884,00011,31428088400011,O,1978-01-01,NN,,,2008-01-04T20:28:28,true,3,,,,QUAI,LES GLENETTES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.439556,43.708229,0.67,street,Les Glenettes Sud 84530 Villelaure,84147_b069,G,LES GLENETTES SUD,
314425224,00016,31442522400016,O,,NN,,,,true,1,,,,,,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314534579,00029,31453457900029,O,,NN,,,,true,1,,,,,C DU LUBERON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.432451,43.712307,0.8,street,Cours du Luberon 84530 Villelaure,84147_0034,G,COURS DU LUBERON,
315224048,00035,31522404800035,O,,NN,,,,true,1,,20,,RTE,LACHEVALIERE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,O,5.437037,43.708703,0.32,housenumber,20 Route de Pertuis 84530 Villelaure,84147_0045_00020,G,20 ROUTE DE PERTUIS,
315596411,00019,31559641100019,O,,,,,,true,1,,157,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,5.432777,43.711861,0.94,housenumber,157 Rue Forbin de Janson 84530 Villelaure,84147_0024_00157,G,157 RUE FORBIN DE JANSON,
315737965,00014,31573796500014,O,,NN,,,,true,1,,236,,RUE,DE LA REINE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.436234,43.70911,0.94,housenumber,236 Rue de la Reine Laure 84530 Villelaure,84147_0048_00236,G,236 RUE DE LA REINE LAURE,
316236835,00013,31623683500013,O,,NN,,,,true,1,,,,,LA COUR,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,5.433783,43.710655,0.91,street,La Cour de la Savournine 84530 Villelaure,84147_4m2em6,G,LA COUR DE LA SAVOURNINE,
316499722,00031,31649972200031,O,1989-09-13,NN,,,,true,1,,,,,LES TREIZE EMINES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,5.43134,43.71366,0.47,street,Les 13 Eminees 84530 Villelaure,84147_b055,G,LES 13 EMINEES,
316788090,00025,31678809000025,O,1985-08-01,01,2018,,2020-08-25T10:27:02,true,6,,14,,PL,SAVOURNINE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,5.433604,43.710819,0.72,housenumber,14 La Cour de la Savournine 84530 Villelaure,84147_4m2em6_00014,G,14 LA COUR DE LA SAVOURNINE,
317999894,00049,31799989400049,O,2010-01-01,01,2018,4399CZ,2020-08-25T10:27:34,true,1,,690,,,QUARTIER SAINT MARCEL,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,O,4.988706,45.9499495,0.9,poi.community_centre,(Salle des fêtes) Saint-Marcel,https://osm.org/way/301408347,G,,
318028081,00046,31802808100046,O,1991-01-01,NN,,4211ZB,2015-03-17T00:14:36,false,4,,,,QUAI,LA LEZE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
318634003,00012,31863400300012,O,,NN,,,,true,1,,,,RUE,RENE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,65.06,NAP,N,5.434179,43.710546,0.76,street,Rue de la Reine Laure 84530 Villelaure,84147_0048,G,RUE DE LA REINE LAURE,
318891066,00033,31889106600033,O,,NN,,,,true,1,,18,,RUE,DE LA REINE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,5.434213,43.710417,0.94,housenumber,18 Rue de la Reine Laure 84530 Villelaure,84147_0048_00018,G,18 RUE DE LA REINE LAURE,
319519302,00016,31951930200016,O,,NN,,,,true,1,,,,RTE,DE PERTUIS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,51.1R,NAF1993,O,5.438183,43.708297,0.82,street,Route de Pertuis 84530 Villelaure,84147_0045,G,ROUTE DE PERTUIS,
319725461,00028,31972546100028,O,1996-05-28,NN,,,2008-11-07T00:35:34,false,4,,59,,IMP,DUCROS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2003-01-01,F,MAQUETTES PIU,,,,74.8K,NAF1993,N,5.43767,43.711918,0.81,housenumber,59 Impasse de Ducros 84530 Villelaure,84147_0010_00059,G,59 IMPASSE DE DUCROS,
320248065,00031,32024806500031,O,1987-07-01,NN,,,2008-01-04T18:11:59,false,3,,,,CHE,DE VERSAILLES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,5.428927,43.71173,0.84,street,Chemin de Versailles 84530 Villelaure,84147_0063,G,CHEMIN DE VERSAILLES,
320717085,00023,32071708500023,O,,NN,,,,true,1,,78,,RUE,FORBIN DE JASON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,52.1B,NAF1993,N,5.433544,43.711223,0.87,housenumber,78 Rue Forbin de Janson 84530 Villelaure,84147_0024_00078,G,78 RUE FORBIN DE JANSON,
320717200,00010,32071720000010,O,,,,,,true,1,,,,,GRAND RUE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.43485,43.710821,0.74,street,Rue des Grands Crottes 84530 Villelaure,84147_0027,G,RUE DES GRANDS CROTTES,
320746241,00019,32074624100019,O,,NN,,,,true,1,,,,RUE,DE LA REINE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.434179,43.710546,0.94,street,Rue de la Reine Laure 84530 Villelaure,84147_0048,G,RUE DE LA REINE LAURE,
321099772,00022,32109977200022,O,,,,,,true,1,,169,,RTE,REINE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.40,NAP,N,5.43556,43.709563,0.76,housenumber,169 Rue de la Reine Laure 84530 Villelaure,84147_0048_00169,G,169 RUE DE LA REINE LAURE,
321300535,00010,32130053500010,O,,,,,,true,1,,168,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,5.432893,43.711854,0.94,housenumber,168 Rue Forbin de Janson 84530 Villelaure,84147_0024_00168,G,168 RUE FORBIN DE JANSON,
321553844,00077,32155384400077,O,2000-05-09,NN,,,,true,1,,,,RTE,D'ANSOUIS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,80.4D,NAF1993,N,5.431633,43.718998,0.81,street,Route d'Ansouis 84530 Villelaure,84147_0005,G,ROUTE D ANSOUIS,
321615510,00054,32161551000054,O,2011-01-01,,,,2018-07-05T14:16:32,true,1,,86,,CRS,DES JARDINS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99B,NAFRev2,N,5.424851,43.713554,0.85,housenumber,86 Cours des Jardins 84530 Villelaure,84147_0030_00086,G,86 COURS DES JARDINS,
322129222,00020,32212922200020,O,1988-05-02,,,,,true,3,,30,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,5.4339,43.710831,0.94,housenumber,30 Rue Forbin de Janson 84530 Villelaure,84147_0024_00030,G,30 RUE FORBIN DE JANSON,
322466392,00071,32246639200071,O,1997-01-01,NN,,,2008-11-07T00:38:51,false,4,LES TERRES BLANCHES,,,,LES GLENETTES NORD,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,5.44046,43.711799,0.94,street,Les Glenettes Nord 84530 Villelaure,84147_b068,G,LES GLENETTES NORD,
322503954,00016,32250395400016,O,1981-07-01,NN,,,2015-09-03T03:54:25,true,5,,251,,RUE,DE CALLIER,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,47.89Z,NAFRev2,N,5.435771,43.712882,0.94,housenumber,251 Rue de Callier 84530 Villelaure,84147_0015_00251,G,251 RUE DE CALLIER,
322516170,00014,32251617000014,O,1981-04-22,NN,,,,false,4,,66,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1E,NAF1993,N,5.433658,43.711103,0.94,housenumber,66 Rue Forbin de Janson 84530 Villelaure,84147_0024_00066,G,66 RUE FORBIN DE JANSON,
322924028,00010,32292402800010,O,,,,,,true,1,,322,,RUE,SAVOURNINE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.429714,43.711538,0.89,housenumber,322 Rue de la Savournine 84530 Villelaure,84147_0056_00322,G,322 RUE DE LA SAVOURNINE,
323304527,00027,32330452700027,O,1991-05-31,NN,,4332AA,2018-09-29T12:20:28,true,6,,182,,RUE,DE VERSAILLES,84530,VILLELAURE,,BP 21,84147,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,5.426962,43.712665,0.94,housenumber,182 Rue de Versailles 84530 Villelaure,84147_0075_00182,G,182 RUE DE VERSAILLES,
323496018,00066,32349601800066,O,2006-04-01,NN,,,2016-01-19T03:29:36,true,6,,82,,RUE,DE LA REINE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,5.434782,43.709994,0.94,housenumber,82 Rue de la Reine Laure 84530 Villelaure,84147_0048_00082,G,82 RUE DE LA REINE LAURE,
323528448,00141,32352844800141,O,2011-01-01,NN,,,2015-05-14T05:37:30,false,2,PLACE DE L'HOTEL DE VILLE,,,,CHEZ MAIRIE DE VILLELAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2013-02-28,F,PROVENCE PLATS,,,,56.29B,NAFRev2,O,,,0,,,,,,
323649525,00363,32364952500363,O,2006-12-01,12,2018,,2020-08-25T10:30:19,false,3,,,,,ROUTE DE PERTUIS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2016-09-15,A,ADEF RESIDENCES LA MAISON DU PARC AUX CYPRES,,,LA MAISON DU PARC AUX CYPRES,87.10A,NAFRev2,O,5.438183,43.708297,0.94,street,Route de Pertuis 84530 Villelaure,84147_0045,G,ROUTE DE PERTUIS,
323716308,00016,32371630800016,O,,,,,,true,1,,,,,C DU LUBERON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.432451,43.712307,0.8,street,Cours du Luberon 84530 Villelaure,84147_0034,G,COURS DU LUBERON,
324206689,00014,32420668900014,O,,,,,,true,1,,66,,RUE,DE LA REINE LAURE,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,52.4L,NAF1993,N,5.434662,43.710089,0.94,housenumber,66 Rue de la Reine Laure 84530 Villelaure,84147_0048_00066,G,66 RUE DE LA REINE LAURE,
325420610,00025,32542061000025,O,,NN,,,,true,1,,43,,RUE,FABIEN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.04,NAP,N,5.434053,43.71056,0.62,street,Rue Forbin de Janson 84530 Villelaure,84147_0024,G,RUE FORBIN DE JANSON,
325796829,00043,32579682900043,O,2016-08-01,,,,2016-12-04T04:18:36,true,1,,,,,LES CHAUVETTES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.24Z,NAFRev2,N,5.4308,43.698859,0.8,street,Chemin des Chauvettes 84530 Villelaure,84147_0160,G,CHEMIN DES CHAUVETTES,
325802890,00013,32580289000013,O,,,,,,true,1,,85,,RUE,FORBIN DE JANSON,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.433463,43.711166,0.94,housenumber,85 Rue Forbin de Janson 84530 Villelaure,84147_0024_00085,G,85 RUE FORBIN DE JANSON,
326151040,00051,32615104000051,O,2013-10-04,,,,2013-10-15T11:23:47,false,2,CHEZ MDME DURAND NICOLE,32,,TRA,DE DUCROS,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,88.99B,NAFRev2,O,5.436348,43.711332,0.83,housenumber,32 Traverse de Ducros 84530 Villelaure,84147_0022_00032,G,32 TRAVERSE DE DUCROS,
326676731,00010,32667673100010,O,1983-01-14,NN,,,,true,4,,,,QUAI,DES TERRES BLANCHES,84530,VILLELAURE,,,84147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,5.448146,43.711729,0.75,street,Chemin des Terres Blanches 84530 Villelaure,84147_0038,G,CHEMIN DES TERRES BLANCHES,