siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007230,00209,13000723000209,O,2009-07-06,NN,,,2021-10-27T08:03:42,false,2,,,,AV,DU MARECHAL FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE GIGNAC,,,,84.11Z,NAFRev2,N,3.550005,43.65553,0.87,street,Avenue du Marechal Foch 34150 Gignac,34114_0083,G,AVENUE DU MARECHAL FOCH,
173402116,00276,17340211600276,O,1983-03-16,,,,,false,3,,3,,AV,SAINT GUILHEM,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1997-10-14,F,TRESORERIE D'ANIANE,,,,75.1A,NAF1993,N,3.546657,43.658023,0.39,housenumber,3 Rue Saint Baudille 34150 Gignac,34114_0182_00003,G,3 RUE SAINT BAUDILLE,
173402116,00391,17340211600391,O,1983-03-16,,,,2013-04-29T22:36:11,false,4,,,,AV,DU MARECHAL FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE GIGNAC,,,,84.11Z,NAFRev2,N,3.550005,43.65553,0.87,street,Avenue du Marechal Foch 34150 Gignac,34114_0083,G,AVENUE DU MARECHAL FOCH,
173402215,00086,17340221500086,O,1983-01-01,NN,,,,false,3,,,,,,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE GIGNAC,,,,75.1A,NAF1993,N,,,0,,,,,,
173402314,00400,17340231400400,O,2004-12-25,NN,,,2021-10-27T08:04:12,false,2,,,,PL,ANCIENNE GENDARMERIE,34150,GIGNAC,,BP 6,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE GIGNAC,,,,84.11Z,NAFRev2,O,3.544383,43.652968,0.3,street,Ancien Chemin de Lodeve 34150 Gignac,34114_j8ydky,G,ANCIEN CHEMIN DE LODEVE,
173404310,00208,17340431000208,O,2001-09-01,03,2020,,2022-08-29T09:03:53,false,3,,9,B,RUE,MARECHAL FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN GIGNAC,,,,84.12Z,NAFRev2,N,3.550732,43.654309,0.78,interpolation,9 Avenue du Marechal Foch 34150 Gignac,,G,7 AVENUE DU MARECHAL FOCH,
193413861,00017,19341386100017,O,1983-03-01,21,2020,,2023-02-07T20:03:35,true,3,,,,RUE,EGLISE DES CORDELIERS,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.549,43.653923,0.96,street,Rue Eglise des Cordeliers 34150 Gignac,34114_0040,G,RUE EGLISE DES CORDELIERS,
200093292,00015,20009329200015,O,2020-09-01,12,2020,,2022-08-29T09:05:35,true,1,,198,,AV,ARNAUD BELTRAME,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,O,4.0799538,44.1215755,0.75,poi.playground,Square lieutenant-colonel Arnaud Beltrame (Aire de jeux) Alès,https://osm.org/way/574078411,G,,
200098788,00017,20009878800017,O,2022-09-30,,,,2022-10-04T09:07:50,true,1,,1,,PARC,DE CAMALCE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,42.99Z,NAFRev2,N,3.547608,43.649785,0.94,housenumber,1 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00001,G,1 PARC D ACTIVITE DE CAMALCE,
213401144,00018,21340114400018,O,1983-03-01,22,2020,,2022-08-29T09:06:54,true,4,,,,PL,AUGUSTE DUCORNOT,34150,GIGNAC,,BP 48,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.5512,43.653133,0.86,street,Place Auguste Ducornot 34150 Gignac,34114_0198,G,PLACE AUGUSTE DUCORNOT,
213401144,00026,21340114400026,O,1983-03-16,NN,,,2018-07-03T17:10:40,false,4,,,,PL,AUGUSTE DUCORNOT,34150,GIGNAC,,BP 48,34114,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,3.5512,43.653133,0.86,street,Place Auguste Ducornot 34150 Gignac,34114_0198,G,PLACE AUGUSTE DUCORNOT,
213401144,00034,21340114400034,O,1983-12-21,12,2020,,2022-08-29T09:06:54,false,4,,11,,AV,MARECHAL FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2018-10-04,A,ECOLE ELEMENTAIRE PUBLIQUE CLAUDE DANIEL DE LAURES,,,,85.20Z,NAFRev2,N,3.550555,43.654588,0.86,housenumber,11 Avenue du Marechal Foch 34150 Gignac,34114_0083_00011,G,11 AVENUE DU MARECHAL FOCH,
213401144,00042,21340114400042,O,1983-12-21,11,2020,,2022-08-29T09:06:54,false,6,,11,,RUE,JULES FERRY,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LES TOURETTES,,,,85.10Z,NAFRev2,N,3.549678,43.65371,0.82,street,Rue Jules Ferry 34150 Gignac,34114_0196,G,RUE JULES FERRY,
213401144,00059,21340114400059,O,1983-12-21,NN,,,,false,4,,11,,AV,AVENUE MARECHAL FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE NÂ¿1,,,,80.1Z,NAF1993,N,3.550555,43.654588,0.84,housenumber,11 Avenue du Marechal Foch 34150 Gignac,34114_0083_00011,G,11 AVENUE DU MARECHAL FOCH,
213401144,00067,21340114400067,O,1984-11-28,NN,,,2008-01-04T18:31:39,false,3,,,,PL,DE VERDUN,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.552079,43.652724,0.81,street,Place de Verdun 34150 Gignac,34114_0166,G,PLACE DE VERDUN,
213401144,00075,21340114400075,O,1993-05-11,NN,,,2022-08-11T12:28:12,false,3,,,,CHE,DE LA MEUSE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA MEUSE,,,,55.30Z,NAFRev2,N,3.54986,43.660022,0.5,street,Chemin de la Lèque 34150 Gignac,34114_0076,G,CHEMIN DE LA LEQUE,
213401144,00083,21340114400083,O,2001-02-12,03,2020,,2022-08-29T09:06:54,false,5,,1,,AV,MARECHAL FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2012-01-22,A,REGIE ELECTRICITE,,,,35.13Z,NAFRev2,O,3.55127,43.653522,0.86,housenumber,1 Avenue du Marechal Foch 34150 Gignac,34114_0083_00001,G,1 AVENUE DU MARECHAL FOCH,
213401144,00091,21340114400091,O,1983-03-16,NN,,,2018-07-03T16:15:18,false,4,,,,PL,AUGUSTE DUCORNOT,34150,GIGNAC,,BP48,34114,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.5512,43.653133,0.86,street,Place Auguste Ducornot 34150 Gignac,34114_0198,G,PLACE AUGUSTE DUCORNOT,
243400249,00013,24340024900013,O,1987-04-15,NN,,,2009-03-16T11:05:58,true,3,,,,,CENTRE AGRICOLE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,2.9344375,45.2299862,0.87,poi.bank,Crédit Agricole Centre France (Banque) Allanche,https://osm.org/node/2066421166,G,,
243400694,00010,24340069400010,O,1998-06-16,NN,,,2016-04-26T01:28:57,false,5,,100,,CHE,MARC GALTIER,34150,GIGNAC,,BP 15,34114,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,84.11Z,NAFRev2,O,3.547355,43.656649,0.87,housenumber,100 Chemin Marc Galtier 34150 Gignac,34114_0082_00100,G,100 CHEMIN MARC GALTIER,
243400694,00036,24340069400036,O,2003-01-01,NN,,,2013-06-11T17:17:09,false,4,,,,,,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2011-11-21,F,ZONE D'ACTIVITES ECONOMIQUES LA CROIX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243400694,00085,24340069400085,O,2008-01-01,01,2020,,2022-08-29T09:09:44,false,2,,2,,,PARC D'ACTIVITES DE CAMALCE,34150,GIGNAC,,BP 15,34114,,,,,,,,,,,,,,,,,,,2012-07-01,A,SPANC,,,,84.12Z,NAFRev2,O,3.547608,43.649785,0.87,housenumber,2 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00002,G,2 PARC D ACTIVITE DE CAMALCE,
243400694,00101,24340069400101,O,2011-06-20,03,2020,,2022-08-29T09:09:44,false,3,,2,,,PARC D'ACTIVITES DE CAMALCE,34150,GIGNAC,,BP15,34114,,,,,,,,,,,,,,,,,,,2021-06-21,F,AUTORISATION DROITS DES SOLS,,,,84.13Z,NAFRev2,O,3.547608,43.649785,0.87,housenumber,2 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00002,G,2 PARC D ACTIVITE DE CAMALCE,
243400694,00127,24340069400127,O,2014-04-18,31,2020,,2022-08-29T09:09:44,true,1,,2,,,PARC D'ACTIVITES DE CAMALCE,34150,GIGNAC,,BP 15,34114,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,84.11Z,NAFRev2,O,3.547608,43.649785,0.87,housenumber,2 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00002,G,2 PARC D ACTIVITE DE CAMALCE,
243400694,00135,24340069400135,O,2015-01-01,12,2020,,2022-08-29T09:09:44,false,3,,2,,,PARC D'ACTIVITES DE CAMALCE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2021-06-21,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.547608,43.649785,0.87,housenumber,2 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00002,G,2 PARC D ACTIVITE DE CAMALCE,
243400694,00143,24340069400143,O,2018-01-01,12,2020,,2022-08-29T09:09:44,false,1,,2,,,PARC D'ACTIVITES DE CAMALCE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU POTABLE REGIE,,,,36.00Z,NAFRev2,O,3.547608,43.649785,0.87,housenumber,2 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00002,G,2 PARC D ACTIVITE DE CAMALCE,
243400694,00168,24340069400168,O,2018-01-01,,,,2021-02-23T10:34:15,false,1,,2,,,PARC D'ACTIVITES DE CAMALCE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT COLLECTIF REGIE,,,,37.00Z,NAFRev2,O,3.547608,43.649785,0.87,housenumber,2 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00002,G,2 PARC D ACTIVITE DE CAMALCE,
243400694,00200,24340069400200,O,2022-11-21,,,,2023-01-06T09:36:47,false,1,,2,,,PARC D'ACTIVITES DE CAMALCE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2022-11-21,A,IMMEUBLES DE RAPPORT,,,,68.20B,NAFRev2,N,3.547608,43.649785,0.87,housenumber,2 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00002,G,2 PARC D ACTIVITE DE CAMALCE,
253400113,00010,25340011300010,O,1983-03-01,NN,,,2008-11-03T16:19:47,true,4,,,,,HOTEL DE VILLE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,42.99Z,NAFRev2,N,3.557332,43.654473,0.46,street,Chemin de la Croix Vieille 34150 Gignac,34114_0034,G,CHEMIN DE LA CROIX VIEILLE,
253400121,00013,25340012100013,O,1983-03-01,NN,,,2006-10-26T23:43:42,true,3,HOTEL DE VILLE,,,,ESPACE INITIAT ENVIRONNEME,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
253400139,00015,25340013900015,O,1983-03-01,NN,,,2006-02-07T11:54:17,true,2,,,,,HOTEL DE VILLE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,,,,3.557332,43.654473,0.46,street,Chemin de la Croix Vieille 34150 Gignac,34114_0034,G,CHEMIN DE LA CROIX VIEILLE,
253400147,00018,25340014700018,O,1983-03-01,NN,,,2006-11-25T09:09:06,true,3,,,,,HOTEL DE VILLE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,70.1C,NAF1993,N,3.557332,43.654473,0.46,street,Chemin de la Croix Vieille 34150 Gignac,34114_0034,G,CHEMIN DE LA CROIX VIEILLE,
253400709,00015,25340070900015,O,1983-03-01,NN,,,2010-09-03T15:58:14,false,4,,,,,HOTEL DE VILLE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,84.11Z,NAFRev2,N,3.557332,43.654473,0.46,street,Chemin de la Croix Vieille 34150 Gignac,34114_0034,G,CHEMIN DE LA CROIX VIEILLE,
253401384,00016,25340138400016,O,1984-04-09,NN,,,2010-09-30T15:11:22,true,4,SICTOM GIGNAC-ANIANE,787,,CHE,,34150,GIGNAC,,BP 15,34114,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,90.0B,NAF1993,O,3.538664,43.657325,0.81,housenumber,787 Chemin de la Grande Barque 34150 Gignac,34114_0057_00787,G,787 CHEMIN DE LA GRANDE BARQUE,
253401640,00029,25340164000029,O,1992-01-01,,,,2012-07-09T14:49:41,true,5,CENTRE AGRICOLE,,,RTE,DE PEZENAS,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,84.11Z,NAFRev2,N,3.547593,43.650887,0.83,street,Route de Pézénas 34150 Gignac,34114_0109,G,ROUTE DE PEZENAS,
263400749,00010,26340074900010,O,1986-07-01,NN,,,2014-08-08T15:19:45,true,5,MAIRIE,,,PL,AUGUSTE DUCORNOT,34150,GIGNAC,,BP 48,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.5512,43.653133,0.86,street,Place Auguste Ducornot 34150 Gignac,34114_0198,G,PLACE AUGUSTE DUCORNOT,
263400749,00028,26340074900028,O,1986-07-01,NN,,,2017-05-04T01:38:53,false,4,,27,,RUE,DU MICOCOULIER,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2015-04-29,F,FOYER PERSONNES AGEES LE MICOCOULIER,,,,87.10A,NAFRev2,N,3.542318,43.65831,0.95,housenumber,27 Rue du Micocoulier 34150 Gignac,34114_0088_00027,G,27 RUE DU MICOCOULIER,
263400749,00036,26340074900036,O,2010-11-08,03,2020,,2022-08-29T09:10:27,false,2,MAIRIE,,,PL,AUGUSTE DUCORNOT,34150,GIGNAC,,BP 48,34114,,,,,,,,,,,,,,,,,,,2012-03-04,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,O,3.5512,43.653133,0.86,street,Place Auguste Ducornot 34150 Gignac,34114_0198,G,PLACE AUGUSTE DUCORNOT,
263400749,00044,26340074900044,O,2015-04-29,21,2020,,2022-08-29T09:10:27,false,1,,800,,AV,DU MAS SALAT,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2015-04-29,A,EHPAD LES JARDINS DU RIVERAL,,,,87.10A,NAFRev2,O,3.538235,43.66066,0.87,housenumber,800 Avenue du Mas Salat 34150 Gignac,34114_cdmxiv_00800,G,800 AVENUE DU MAS SALAT,
273400135,00011,27340013500011,O,,NN,,,,true,1,,,,PL,HOTEL DE VILLE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273400143,00015,27340014300015,O,,NN,,,,true,1,,,,PL,HOTEL DE VILLE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293400404,00019,29340040400019,O,1983-09-14,NN,,,2011-04-23T04:22:56,false,4,,3,,PL,ST PIERRE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,42.99Z,NAFRev2,O,3.552282,43.652414,0.71,housenumber,3 Place Saint-Pierre 34150 Gignac,34114_0140_00003,G,3 PLACE SAINT PIERRE,
293400404,00027,29340040400027,O,2009-09-01,11,2020,,2022-08-29T09:10:55,true,2,,1,,,PARC DE CAMALCE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,36.00Z,NAFRev2,O,3.547608,43.649785,0.94,housenumber,1 Parc d’Activite de Camalcé 34150 Gignac,34114_a023_00001,G,1 PARC D ACTIVITE DE CAMALCE,
293401303,00038,29340130300038,O,2015-12-02,01,2020,,2022-08-29T09:10:55,true,1,LYCEE AGRICOLE DE GIGNAC,,,RTE,DE PEZENAS,34150,GIGNAC,,BP8,34114,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,42.99Z,NAFRev2,O,3.547593,43.650887,0.83,street,Route de Pézénas 34150 Gignac,34114_0109,G,ROUTE DE PEZENAS,
300018561,00021,30001856100021,O,1983-03-01,NN,,,,true,1,,1,,LOT,BRISSAC,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,3.547326,43.65065,0.61,housenumber,1 Avenue Henry Brissac 34150 Gignac,34114_0175_00001,G,1 AVENUE HENRY BRISSAC,
300054830,00025,30005483000025,O,,,,,,true,1,,16,,RUE,COLONEL SERVENT,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.549109,43.653176,0.96,housenumber,16 Rue Colonel Servent 34150 Gignac,34114_0022_00016,G,16 RUE COLONEL SERVENT,
300285723,00023,30028572300023,O,,,,,,true,1,,,,,LOT 3 ZA DES ARAMILIERES,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
300334331,00034,30033433100034,O,1997-07-10,NN,,,2019-05-21T14:39:28,false,4,,5,,PL,DE VERDUN,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,96.03Z,NAFRev2,N,3.551798,43.652647,0.83,housenumber,5 Place de Verdun 34150 Gignac,34114_0166_00005,G,5 PLACE DE VERDUN,
300334331,00075,30033433100075,O,2017-05-15,,,,2017-07-02T04:38:09,false,1,,12,B,AV,DU MARECHAL FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,96.03Z,NAFRev2,N,3.550794,43.654571,0.81,housenumber,12bis Avenue du Marechal Foch 34150 Gignac,34114_0083_00012_bis,G,12BIS AVENUE DU MARECHAL FOCH,
300426921,00015,30042692100015,O,,NN,,,,true,1,,,,AV,FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,3.550005,43.65553,0.7,street,Avenue du Marechal Foch 34150 Gignac,34114_0083,G,AVENUE DU MARECHAL FOCH,
300752946,00016,30075294600016,O,1967-01-01,NN,,,,true,1,,4,,PL,DE LA VICTOIRE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,O,3.552291,43.653094,0.86,housenumber,4 Place de la Victoire 34150 Gignac,34114_0170_00004,G,4 PLACE DE LA VICTOIRE,
300753191,00018,30075319100018,O,1974-01-01,NN,,,2008-12-06T05:01:19,true,3,,,,BD,ST LOUIS,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.550926,43.653218,0.65,street,Boulevard Saint-Louis 34150 Gignac,34114_0134,G,BOULEVARD SAINT LOUIS,
300804382,00020,30080438200020,O,,,,,,true,1,,,,RTE,DE LAGAMAS,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.544639,43.659871,0.84,street,Route de Lagamas 34150 Gignac,34114_0073,G,ROUTE DE LAGAMAS,
301136339,00027,30113633900027,O,,NN,,,,true,1,,2,,LOT,BRISSAC,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,3.547496,43.650525,0.61,housenumber,2 Avenue Henry Brissac 34150 Gignac,34114_0175_00002,G,2 AVENUE HENRY BRISSAC,
301201646,00025,30120164600025,O,2005-02-07,NN,,,2014-06-26T11:34:06,true,4,,2,,BD,DE L ESPLANADE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,69.10Z,NAFRev2,N,3.553643,43.652196,0.86,housenumber,2 Boulevard de l’Esplanade 34150 Gignac,34114_0043_00002,G,2 BOULEVARD DE L ESPLANADE,
301258075,00011,30125807500011,O,,NN,,,,true,1,,,,RUE,PIERRE CURIE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,3.547642,43.652966,0.96,street,Rue Pierre Curie 34150 Gignac,34114_0112,G,RUE PIERRE CURIE,
301823464,00021,30182346400021,O,1993-01-01,NN,,,,true,1,,6,,PL,DE VERDUN,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8B,NAF1993,N,3.551761,43.652679,0.83,housenumber,6 Place de Verdun 34150 Gignac,34114_0166_00006,G,6 PLACE DE VERDUN,
301823480,00019,30182348000019,O,,NN,,,,true,1,,43,,,GRAND RUE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,87.01,NAP,N,3.550263,43.652326,0.96,housenumber,43 Grand Rue 34150 Gignac,34114_0059_00043,G,43 GRAND RUE,
301876041,00023,30187604100023,O,,NN,,,,true,1,,3,,LOT,ZAE LA CROIX,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.1Z,NAF1993,O,3.545709,43.650774,0.73,housenumber,3 Zae la Croix 34150 Gignac,34114_a022_00003,G,3 ZAE LA CROIX,
301991683,00022,30199168300022,O,,,,,,true,1,,,,RUE,NOTRE DAME,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,3.554815,43.649721,0.76,street,Chemin de Notre Dame 34150 Gignac,34114_0099,G,CHEMIN DE NOTRE DAME,
302105374,00029,30210537400029,O,,,,,,true,1,,5,,AV,MARCELIN ALBERT,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.551301,43.65493,0.83,housenumber,5 Avenue Marcellin Albert 34150 Gignac,34114_0081_00005,G,5 AVENUE MARCELLIN ALBERT,
302376736,00013,30237673600013,O,,NN,,,,true,1,,3,,AV,PAUL ROUMAGNAC,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,62.11,NAP,N,3.552168,43.656762,0.86,interpolation,3 Avenue Paul Roumagnac 34150 Gignac,,G,1 AVENUE PAUL ROUMAGNAC,
303518807,00027,30351880700027,O,1989-09-01,NN,,,2008-11-07T00:19:06,true,3,,,,,CROIX DE CAMPAGNE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,3.546353,43.661882,0.95,street,Croix de Campagne 34150 Gignac,34114_B032,G,CROIX DE CAMPAGNE,
303544688,00011,30354468800011,O,1993-01-15,,,,2008-01-04T19:25:52,false,4,,,,RUE,DES CORDELIERS,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.549274,43.65354,0.95,street,Rue des Cordeliers 34150 Gignac,34114_0031,G,RUE DES CORDELIERS,
303544688,00037,30354468800037,O,1998-05-15,,,,2008-01-04T19:25:52,true,3,,10,,RUE,PIERRE CURIE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.547437,43.653106,0.96,housenumber,10 Rue Pierre Curie 34150 Gignac,34114_0112_00010,G,10 RUE PIERRE CURIE,
303702765,00023,30370276500023,O,1987-12-31,NN,,,2006-10-27T00:01:27,true,3,LES BOURRILLOUNNES,,,RTE,DE MONTPELLIER,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.556353,43.649544,0.86,street,Route de Montpellier 34150 Gignac,34114_0093,G,ROUTE DE MONTPELLIER,
303736318,00013,30373631800013,O,,,,,,true,1,,3,,BD,DE L'ESPLANADE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.552923,43.653036,0.86,housenumber,3 Boulevard de l’Esplanade 34150 Gignac,34114_0043_00003,G,3 BOULEVARD DE L ESPLANADE,
303944300,00035,30394430000035,O,,,,,,true,1,,2,,RUE,GRANIER,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.548156,43.65184,0.95,housenumber,2 Rue Granier 34150 Gignac,34114_0061_00002,G,2 RUE GRANIER,
304000391,00017,30400039100017,O,1970-01-01,NN,,,2008-11-07T00:19:40,true,3,,6,,PL,DE LA VICTOIRE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8D,NAFRev1,N,3.552396,43.653247,0.86,housenumber,6 Place de la Victoire 34150 Gignac,34114_0170_00006,G,6 PLACE DE LA VICTOIRE,
304627888,00049,30462788800049,O,,NN,,,,true,1,,10,,BD,SAINT LOUIS,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.551826,43.65336,0.85,housenumber,10 Boulevard Saint-Louis 34150 Gignac,34114_0134_00010,G,10 BOULEVARD SAINT LOUIS,
304672777,01624,30467277701624,O,2006-05-31,NN,,,2010-04-18T03:26:27,false,4,CD 32,,,RTE,D'ANIANE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,3.542019,43.653306,0.45,street,Zone d’Activite du Pont 34150 Gignac,34114_zm77dj,G,ZONE D ACTIVITE DU PONT,
305046690,00031,30504669000031,O,2014-01-06,,,,2015-12-11T04:24:07,true,2,,2,,LOT,DE LA TOUR,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.19B,NAFRev2,N,3.548785,43.651072,0.83,housenumber,2 Lotissement les Terrasses de la Tour 34150 Gignac,34114_a064_00002,G,2 LOT LES TERRASSES DE LA TOUR,
305330912,00018,30533091200018,O,1976-01-01,NN,,,2008-11-07T00:21:05,false,4,,34,,,GRAND RUE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,45.2V,NAF1993,O,3.550829,43.652588,0.96,housenumber,34 Grand Rue 34150 Gignac,34114_0059_00034,G,34 GRAND RUE,
305330912,00026,30533091200026,O,2001-07-30,NN,,,2008-11-07T00:21:05,true,3,,210,,CHE,DE CABRIERES,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,3.550456,43.648527,0.78,housenumber,210 Chemin de Cabriere 34150 Gignac,34114_0007_00210,G,210 CHEMIN DE CABRIERE,
305349201,00015,30534920100015,O,,NN,,,2019-05-21T03:39:45,true,1,,15,,RUE,GRANDE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,3.543917,43.654788,0.61,street,Chemin de la Grande Barque 34150 Gignac,34114_0057,G,CHEMIN DE LA GRANDE BARQUE,
305483588,00029,30548358800029,O,1986-08-01,NN,,,,true,1,,,,AV,MARCELLIN ALBERT,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,51.3A,NAF1993,N,3.551552,43.654507,0.86,street,Avenue Marcellin Albert 34150 Gignac,34114_0081,G,AVENUE MARCELLIN ALBERT,
305662272,00023,30566227200023,O,1989-11-16,,,,,true,3,,,,RTE,DE PEZENAS,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.547593,43.650887,0.83,street,Route de Pézénas 34150 Gignac,34114_0109,G,ROUTE DE PEZENAS,
306023847,00040,30602384700040,O,,NN,,,,true,1,,18,,RUE,MARECHAL JOFFRE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,64.25,NAP,N,3.553299,43.6536,0.92,housenumber,18 Rue du Marechal Joffre 34150 Gignac,34114_0086_00018,G,18 RUE DU MARECHAL JOFFRE,
306171836,00043,30617183600043,O,2005-01-01,,,,2007-01-28T06:19:20,false,2,,4,,PL,VICTOIRE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,3.552291,43.653094,0.81,housenumber,4 Place de la Victoire 34150 Gignac,34114_0170_00004,G,4 PLACE DE LA VICTOIRE,
306628959,00018,30662895900018,O,1982-01-01,NN,,,2011-08-03T11:55:30,true,3,,21,,AV,MARECHAL FOCH,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.548839,43.656911,0.86,housenumber,21 Avenue du Marechal Foch 34150 Gignac,34114_0083_00021,G,21 AVENUE DU MARECHAL FOCH,
306628983,00075,30662898300075,O,2014-02-01,,,,2014-12-18T09:17:29,true,2,,7,,BD,SAINT LOUIS,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,47.89Z,NAFRev2,N,3.551919,43.653281,0.85,housenumber,7 Boulevard Saint-Louis 34150 Gignac,34114_0134_00007,G,7 BOULEVARD SAINT LOUIS,
306662222,00018,30666222200018,O,,NN,,,,true,1,,,,,BAS DE LABRY LA BOISSIERE,34150,GIGNAC,,,34114,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,