siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602101,00016,21760210100016,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,325,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.19969,49.859472,0.83,housenumber,325 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00325,G,325 AVENUE DU CHATEAU,
217602101,00024,21760210100024,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,325,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SENECHAL,,,,85.20Z,NAFRev2,N,1.19969,49.859472,0.83,housenumber,325 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00325,G,325 AVENUE DU CHATEAU,
217602101,00032,21760210100032,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,325,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2010-12-03,F,LOTISSEMENT DU VIEUX PUITS,,,,42.99Z,NAFRev2,N,1.19969,49.859472,0.83,housenumber,325 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00325,G,325 AVENUE DU CHATEAU,
257603357,00019,25760335700019,O,1986-03-27,01,2018,,2020-08-25T10:20:38,true,6,MAIRIE,325,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.19969,49.859472,0.83,housenumber,325 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00325,G,325 AVENUE DU CHATEAU,
257603357,00027,25760335700027,O,2001-12-25,01,2018,,2020-08-25T10:20:38,false,3,MAIRIE,325,,AV,CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.19969,49.859472,0.81,housenumber,325 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00325,G,325 AVENUE DU CHATEAU,
308033141,00026,30803314100026,O,1991-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
312232002,00021,31223200200021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE SAINT JACQUES,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,1.209307,49.859323,0.85,locality,Route de Saint Jacques 76510 Dampierre-Saint-Nicolas,76210_0003,G,ROUTE DE SAINT JACQUES,
316474295,00011,31647429500011,O,1979-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,,MAIRIE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319811881,00014,31981188100014,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
322027228,00012,32202722800012,O,1981-06-12,NN,,,2019-11-14T14:00:57,true,4,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322515008,00017,32251500800017,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
322716986,00037,32271698600037,O,2000-11-03,,,,2019-11-14T14:00:57,false,3,,270,,RTE,DES DEMAGNES,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,1.207647,49.861466,0.84,housenumber,270 Route des Demagnes 76510 Dampierre-Saint-Nicolas,76210_0050_00270,G,270 ROUTE DES DEMAGNES,
325555167,00049,32555516700049,O,2003-01-14,NN,,,2019-11-14T14:00:57,true,4,,124,,RTE,DE DIEPPE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,66.22Z,NAFRev2,N,1.196791,49.861666,0.83,housenumber,124 Route de Dieppe 76510 Dampierre-Saint-Nicolas,76210_0055_00124,G,124 ROUTE DE DIEPPE,
325640696,00010,32564069600010,O,,NN,,,2019-11-14T14:00:57,true,1,,270,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,1.197743,49.858776,0.83,housenumber,270 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00270,G,270 AVENUE DU CHATEAU,
325650232,00011,32565023200011,O,1992-01-06,NN,,,2019-11-14T14:00:57,false,3,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,N,,,0,,,,,,
325842284,00011,32584228400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326240470,00012,32624047000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
326294634,00018,32629463400018,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326340627,00016,32634062700016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326940087,00017,32694008700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.42,NAP,N,,,0,,,,,,
327040309,00012,32704030900012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327040374,00016,32704037400016,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,4,,370,,RUE,LABOULAYE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,68.20B,NAFRev2,N,1.202557,49.858607,0.94,housenumber,370 Rue Laboulaye 76510 Dampierre-Saint-Nicolas,76210_0008_00370,G,370 RUE LABOULAYE,
327350153,00018,32735015300018,O,1970-01-01,NN,,2561ZB,2019-11-14T14:00:57,true,4,,,,,LE BOURG,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334682234,00011,33468223400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.12,NAP,N,,,0,,,,,,
337684773,00027,33768477300027,O,2006-01-31,,,,2019-11-14T14:00:57,true,1,,111,,RTE,DE ST NICOLAS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2006-01-31,A,,,,,68.20B,NAFRev2,N,1.198657,49.862355,0.77,housenumber,111 Route de Saint Nicolas 76510 Dampierre-Saint-Nicolas,76210_0150_00111,G,111 ROUTE DE SAINT NICOLAS,
341853000,00030,34185300000030,O,2018-04-26,,,8121ZZ,2021-02-23T10:57:30,true,1,,182,,RTE,DES DEMAGNES,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,BACHELET,96.09Z,NAFRev2,N,1.206566,49.861095,0.84,housenumber,182 Route des Demagnes 76510 Dampierre-Saint-Nicolas,76210_0050_00182,G,182 ROUTE DES DEMAGNES,
352149199,00015,35214919900015,O,1989-10-02,NN,,,2019-11-14T14:00:57,true,1,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
352149330,00016,35214933000016,O,1989-10-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
352150726,00011,35215072600011,O,1989-10-02,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE NEUFCHATEL,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,N,1.198585,49.861247,0.83,street,Route de Neufchatel 76510 Dampierre-Saint-Nicolas,76210_0002,G,ROUTE DE NEUFCHATEL,
353290794,00026,35329079400026,O,,NN,,,2019-11-14T14:00:57,true,1,,53,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.6D,NAF1993,N,1.19894,49.860202,0.83,housenumber,53 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00053,G,53 AVENUE DU CHATEAU,
383460797,00012,38346079700012,O,1991-09-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384804233,00029,38480423300029,O,,NN,,,2019-11-14T14:00:57,true,1,,85,,RUE,DE L'ANCIEN MOULIN,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,1.200239,49.857651,0.94,housenumber,85 Rue de l'Ancien Moulin 76510 Dampierre-Saint-Nicolas,76210_0020_00085,G,85 RUE DE L ANCIEN MOULIN,
390452894,00012,39045289400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392518890,00059,39251889000059,O,2005-11-03,,,4331ZB,2021-03-26T11:13:14,true,6,,11,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.31Z,NAFRev2,N,1.198682,49.860464,0.83,housenumber,11 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00011,G,11 AVENUE DU CHATEAU,
394206528,00017,39420652800017,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,370,,RUE,LABOULAYE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,O,1.202557,49.858607,0.94,housenumber,370 Rue Laboulaye 76510 Dampierre-Saint-Nicolas,76210_0008_00370,G,370 RUE LABOULAYE,
394330971,00018,39433097100018,O,1994-03-14,,,,2019-11-14T14:00:57,false,3,,472,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,74.1J,NAF1993,N,1.199368,49.8585,0.83,housenumber,472 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00472,G,472 AVENUE DU CHATEAU,
394602239,00011,39460223900011,O,1994-04-01,NN,,,2019-11-14T14:00:57,false,4,,472,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20A,NAFRev2,N,1.199368,49.8585,0.83,housenumber,472 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00472,G,472 AVENUE DU CHATEAU,
395106859,00014,39510685900014,O,1994-05-20,NN,,,2019-11-14T14:00:57,true,4,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397693854,00010,39769385400010,O,1994-06-09,NN,,,2019-11-14T14:00:57,false,3,,,,,LE MOULIN,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
401135983,00013,40113598300013,O,1995-05-15,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES AVETTES,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6K,NAF1993,O,1.203433,49.860548,0.94,street,Rue des Avettes 76510 Dampierre-Saint-Nicolas,76210_0025,G,RUE DES AVETTES,
401191523,00026,40119152300026,O,1998-05-26,NN,,,2019-11-14T14:00:57,true,3,,111,,RTE,DE ST NICOLAS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.198657,49.862355,0.77,housenumber,111 Route de Saint Nicolas 76510 Dampierre-Saint-Nicolas,76210_0150_00111,G,111 ROUTE DE SAINT NICOLAS,
404509374,00017,40450937400017,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411930100,00010,41193010000010,O,1997-05-11,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE NEUFCHATEL,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,1.198585,49.861247,0.83,street,Route de Neufchatel 76510 Dampierre-Saint-Nicolas,76210_0002,G,ROUTE DE NEUFCHATEL,
414483594,00027,41448359400027,O,2000-12-01,NN,,4332AA,2021-01-20T11:35:51,false,8,,318,,CHE,DE LA GARENNE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,CEDRIC SAVEURS TRAITEUR,56.21Z,NAFRev2,N,1.207469,49.858282,0.87,housenumber,318 Chemin de la Garenne 76510 Dampierre-Saint-Nicolas,76210_onoz81_00318,G,318 CHEMIN DE LA GARENNE,
421128901,00012,42112890100012,O,1998-12-10,NN,,,2019-11-14T14:00:57,false,4,,251,,RUE,DE L'ANCIEN MOULIN,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,64.20Z,NAFRev2,N,1.199621,49.856264,0.94,housenumber,251 Rue de l'Ancien Moulin 76510 Dampierre-Saint-Nicolas,76210_0020_00251,G,251 RUE DE L ANCIEN MOULIN,
421894783,00016,42189478300016,O,1998-12-30,NN,,,2019-11-14T14:00:57,true,3,,,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.198634,49.860514,0.8,street,Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036,G,AVENUE DU CHATEAU,
423813252,00016,42381325200016,O,1999-07-01,NN,,,2019-11-14T14:00:57,true,3,,6,,RTE,DE NEUFCHATEL,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.198585,49.861247,0.75,street,Route de Neufchatel 76510 Dampierre-Saint-Nicolas,76210_0002,G,ROUTE DE NEUFCHATEL,
427880539,00015,42788053900015,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE NEUFCHATEL,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,01.50Z,NAFRev2,N,1.198585,49.861247,0.83,street,Route de Neufchatel 76510 Dampierre-Saint-Nicolas,76210_0002,G,ROUTE DE NEUFCHATEL,
431613272,00019,43161327200019,O,2000-04-28,NN,,,2019-11-14T14:00:57,true,3,,111,,RTE,DE SAINT NICOLAS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.198657,49.862355,0.86,housenumber,111 Route de Saint Nicolas 76510 Dampierre-Saint-Nicolas,76210_0150_00111,G,111 ROUTE DE SAINT NICOLAS,
434116703,00019,43411670300019,O,2001-01-05,NN,,,2019-11-14T14:00:57,true,3,,271,,RUE,DU BOSQUEREL,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,1.208962,49.859714,0.81,housenumber,271 Route du Bosquerel 76510 Dampierre-Saint-Nicolas,76210_0030_00271,G,271 ROUTE DU BOSQUEREL,
435393160,00021,43539316000021,O,2005-07-22,NN,,,2019-11-14T14:00:57,false,2,,277,,RUE,LABOULAYE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.4B,NAFRev1,O,1.201471,49.859134,0.94,housenumber,277 Rue Laboulaye 76510 Dampierre-Saint-Nicolas,76210_0008_00277,G,277 RUE LABOULAYE,
441130390,00020,44113039000020,O,2002-09-02,NN,,,2019-11-14T14:00:57,true,4,,124,,RTE,DE DIEPPE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,66.22Z,NAFRev2,N,1.196791,49.861666,0.83,housenumber,124 Route de Dieppe 76510 Dampierre-Saint-Nicolas,76210_0055_00124,G,124 ROUTE DE DIEPPE,
448969352,00039,44896935200039,O,2005-07-31,,,,2019-11-14T14:00:57,true,4,,11,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,1.198682,49.860464,0.83,housenumber,11 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00011,G,11 AVENUE DU CHATEAU,
449520857,00011,44952085700011,O,2003-08-01,NN,,,2019-11-14T14:00:57,true,3,,805,,RTE,DE NEUFCHATEL,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,1.207578,49.857845,0.85,housenumber,805 Route de Neufchatel 76510 Dampierre-Saint-Nicolas,76210_0002_00805,G,805 ROUTE DE NEUFCHATEL,
449630581,00014,44963058100014,O,2003-05-11,NN,,,2019-11-14T14:00:57,true,3,,91,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.199186,49.859963,0.83,housenumber,91 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00091,G,91 AVENUE DU CHATEAU,
450063656,00018,45006365600018,O,2003-09-15,NN,,,2019-11-14T14:00:57,false,3,,44,,RTE,DES DEMAGNES,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,51.1R,NAFRev1,N,1.205251,49.860189,0.83,housenumber,44 Route des Demagnes 76510 Dampierre-Saint-Nicolas,76210_0050_00044,G,44 ROUTE DES DEMAGNES,
452461940,00010,45246194000010,O,2004-02-01,NN,,,2019-11-14T14:00:57,true,3,,805,,RTE,DE NEUFCHATEL,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.207578,49.857845,0.85,housenumber,805 Route de Neufchatel 76510 Dampierre-Saint-Nicolas,76210_0002_00805,G,805 ROUTE DE NEUFCHATEL,
454009119,00032,45400911900032,O,2018-04-21,,,,2019-11-14T14:00:57,true,2,,61,,CHE,DU RAVIN,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,58.11Z,NAFRev2,N,1.202218,49.86034,0.82,housenumber,61 Chemin du Ravin 76510 Dampierre-Saint-Nicolas,76210_0140_00061,G,61 CHEMIN DU RAVIN,
482549920,00015,48254992000015,O,2005-05-16,NN,,,2019-11-14T14:00:57,false,4,57 RESIDENCE DE L'HERBERIE,,,RTE,DE NEUFCHATEL,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,49.41A,NAFRev2,O,1.198585,49.861247,0.83,street,Route de Neufchatel 76510 Dampierre-Saint-Nicolas,76210_0002,G,ROUTE DE NEUFCHATEL,
484181334,00026,48418133400026,O,2018-07-01,,,,2021-02-23T13:49:20,true,1,,278,,CHE,CHEMIN DES PRES,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.22Z,NAFRev2,N,1.205329,49.857374,0.86,housenumber,278 Chemin des Pres 76510 Dampierre-Saint-Nicolas,76210_0004_00278,G,278 CHEMIN DES PRES,
484371315,00017,48437131500017,O,2005-09-06,NN,,,2020-08-19T14:27:45,false,3,,95,,RUE,LEON GAMBETTA,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2006-03-31,F,AUX BELLES ITALIENNES,,,,55.3A,NAFRev1,N,5.3862542,49.1580659,0.9,poi,Rue Léon Gambetta (Pont) Verdun,https://osm.org/way/31645493,G,,
489256727,00012,48925672700012,O,2006-04-07,,,0162ZP,2021-02-23T13:54:20,true,2,,329,,RUE,LABOULAYE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.202049,49.858869,0.94,housenumber,329 Rue Laboulaye 76510 Dampierre-Saint-Nicolas,76210_0008_00329,G,329 RUE LABOULAYE,
489262378,00016,48926237800016,O,2005-02-28,,,,2021-02-23T13:54:20,true,4,,18,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.50Z,NAFRev2,N,1.198599,49.8604,0.83,housenumber,18 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00018,G,18 AVENUE DU CHATEAU,
489262378,00024,48926237800024,O,2012-11-01,,,,2019-11-14T14:00:57,false,1,,18,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,1.198599,49.8604,0.83,housenumber,18 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00018,G,18 AVENUE DU CHATEAU,
489863530,00023,48986353000023,O,2018-01-10,,,,2021-02-23T13:55:17,true,1,,100,B,CHE,DU RAVIN,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,46.18Z,NAFRev2,N,2.0008325,48.5534432,0.82,poi.track,Rue du Ravin (Chemin) Dourdan,https://osm.org/way/137267367,G,,
492651682,00014,49265168200014,O,2006-10-27,,,,2019-11-14T14:00:57,true,3,,70,,RUE,DU VIEUX PUITS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.31Z,NAFRev2,N,1.204317,49.858958,0.94,housenumber,70 Rue du Vieux Puits 76510 Dampierre-Saint-Nicolas,76210_0170_00070,G,70 RUE DU VIEUX PUITS,
493627319,00012,49362731900012,O,2006-11-10,NN,,,2019-11-14T14:00:57,true,2,,61,,RUE,DE L ECOLE BUISSONIERE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.206654,49.860075,0.91,housenumber,61 Rue de l'Ecole Buissonniere 76510 Dampierre-Saint-Nicolas,76210_0006_00061,G,61 RUE DE L ECOLE BUISSONNIERE,
495350324,00010,49535032400010,O,2007-05-01,,,3109AZ,2019-11-14T14:00:57,true,2,,191,,CHE,DU RAVIN,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,1.200637,49.860363,0.83,housenumber,191 Chemin du Ravin 76510 Dampierre-Saint-Nicolas,76210_0140_00191,G,191 CHEMIN DU RAVIN,
501069546,00015,50106954600015,O,2007-09-17,NN,,,2019-11-14T14:00:57,true,2,MAIRIE DE DAMPIERRE,325,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.19969,49.859472,0.83,housenumber,325 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00325,G,325 AVENUE DU CHATEAU,
501069546,00023,50106954600023,O,2007-09-17,NN,,,2019-11-14T14:00:57,false,2,SALLE DES FETES,,,RUE,DE SAINT NICOLAS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.200425,49.858046,0.91,street,Rue de l'Ancien Moulin 76510 Dampierre-Saint-Nicolas,76210_0020,G,RUE DE L ANCIEN MOULIN,
504303835,00012,50430383500012,O,2008-05-19,NN,,4322BA,2019-11-14T14:00:57,true,2,,70,,RUE,DU VIEUX PUITS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.22B,NAFRev2,O,1.204317,49.858958,0.94,housenumber,70 Rue du Vieux Puits 76510 Dampierre-Saint-Nicolas,76210_0170_00070,G,70 RUE DU VIEUX PUITS,
509258380,00013,50925838000013,O,2008-09-01,,,,2019-11-14T14:00:57,true,1,,30,,RUE,DES THUYAS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,1.196536,49.861996,0.94,housenumber,30 Rue des Thuyas 76510 Dampierre-Saint-Nicolas,76210_0007_00030,G,30 RUE DES THUYAS,
509590147,00013,50959014700013,O,1995-09-30,,,,2019-11-14T14:00:57,true,1,MAIRIE,325,,AV,DU CHATEAU,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,1995-09-30,A,,,,,94.99Z,NAFRev2,N,1.19969,49.859472,0.83,housenumber,325 Avenue du Château 76510 Dampierre-Saint-Nicolas,76210_0036_00325,G,325 AVENUE DU CHATEAU,
511973455,00013,51197345500013,O,2009-05-01,,,,2019-11-14T14:00:57,true,1,,348,,RTE,DE DIEPPE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,74.20Z,NAFRev2,N,1.194342,49.86291,0.83,housenumber,348 Route de Dieppe 76510 Dampierre-Saint-Nicolas,76210_0055_00348,G,348 ROUTE DE DIEPPE,
515021269,00011,51502126900011,O,2009-10-10,,,,2019-11-14T14:00:57,true,2,,94,,RES,DU VIEUX PUITS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2012-06-16,F,,,,,45.20B,NAFRev2,N,1.204566,49.858851,0.79,housenumber,94 Rue du Vieux Puits 76510 Dampierre-Saint-Nicolas,76210_0170_00094,G,94 RUE DU VIEUX PUITS,
519773659,00015,51977365900015,O,2010-01-25,,,,2019-11-14T14:00:57,true,2,,188,,RUE,LABOULAYE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,43.32A,NAFRev2,N,1.200305,49.859483,0.94,housenumber,188 Rue Laboulaye 76510 Dampierre-Saint-Nicolas,76210_0008_00188,G,188 RUE LABOULAYE,
520378431,00024,52037843100024,O,2013-01-01,,,4932ZB,2021-02-23T15:33:44,true,1,,33,,RUE,DE LA GARENNE,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ELG TRANSPORT,49.32Z,NAFRev2,N,1.207678,49.85828,0.75,housenumber,33 Chemin de la Garenne 76510 Dampierre-Saint-Nicolas,76210_onoz81_00033,G,33 CHEMIN DE LA GARENNE,
522667864,00014,52266786400014,O,2010-05-19,,,,2019-11-14T14:00:57,true,1,,133,,RUE,DES THUYAS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,90.03A,NAFRev2,N,1.197357,49.862675,0.94,housenumber,133 Rue des Thuyas 76510 Dampierre-Saint-Nicolas,76210_0007_00133,G,133 RUE DES THUYAS,
524603396,00010,52460339600010,O,2010-05-12,,,,2019-11-14T14:00:57,true,1,,111,,RTE,DE SAINT NICOLAS,76510,DAMPIERRE-SAINT-NICOLAS,,,76210,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,68.20B,NAFRev2,N,1.198657,49.862355,0.86,housenumber,111 Route de Saint Nicolas 76510 Dampierre-Saint-Nicolas,76210_0150_00111,G,111 ROUTE DE SAINT NICOLAS,