siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080703,00016,20008070300016,O,2018-03-29,,,,2019-10-09T15:37:00,true,3,,,,RUE,TAFFARY,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.13Z,NAFRev2,O,-0.152001,47.745558,0.86,street,Rue du Taffary 72200 Crosmières,72110_0108,G,RUE DU TAFFARY,
217201102,00019,21720110200019,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,,,RUE,TAFFARY,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.152001,47.745558,0.86,street,Rue du Taffary 72200 Crosmières,72110_0108,G,RUE DU TAFFARY,
217201102,00027,21720110200027,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,,,RUE,DES ECOLES,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.151914,47.744416,0.73,street,Rue de l'Ecole 72200 Crosmières,72110_0023,G,RUE DE L ECOLE,
217201102,00035,21720110200035,O,1996-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,,,RUE,TAFFARY,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.152001,47.745558,0.86,street,Rue du Taffary 72200 Crosmières,72110_0108,G,RUE DU TAFFARY,
217201102,00043,21720110200043,O,1998-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,,,RUE,TAFFARY,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.152001,47.745558,0.86,street,Rue du Taffary 72200 Crosmières,72110_0108,G,RUE DU TAFFARY,
217201102,00050,21720110200050,O,2001-12-25,NN,,,2008-12-04T16:36:33,false,3,MAIRIE,,,RUE,TAFFARY,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CHARMES,,,,42.99Z,NAFRev2,N,-0.152001,47.745558,0.86,street,Rue du Taffary 72200 Crosmières,72110_0108,G,RUE DU TAFFARY,
257200717,00011,25720071700011,O,1983-03-01,NN,,,2018-04-10T08:33:13,true,4,MAIRIE,,,RUE,TAFFARY,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,84.12Z,NAFRev2,N,-0.152001,47.745558,0.86,street,Rue du Taffary 72200 Crosmières,72110_0108,G,RUE DU TAFFARY,
267203230,00011,26720323000011,O,1994-01-07,NN,,,2017-08-06T14:17:33,true,4,MAIRIE,,,RUE,TAFFARY,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.152001,47.745558,0.86,street,Rue du Taffary 72200 Crosmières,72110_0108,G,RUE DU TAFFARY,
297200990,00010,29720099000010,O,,,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.151219,47.746399,0.33,street,Ruelle de Malicorne 72200 Crosmières,72110_0045,G,RUELLE DE MALICORNE,
306613944,00017,30661394400017,O,,NN,,,,true,1,,,,,LE BOURG,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.153452,47.746117,0.51,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
307711655,00042,30771165500042,O,2001-08-01,NN,,,2014-07-08T00:13:55,true,5,LES GLYCINES,,,RTE,DES VERGERS,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,42.22Z,NAFRev2,O,-0.150819,47.744939,0.83,street,Route des Vergers 72200 Crosmières,72110_0125,G,ROUTE DES VERGERS,
309084283,00014,30908428300014,O,,,,,,true,1,,,,RTE,DE BAZOUGES,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.60,NAP,N,-0.132289,47.756455,0.43,locality,Maisonnette de Pte Bercell 72200 Crosmières,72110_b132,G,MAISONNETTE DE PTE BERCELL,
313892911,00022,31389291100022,O,1993-01-01,NN,,,2006-12-15T00:18:09,false,3,LA BIGNONNIERE,4,,RUE,DE MALICORNE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,-0.15113,47.746445,0.89,housenumber,4 Ruelle de Malicorne 72200 Crosmières,72110_0045_00004,G,4 RUELLE DE MALICORNE,
314921065,00012,31492106500012,O,,NN,,,,true,1,,,,LD,LA MORINIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,01.16,NAP,N,-0.13092,47.731296,0.51,locality,La Motte Lubin 72200 Crosmières,72110_b143,G,LA MOTTE LUBIN,
316168830,00016,31616883000016,O,,,,,,true,1,,,,,LES GLYCINES,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-0.152093,47.74235,0.33,street,Allée des Aubépines 72200 Crosmières,72110_0010,G,ALLEE DES AUBEPINES,
316989987,00011,31698998700011,O,,,,,,true,1,,,,LD,LA HAUTE OGIVIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,-0.133335,47.715386,0.94,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
319909495,00016,31990949500016,O,1979-09-26,NN,,,2008-01-04T18:08:11,true,3,,,,,LA BERCELLIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.13297,47.752221,0.87,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
322320698,00028,32232069800028,O,1987-08-08,NN,,,2011-04-28T00:19:37,false,3,,42,,RUE,NATIONALE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,-0.152018,47.747619,0.94,housenumber,42 Rue Nationale 72200 Crosmières,72110_0049_00042,G,42 RUE NATIONALE,
323262063,00015,32326206300015,O,,NN,,,,true,1,,,,,LE BOURG,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.153452,47.746117,0.51,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
324474725,00052,32447472500052,O,1994-04-21,NN,,,,false,3,,,,,LA QUITONNIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.6E,NAF1993,O,-0.14997,47.750722,0.39,street,Rue de la Paturière 72200 Crosmières,72110_0053,G,RUE DE LA PATURIERE,
325037901,00023,32503790100023,O,1988-10-11,NN,,,,false,4,,,,RUE,DE LA PROMENADE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2000-12-25,F,STYL  MODE 2 SALON CLEMENTINE,,,,93.0D,NAF1993,O,-0.150107,47.747143,0.94,street,Rue de la Promenade 72200 Crosmières,72110_0060,G,RUE DE LA PROMENADE,
325377679,00015,32537767900015,O,,,,,,true,1,,,,,BOURG,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.153452,47.746117,0.75,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
325677128,00010,32567712800010,O,,,,,,true,1,,,,,LA GILBERDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,-0.13297,47.752221,0.51,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
327268843,00015,32726884300015,O,1983-05-06,NN,,,2020-07-17T04:03:14,true,3,,,,,MAIRIE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.132289,47.756455,0.38,locality,Maisonnette de Pte Bercell 72200 Crosmières,72110_b132,G,MAISONNETTE DE PTE BERCELL,
328495478,00013,32849547800013,O,,,,,,true,1,,,,LD,LE TOUVET,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.9498257,45.354205,0.9,poi.park,(Parc) Le Touvet,https://osm.org/way/221670880,G,,
328705579,00014,32870557900014,O,,NN,,,2007-01-21T11:38:25,true,1,,,,LD,LA FERTELLIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,37.1Z,NAF1993,O,-0.13297,47.752221,0.57,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
328735451,00036,32873545100036,O,1995-03-27,NN,,,2016-01-12T13:37:32,true,8,,,,,LA FERTELIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.11Z,NAFRev2,N,-0.13297,47.752221,0.48,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
329028856,00014,32902885600014,O,,NN,,,,true,1,,,,LD,LA MONNERIE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,01.80,NAP,N,-0.123674,47.741695,0.47,street,La Bouteillerie 72200 Crosmières,72110_79opl7,G,LA BOUTEILLERIE,
332581347,00017,33258134700017,O,,NN,,,,true,1,,,,LD,LA HAUTE OGIVIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-0.133335,47.715386,0.94,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
332925288,00018,33292528800018,O,,NN,,,,true,1,,,,LD,LA HURAUDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.133335,47.715386,0.48,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
332938638,00019,33293863800019,O,,,,,,true,1,,,,,BOURG,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,-0.153452,47.746117,0.75,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
333936102,00016,33393610200016,O,,NN,,,,true,1,,,,,LE BOURG,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.153452,47.746117,0.51,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
338699457,00010,33869945700010,O,,NN,,,,true,1,,,,,LE BOURG,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,62.11,NAP,N,-0.153452,47.746117,0.51,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
340384908,00018,34038490800018,O,,NN,,,,true,1,,,,LD,LA HAUTE OGIVIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.06,NAP,N,-0.133335,47.715386,0.94,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
340523257,00012,34052325700012,O,1987-02-24,00,2017,3312ZB,2019-06-24T13:30:18,true,6,,,,,L ARTHENUERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,46.69C,NAFRev2,O,-0.123212,47.731492,0.44,street,Lieu Dit l'Armandiere 72200 Crosmières,72110_47af44,G,LIEU DIT L ARMANDIERE,
341708311,00012,34170831100012,O,,NN,,,,true,1,,,,PAS,DES JARDINS,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,-0.150365,47.746245,0.82,street,Passage des Jardins 72200 Crosmières,72110_0056,G,PASSAGE DES JARDINS,
342410388,00017,34241038800017,O,1987-09-30,,,,,true,1,,,,RUE,NATIONALE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,-0.14883,47.746032,0.94,street,Rue Nationale 72200 Crosmières,72110_0049,G,RUE NATIONALE,
343383394,00016,34338339400016,O,,NN,,,,true,1,,,,,LA BERCELLIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,-0.13297,47.752221,0.87,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
344627625,00017,34462762500017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.11,NAP,N,-0.15049,47.746466,0.82,street,Place de l'Eglise 72200 Crosmières,72110_0024,G,PLACE DE L EGLISE,
345070528,00012,34507052800012,O,1988-05-30,21,2018,,2020-08-25T10:42:26,true,4,,,,,LA MORINIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.13092,47.731296,0.51,locality,La Motte Lubin 72200 Crosmières,72110_b143,G,LA MOTTE LUBIN,
347603508,00016,34760350800016,O,1960-07-01,,,,2008-08-26T15:31:19,true,4,,,,LD,LES LISIERES,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.166274,47.717959,0.55,locality,Le Grand Taillis 72200 Crosmières,72110_b099,G,LE GRAND TAILLIS,
348030982,00014,34803098200014,O,1988-09-16,NN,,,2019-10-17T03:35:45,true,3,,,,RUE,DE LA PROMENADE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.150107,47.747143,0.94,street,Rue de la Promenade 72200 Crosmières,72110_0060,G,RUE DE LA PROMENADE,
348151531,00012,34815153100012,O,1988-09-23,,,,,true,3,,,,LD,LA HAUTE OGIVIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,92.3H,NAF1993,N,-0.133335,47.715386,0.94,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
348390626,00094,34839062600094,O,1991-10-01,NN,,,,false,4,RTE DE LA FLECHE,,,,LA RATIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,28.7C,NAF1993,O,-0.133335,47.715386,0.52,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
348623554,00014,34862355400014,O,,NN,,,,true,1,,,,,LA ROUGERIE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.08,NAP,N,-0.123674,47.741695,0.47,street,La Bouteillerie 72200 Crosmières,72110_79opl7,G,LA BOUTEILLERIE,
348735507,00017,34873550700017,O,1988-09-01,,,,2007-08-09T14:55:49,false,4,,,,,LA RENAISSANCE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,-0.7305887,47.2127575,0.9,poi.bar,BAR la Renaissance Chemillé-en-Anjou,https://osm.org/way/84499918,G,,
348832767,00050,34883276700050,O,2010-05-01,,,,2012-05-15T08:38:19,false,1,,,,LD,LA TERRAIS,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,80.10Z,NAFRev2,N,-0.154691,47.745914,0.35,street,Rue de la Merceraie 72200 Crosmières,72110_0047,G,RUE DE LA MERCERAIE,
348867532,00015,34886753200015,O,1988-12-12,NN,,,,false,3,,,,,LA BOUTEILLERIE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,70.2C,NAF1993,N,-0.123674,47.741695,0.94,street,La Bouteillerie 72200 Crosmières,72110_79opl7,G,LA BOUTEILLERIE,
350404406,00018,35040440600018,O,1989-04-03,NN,,,,true,1,,,,,L'ARMANDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,-0.123212,47.731492,0.92,street,Lieu Dit l'Armandiere 72200 Crosmières,72110_47af44,G,LIEU DIT L ARMANDIERE,
351440169,00024,35144016900024,O,1991-09-15,NN,,,2008-11-08T00:27:49,true,4,,,,,LE VERGER,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,02.0B,NAFRev1,N,-0.121004,47.734268,0.92,street,Lieu Dit le Verger 72200 Crosmières,72110_rzhwc0,G,LIEU DIT LE VERGER,
351757133,00019,35175713300019,O,1989-07-01,NN,,,2019-02-09T04:02:57,true,3,,,,,LE PORT,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.158655,47.751044,0.57,locality,Le Point de Jour 72200 Crosmières,72110_b159,G,LE POINT DE JOUR,
352221824,00019,35222182400019,O,1989-09-01,NN,,,2010-09-21T16:13:04,true,4,,,,,LA MANCELLIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.13297,47.752221,0.63,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
352442107,00012,35244210700012,O,1989-10-01,,,,2014-04-10T16:10:31,true,4,,,,,LA BRUERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.153452,47.746117,0.64,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
352756522,00020,35275652200020,O,2008-11-03,,,,2017-09-13T04:05:32,true,2,ROUTE DES VERGERS,,,LD,LA MENETRIE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.154691,47.745914,0.47,street,Rue de la Merceraie 72200 Crosmières,72110_0047,G,RUE DE LA MERCERAIE,
352957294,00015,35295729400015,O,,NN,,,,true,1,,,,PL,DES TILLEULS,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.1C,NAF1993,N,-0.152093,47.74235,0.32,street,Allée des Aubépines 72200 Crosmières,72110_0010,G,ALLEE DES AUBEPINES,
353556459,00017,35355645900017,O,1989-12-25,NN,,,2006-11-25T11:17:03,true,1,,,,RUE,NATIONALE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-0.14883,47.746032,0.94,street,Rue Nationale 72200 Crosmières,72110_0049,G,RUE NATIONALE,
353556475,00013,35355647500013,O,1989-12-25,NN,,,2006-11-25T11:17:03,true,1,,,,RUE,NATIONALE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-0.14883,47.746032,0.94,street,Rue Nationale 72200 Crosmières,72110_0049,G,RUE NATIONALE,
353622665,00019,35362266500019,O,1988-12-01,12,2018,,2020-08-25T10:13:44,true,6,,,,,LA GILBERDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,O,-0.13297,47.752221,0.51,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
353703952,00021,35370395200021,O,1992-02-22,NN,,,2006-12-15T00:38:38,false,3,,6,,,FEULARD,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1C,NAF1993,O,,,0,,,,,,
353731011,00014,35373101100014,O,1990-02-01,NN,,,2018-04-17T03:55:19,true,4,,,,,LA BRECHUERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.153452,47.746117,0.44,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
353900632,00012,35390063200012,O,1990-02-01,NN,,,2012-05-05T03:32:18,true,4,,,,,LES ORMEAUX,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.137568,47.751372,0.47,locality,Le Haut Mont Creaux 72200 Crosmières,72110_b111,G,LE HAUT MONT CREAUX,
356000521,05778,35600052105778,O,1991-01-01,NN,,,,false,3,,,,RUE,ANGEVINE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CROSMIERES,,,,64.1A,NAFRev1,N,-0.151944,47.746328,0.94,street,Rue Angevine 72200 Crosmières,72110_0005,G,RUE ANGEVINE,
377480835,00018,37748083500018,O,,NN,,,,true,1,,,,,HARAS DE LA POTARDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,59.11,NAP,N,,,0,,,,,,
377658133,00014,37765813300014,O,1990-04-13,NN,,,,true,1,,11,,ALL,DES SORBIERS,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,-0.152614,47.742641,0.85,housenumber,11 Allée des Sorbiers 72200 Crosmières,72110_0100_00011,G,11 ALLEE DES SORBIERS,
377664875,00012,37766487500012,O,1990-02-19,NN,,,2013-05-18T02:24:33,true,4,MAIRIE DE CROSMIERES,,,RUE,DE TAFFARY,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.152001,47.745558,0.76,street,Rue du Taffary 72200 Crosmières,72110_0108,G,RUE DU TAFFARY,
377917547,00012,37791754700012,O,,,,,2016-04-21T04:11:00,true,1,,,,,HARAS DE LA ROTARDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
378390900,00017,37839090000017,O,1990-05-01,NN,,,2014-06-13T23:58:52,true,4,,,,,LA GRANDE BERVELIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.13297,47.752221,0.77,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
379005457,00013,37900545700013,O,1990-07-20,02,2017,,2019-12-09T10:05:42,true,6,,,,LD,HARAS DE LA POTARDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380056986,00017,38005698600017,O,1990-11-28,NN,,,,true,4,LA MOTTE LUBIN,,,,LA VERRIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.2C,NAF1993,N,-0.14997,47.750722,0.55,street,Rue de la Paturière 72200 Crosmières,72110_0053,G,RUE DE LA PATURIERE,
380378935,00015,38037893500015,O,1990-01-01,,,,2006-11-25T11:30:41,true,4,,7,,RUE,DE LA BOURGEYERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.1C,NAF1993,N,-0.153571,47.746764,0.94,housenumber,7 Rue de la Bourgeyère 72200 Crosmières,72110_0015_00007,G,7 RUE DE LA BOURGEYERE,
382361814,00017,38236181400017,O,1991-06-13,01,2018,1071CB,2020-08-25T10:19:19,true,4,,16,,RUE,NATIONALE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.149988,47.7467,0.94,housenumber,16 Rue Nationale 72200 Crosmières,72110_0049_00016,G,16 RUE NATIONALE,
383375292,00018,38337529200018,O,1991-09-01,NN,,,2018-09-20T03:40:59,true,3,,,,,LA HURAUDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.133335,47.715386,0.48,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
383496742,00016,38349674200016,O,1991-10-01,NN,,,,true,1,,,,,LES GLYCINES,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,-0.152093,47.74235,0.33,street,Allée des Aubépines 72200 Crosmières,72110_0010,G,ALLEE DES AUBEPINES,
383966991,00051,38396699100051,O,1997-01-01,21,2018,,2020-08-25T10:21:00,false,3,RTE DE LA FLECHE,,,,LA RATIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.92Z,NAFRev2,O,-0.133335,47.715386,0.52,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
384972444,00010,38497244400010,O,1992-01-15,01,2018,,2020-08-25T10:22:07,true,4,,,,,L ANGISIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.123212,47.731492,0.48,street,Lieu Dit l'Armandiere 72200 Crosmières,72110_47af44,G,LIEU DIT L ARMANDIERE,
388475857,00016,38847585700016,O,,NN,,,2006-11-25T11:53:09,true,1,,,,RUE,DE LA BOURGEYERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.1C,NAF1993,N,-0.153452,47.746117,0.94,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
388479057,00019,38847905700019,O,,,,,2006-11-25T11:53:09,true,1,,,,RUE,DE LA BOURGEYERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.1C,NAF1993,N,-0.153452,47.746117,0.94,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
389542473,00019,38954247300019,O,,NN,,,,true,1,,,,LD,LA FERTILLIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,37.1Z,NAF1993,N,-0.13297,47.752221,0.51,locality,La Grande Bercelliere 72200 Crosmières,72110_b100,G,LA GRANDE BERCELLIERE,
389703844,00057,38970384400057,O,1997-03-24,,,,,false,3,RTE DE LA FLECHE,,,,LA RATIERE,72200,CROSMIERES,,BP 109,72110,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,28.7C,NAF1993,N,-0.133335,47.715386,0.52,locality,La Haute Ogiviere 72200 Crosmières,72110_b239,G,LA HAUTE OGIVIERE,
391285574,00011,39128557400011,O,,,,,,true,1,,6,,RUE,NATIONALE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,51.1N,NAF1993,N,-0.149147,47.746324,0.94,housenumber,6 Rue Nationale 72200 Crosmières,72110_0049_00006,G,6 RUE NATIONALE,
391613072,00019,39161307200019,O,1992-04-01,NN,,,2011-04-19T11:57:25,true,6,,,,,LA POTARDIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,71.11Z,NAFRev2,N,-0.14997,47.750722,0.48,street,Rue de la Paturière 72200 Crosmières,72110_0053,G,RUE DE LA PATURIERE,
394150775,00010,39415077500010,O,1974-01-01,NN,,,2006-10-28T02:06:41,true,3,,,,,LA CHESNIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,-0.149253,47.748848,0.51,locality,Route de la Charite 72200 Crosmières,72110_0018,G,ROUTE DE LA CHARITE,
395085624,00017,39508562400017,O,1976-11-01,NN,,,2008-01-25T09:04:55,true,3,,,,,LA BIGNONNIERE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.153452,47.746117,0.45,street,Rue de la Bourgeyère 72200 Crosmières,72110_0015,G,RUE DE LA BOURGEYERE,
397426222,00030,39742622200030,O,2000-11-01,NN,,,2008-11-08T01:02:39,false,3,,11,,RUE,ANGEVINE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,15.8B,NAFRev1,N,-0.152107,47.744676,0.94,housenumber,11 Rue Angevine 72200 Crosmières,72110_0005_00011,G,11 RUE ANGEVINE,
397628157,00034,39762815700034,O,1997-11-01,NN,,,2012-02-24T13:02:36,false,3,,19,,RUE,NATIONALE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.5Z,NAFRev1,N,-0.152082,47.747479,0.94,housenumber,19 Rue Nationale 72200 Crosmières,72110_0049_00019,G,19 RUE NATIONALE,
398498717,00014,39849871700014,O,1994-10-03,NN,,,2014-07-08T01:26:48,true,6,,11,,RUE,NATIONALE,72200,CROSMIERES,,,72110,,,,,,,,,,,,,,,,,,,2009-10-04,F,,,,,49.32Z,NAFRev2,N,-0.149726,47.746438,0.94,housenumber,11 Rue Nationale 72200 Crosmières,72110_0049_00011,G,11 RUE NATIONALE,