id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021540,2020-01-15,000001,Vente,164350,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0259,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.138359,45.561961
2020-1021540,2020-01-15,000001,Vente,164350,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0260,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.138287,45.561901
2020-1021540,2020-01-15,000001,Vente,164350,24,,IMP DES CORTILS,0200,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0263,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,126,6.138286,45.561785
2020-1021613,2020-01-17,000001,Vente,867.65,,,LES GLAIRES,B078,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZS0072,,,,,,,,,,,,,0,,,,,P,prés,,,469,6.127132,45.55855
2020-1021757,2020-01-17,000001,Vente,227310,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0244,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.138003,45.561989
2020-1021757,2020-01-17,000001,Vente,227310,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0261,,,,,,,,,,,,,0,,,,,J,jardins,,,112,6.138217,45.561956
2020-1021757,2020-01-17,000001,Vente,227310,112,,RUE DU LAVOIR,0490,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0262,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,260,6.138176,45.561888
2020-1021757,2020-01-17,000001,Vente,227310,110,,RUE DU LAVOIR,0490,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0265,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,216,6.138041,45.561831
2020-1022660,2020-01-24,000001,Vente,350000,73,,RUE DU CARNAVET,0095,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0152,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,287,6.128672,45.555427
2020-1022660,2020-01-24,000001,Vente,350000,73,,RUE DU CARNAVET,0095,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,287,6.128672,45.555427
2020-1022660,2020-01-24,000001,Vente,350000,73,,RUE DU CARNAVET,0095,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0152,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,287,6.128672,45.555427
2020-1022660,2020-01-24,000001,Vente,350000,73,,RUE DU CARNAVET,0095,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0152,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,287,6.128672,45.555427
2020-1022660,2020-01-24,000001,Vente,350000,73,,RUE DU CARNAVET,0095,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0152,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,287,6.128672,45.555427
2020-1022832,2020-02-21,000001,Vente,2757.6,,,CHAMP BREGAND,B023,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18467,6.11437,45.555968
2020-1023189,2020-02-28,000001,Vente,15000,,,BOIS GROBERT,B011,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2021,6.111957,45.57416
2020-1023189,2020-02-28,000001,Vente,15000,,,LE TOVEX,B174,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2014,6.120912,45.571972
2020-1023189,2020-02-28,000001,Vente,15000,,,LE TOVEX,B174,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,6.120912,45.571972
2020-1023189,2020-02-28,000001,Vente,15000,,,LE NANT,B189,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,6.11577,45.570223
2020-1023189,2020-02-28,000001,Vente,15000,,,LE NANT,B189,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3755,6.11577,45.570223
2020-1023189,2020-02-28,000001,Vente,15000,,,LE CHAPIT,B035,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4551,6.11852,45.563213
2020-1023189,2020-02-28,000001,Vente,15000,,,LE CHAPIT,B035,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,6.11852,45.563213
2020-1023189,2020-02-28,000001,Vente,15000,,,LE CHAPIT,B035,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,6.11852,45.563213
2020-1023189,2020-02-28,000001,Vente,15000,,,LA LAVANCHE,B100,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,15809,6.114793,45.562329
2020-1023189,2020-02-28,000001,Vente,15000,,,LA LAVANCHE,B100,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,830,6.114793,45.562329
2020-1023189,2020-02-28,000001,Vente,15000,,,LA LAVANCHE,B100,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,515,6.114793,45.562329
2020-1023189,2020-02-28,000001,Vente,15000,,,LA LAVANCHE,B100,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1170,6.114793,45.562329
2020-1023189,2020-02-28,000001,Vente,15000,,,CHAMP PENET,B024,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0048,,,,,,,,,,,,,0,,,,,P,prés,,,1423,6.116752,45.561172
2020-1023189,2020-02-28,000001,Vente,15000,,,CHAMP PENET,B024,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.115739,45.558778
2020-1023189,2020-02-28,000001,Vente,15000,,,CHAMP PENET,B024,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,,,7722,6.115739,45.558778
2020-1023189,2020-02-28,000001,Vente,15000,,,SUR MONLAMBERT,B112,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,6.106234,45.562104
2020-1023189,2020-02-28,000001,Vente,15000,,,CHAMP REVET,B025,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZR0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11373,6.117475,45.55674
2020-1023189,2020-02-28,000001,Vente,15000,,,AUX FAUGES,B069,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZS0015,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.121324,45.560019
2020-1023189,2020-02-28,000001,Vente,15000,,,AUX FAUGES,B069,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZS0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10152,6.121324,45.560019
2020-1023240,2020-02-27,000001,Vente,169600,,,MONTLAMBERT,B117,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,6.10822,45.556711
2020-1023240,2020-02-27,000001,Vente,169600,50,,CHE PAPILLON,0645,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZL0039,,,,,,,,,,,,,0,1,Maison,44,3,BT,taillis simples,,,800,6.107719,45.556824
2020-1023240,2020-02-27,000001,Vente,169600,50,,CHE PAPILLON,0645,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZL0039,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,579,6.107719,45.556824
2020-1023243,2020-02-28,000001,Vente,270000,280,,RUE DE LA MAIRIE,0510,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0048,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,825,6.128811,45.555824
2020-1023243,2020-02-28,000001,Vente,270000,280,,RUE DE LA MAIRIE,0510,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,825,6.128811,45.555824
2020-1024013,2020-03-16,000001,Vente,265132.7,67,,ALL DU MONT BLANC,0570,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZY0122,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,743,6.133274,45.55628
2020-1024154,2020-03-27,000001,Vente,50000,3888,,RTE DE MONTLAMBERT,0600,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0045,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,MARAI,Pré marais,651,6.117728,45.560147
2020-1024154,2020-03-27,000001,Vente,50000,3888,,RTE DE MONTLAMBERT,0600,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0045,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,200,6.117728,45.560147
2020-1026465,2020-06-12,000001,Vente,4960,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0286,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.135483,45.567593
2020-1026465,2020-06-12,000001,Vente,4960,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0286,,,,,,,,,,,,,0,,,,,P,prés,,,1820,6.135483,45.567593
2020-1026655,2020-06-09,000001,Vente,,,,CURIAZ,B065,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZX0161,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.128492,45.560891
2020-1026891,2020-06-13,000002,Vente,4860,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H1247,,,,,,,,,,,,,0,,,,,J,jardins,,,108,6.137754,45.561785
2020-1027346,2020-06-25,000001,Vente,128000,46,,RUE DES SARTOS,1400,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0024,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,83,6.133309,45.567042
2020-1027346,2020-06-25,000001,Vente,128000,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0025,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.13321,45.566995
2020-1027627,2020-07-06,000001,Vente,129950,2,,PL DE LA CHAPELLE,0130,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,87,6.139242,45.562315
2020-1028032,2020-07-10,000001,Vente,259500,,,CARNAVET,B019,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0201,,,,,,,,,,,,,0,,,,,T,terres,,,232,6.130345,45.556139
2020-1028032,2020-07-10,000001,Vente,259500,70,,RUE DES CHABROSINES,0120,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0248,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,448,6.130568,45.556144
2020-1028032,2020-07-10,000001,Vente,259500,,,CARNAVET,B019,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0250,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.130728,45.556071
2020-1028266,2020-07-23,000001,Vente,445900,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0010,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,619,6.134763,45.568381
2020-1028266,2020-07-23,000001,Vente,445900,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0293,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,341,6.134664,45.568518
2020-1028266,2020-07-23,000001,Vente,445900,543,,CHE DES GRANGETTES,0410,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0295,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,829,6.134335,45.568215
2020-1028266,2020-07-23,000001,Vente,445900,543,,CHE DES GRANGETTES,0410,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0295,,,,,,,,,,,,,0,1,Maison,188,7,VE,vergers,,,969,6.134335,45.568215
2020-1030223,2020-09-02,000001,Vente,214815,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0200,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.139009,45.562801
2020-1030223,2020-09-02,000001,Vente,214815,18,,IMP DE LA CHAPELLE,0135,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0207,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,128,6.139094,45.562577
2020-1030223,2020-09-02,000001,Vente,214815,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,6.139074,45.562522
2020-1030223,2020-09-02,000001,Vente,214815,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0213,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.139108,45.562473
2020-1030223,2020-09-02,000001,Vente,214815,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H1200,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.139042,45.562645
2020-1030223,2020-09-02,000001,Vente,214815,,,LE BOURG EVESCAL,B015,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H1201,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.139073,45.56287
2020-1030358,2020-09-18,000001,Vente,15000,,,MONTFORT,B116,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZT0002,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,35198,6.124104,45.566467
2020-1030358,2020-09-18,000001,Vente,15000,,,MONTFORT,B116,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27572,6.124104,45.566467
2020-1030358,2020-09-18,000001,Vente,15000,,,PLAN DE LA SAUGE,B135,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZV0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1065,6.125796,45.56675
2020-1030358,2020-09-18,000001,Vente,15000,,,AUX FOUGETTES,B074,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZV0076,,,,,,,,,,,,,0,,,,,S,sols,,,370,6.125309,45.566915
2020-1030358,2020-09-18,000001,Vente,15000,,,AUX FOUGETTES,B074,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZV0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1387,6.125309,45.566915
2020-1030358,2020-09-18,000001,Vente,15000,,,AUX FOUGETTES,B074,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZV0076,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1220,6.125309,45.566915
2020-1031012,2020-09-30,000002,Echange,250,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0316,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.133634,45.567058
2020-1031012,2020-09-30,000003,Echange,250,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0253,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.133613,45.567097
2020-1031573,2020-09-29,000002,Vente,3100,,,CARNAVET,B019,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YB0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,566,6.131215,45.553622
2020-1032302,2020-10-23,000001,Vente,107080,53,,RTE DE SAINT REAL,1250,73250,73247,Saint-Jean-de-la-Porte,73,,,732470000H0205,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,57,6.139362,45.56292
2020-1032613,2020-11-04,000001,Vente,7856.4,,,LES ILES D AMONT,B095,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YM0035,,,,,,,,,,,,,0,,,,,T,terres,,,4800,6.14003,45.546286
2020-1032613,2020-11-04,000001,Vente,7856.4,,,PRE DOUCHE,B140,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YP0091,,,,,,,,,,,,,0,,,,,T,terres,,,3300,6.142617,45.557783
2020-1032613,2020-11-04,000001,Vente,7856.4,,,LES PLANTEES,B137,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZY0044,,,,,,,,,,,,,0,,,,,T,terres,,,984,6.135407,45.557113
2020-1032682,2020-11-06,000001,Vente,273600,8,,COUR DES VIGNERONS,3000,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0240,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,110,6.132899,45.567045
2020-1032682,2020-11-06,000001,Vente,273600,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0241,,,,,,,,,,,,,0,,,,,S,sols,,,314,6.132821,45.566995
2020-1032682,2020-11-06,000001,Vente,273600,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,101,6.132667,45.566976
2020-1032682,2020-11-06,000001,Vente,273600,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,99,6.132572,45.566978
2020-1032682,2020-11-06,000001,Vente,273600,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0266,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.132752,45.566915
2020-1032682,2020-11-06,000001,Vente,273600,,,LES GRANGETTES,B088,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZW0267,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.132869,45.566827
2020-1032801,2020-10-21,000002,Vente,3300,,,AUX MESSALIERES,B109,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZY0237,,,,,,,,,,,,,0,,,,,T,terres,,,333,6.134746,45.558014
2020-1032821,2020-10-21,000001,Vente,12870,,,AUX MESSALIERES,B109,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZY0235,,,,,,,,,,,,,0,,,,,T,terres,,,1287,6.134963,45.557901
2020-1033425,2020-11-19,000001,Vente,145000,81,,CHE DU FOUR,0360,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0018,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,163,6.116529,45.56237
2020-1033425,2020-11-19,000001,Vente,145000,81,,CHE DU FOUR,0360,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0018,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,MARAI,Pré marais,495,6.116529,45.56237
2020-1033425,2020-11-19,000001,Vente,145000,,,COMBEFOLLE,B047,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0029,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.116652,45.562205
2020-1033425,2020-11-19,000001,Vente,145000,,,COMBEFOLLE,B047,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1632,6.116254,45.562066
2020-1034107,2020-11-23,000001,Vente,830,,,LONGUERAIL,B102,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YC0047,,,,,,,,,,,,,0,,,,,T,terres,,,2219,6.125949,45.548256
2020-1034107,2020-11-23,000001,Vente,830,,,LES CORRIERS,B053,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YM0010,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,630,6.138621,45.548799
2020-1034107,2020-11-23,000001,Vente,830,,,LES CORRIERS,B053,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YM0010,,,,,,,,,,,,,0,,,,,T,terres,,,340,6.138621,45.548799
2020-1034107,2020-11-23,000001,Vente,830,,,LES CORRIERS,B053,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000YM0010,,,,,,,,,,,,,0,,,,,T,terres,,,724,6.138621,45.548799
2020-1034107,2020-11-23,000001,Vente,830,,,AUX MESSALIERES,B109,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZY0230,,,,,,,,,,,,,0,,,,,T,terres,,,1505,6.13595,45.557858
2020-1034586,2020-11-30,000001,Vente,696.75,,,THEVENIN,B172,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZP0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4645,6.114912,45.551931
2020-1034597,2020-12-08,000001,Vente,1800,,,AUX FAUGES,B069,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZS0014,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.120832,45.559798
2020-1034597,2020-12-08,000001,Vente,1800,,,AUX FAUGES,B069,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZS0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2386,6.120832,45.559798
2020-1034597,2020-12-08,000001,Vente,1800,,,AUX FAUGES,B069,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZS0100,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1643,6.120268,45.560353
2020-1034597,2020-12-08,000001,Vente,1800,,,AUX FAUGES,B069,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZS0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6247,6.120067,45.559478
2020-1034597,2020-12-08,000001,Vente,1800,,,AUX FAUGES,B069,73250,73247,Saint-Jean-de-la-Porte,73,,,73247000ZS0101,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1223,6.120067,45.559478
