siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701818,00018,21170181800018,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701818,00026,21170181800026,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,3,,21,,RUE,PRINCIPALE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.607155,45.876549,0.93,housenumber,21 Rue Principale 17350 Grandjean,17181_0130_00021,G,21 RUE PRINCIPALE,
211701818,00034,21170181800034,O,1995-07-15,NN,,,2008-01-04T18:27:02,false,3,MAIRIE,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.615468,45.874356,0.37,street,Rue de la Laiterie 17350 Grandjean,17181_0080,D,RUE DE LA LAITERIE,
261702393,00016,26170239300016,O,1984-03-20,NN,,,2018-06-01T12:34:22,true,4,MAIRIE,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.615468,45.874356,0.37,street,Rue de la Laiterie 17350 Grandjean,17181_0080,D,RUE DE LA LAITERIE,
291703684,00014,29170368400014,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,90.12,NAP,N,,,0,,,,,,
304143795,00025,30414379500025,O,1900-01-01,NN,,,2008-01-04T19:28:39,true,3,,,,,CHEZ PICHON,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.602366,45.871011,0.46,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
305244980,00010,30524498000010,O,1974-01-01,NN,,,2008-11-07T00:20:56,true,3,,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
311142335,00067,31114233500067,O,2018-08-01,,,,2018-09-04T11:13:45,true,1,LES PERINETS,17,,RUE,DU FOUR A PAIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90E,NAFRev2,N,-0.592289,45.877025,0.93,housenumber,17 Rue du Four à Pain 17350 Grandjean,17181_0058_00017,G,17 RUE DU FOUR A PAIN,
315550939,00021,31555093900021,O,1979-09-08,NN,,,2014-07-08T00:19:30,true,5,,,,LD,CHEZ BOUINEAU,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,O,-0.602366,45.871011,0.35,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
319151973,00017,31915197300017,O,1980-06-01,NN,,,2014-06-14T01:00:17,true,5,,,,,LA CRESTINIERE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,-0.588349,45.874234,0.38,street,Rue de la Pimplière 17350 Grandjean,17181_0124,G,RUE DE LA PIMPLIERE,
320925456,00016,32092545600016,O,,NN,,,2006-11-25T09:48:32,true,1,,,,,MAIRIE DE GRANDJEAN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.605043,45.877755,0.74,street,Rue de la Griffonnerie 17350 Grandjean,17181_0067,G,RUE DE LA GRIFFONNERIE,
326719655,00036,32671965500036,O,2016-09-26,,,,2020-12-02T08:41:19,true,2,,5,,RUE,DE LA GRIFFONNERIE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.09Z,NAFRev2,N,-0.60558,45.877349,0.93,housenumber,5 Rue de la Griffonnerie 17350 Grandjean,17181_0067_00005,G,5 RUE DE LA GRIFFONNERIE,
330544594,00014,33054459400014,O,,NN,,,,true,1,,,,LD,CHEZ BOUINEAU,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.24,NAP,N,-0.602366,45.871011,0.35,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
333990265,00121,33399026500121,O,2013-01-08,,,,2015-07-01T00:10:19,true,1,,11,,RUE,DU PUITS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,90.03A,NAFRev2,N,-0.603437,45.871218,0.93,housenumber,11 Rue du Puits 17350 Grandjean,17181_0132_00011,G,11 RUE DU PUITS,
337705636,00013,33770563600013,O,,NN,,,,true,1,,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,64.24,NAP,N,,,0,,,,,,
341587541,00028,34158754100028,O,2020-09-11,,,4332AA,2020-09-12T03:55:06,true,1,,7,,RTE,DES NOUILLERS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,HARDY DOMINIQUE,43.32A,NAFRev2,N,-0.606825,45.878203,0.84,housenumber,7 Route des Nouillers 17350 Grandjean,17181_0100_00007,G,7 ROUTE DES NOUILLERS,
341732063,00019,34173206300019,O,1987-07-06,NN,,,2008-11-07T01:02:29,true,4,,,,LD,LES PERINETS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.7Z,NAFRev1,O,-0.602823,45.871194,0.3,street,Impasse des Peupliers 17350 Grandjean,17181_0122,G,IMPASSE DES PEUPLIERS,
342436292,00011,34243629200011,O,1987-10-01,NN,,,2008-01-04T22:03:16,true,5,,,,,LES PERINETS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.602823,45.871194,0.3,street,Impasse des Peupliers 17350 Grandjean,17181_0122,G,IMPASSE DES PEUPLIERS,
344486873,00013,34448687300013,O,1988-03-15,NN,,,,true,3,,,,LD,LES PERINETS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.602823,45.871194,0.3,street,Impasse des Peupliers 17350 Grandjean,17181_0122,G,IMPASSE DES PEUPLIERS,
347531253,00016,34753125300016,O,,,,,,true,1,,,,,SAUVAGET,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-0.61514,45.882299,0.91,street,Rue de Sauvaget 17350 Grandjean,17181_0164,G,RUE DE SAUVAGET,
353420011,00010,35342001100010,O,1990-01-01,NN,,,2012-01-11T07:52:59,true,5,,,,LD,CHEZ MORON,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.602366,45.871011,0.93,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
377527908,00018,37752790800018,O,1990-04-01,NN,,,2012-05-05T03:35:16,true,7,,8,,IMP,DE LA FORGE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.81Z,NAFRev2,N,-0.607559,45.876804,0.83,housenumber,8 Impasse de la Forge 17350 Grandjean,17181_0056_00008,G,8 IMPASSE DE LA FORGE,
381875772,00042,38187577200042,O,1996-04-06,NN,,,2009-06-27T06:30:05,true,8,CHEZ GUERIN,4,,IMP,TOUR DE BIRACQ,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,52.6E,NAFRev1,O,-0.614006,45.87377,0.84,housenumber,4 Impasse de la Tour de Biracq 17350 Grandjean,17181_0189_00004,G,4 IMPASSE DE LA TOUR DE BIRACQ,
385016480,00043,38501648000043,O,1900-01-01,NN,,,2013-11-12T07:48:05,false,3,,,,,CHEZ GUERIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.602366,45.871011,0.39,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
385016480,00050,38501648000050,O,2013-11-04,,,,2014-09-12T08:45:55,false,2,,4,,IMP,TOUR DE BIRAC,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.52Z,NAFRev2,N,-0.614006,45.87377,0.79,housenumber,4 Impasse de la Tour de Biracq 17350 Grandjean,17181_0189_00004,G,4 IMPASSE DE LA TOUR DE BIRACQ,
387727282,00015,38772728200015,O,,NN,,,,true,1,,,,,CHEZ GUERIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,-0.602366,45.871011,0.39,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
390843852,00026,39084385200026,O,,NN,,,,true,1,,,,,CHEZ GUERIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,52.6E,NAF1993,N,-0.602366,45.871011,0.39,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
394676043,00026,39467604300026,O,1994-01-01,NN,,,,true,4,,,,,PIPHREZ,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395187677,00020,39518767700020,O,1997-06-01,,,,2016-03-07T14:47:26,true,5,,,,LD,LOGIS DE LA CRETINIERE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
398542779,00010,39854277900010,O,1994-02-16,NN,,,2008-01-04T18:52:13,true,3,,,,LD,LA CHAUME,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.606341,45.872363,0.55,street,Chemin des Chaumes 17350 Grandjean,17181_0020,G,CHEMIN DES CHAUMES,
399751262,00011,39975126200011,O,1995-01-17,NN,,,,true,1,,,,,TOUR DE BIRAQ,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,15.1E,NAF1993,O,-0.613906,45.873778,0.79,street,Impasse de la Tour de Biracq 17350 Grandjean,17181_0189,G,IMPASSE DE LA TOUR DE BIRACQ,
400012183,00010,40001218300010,O,1995-02-16,NN,,,2008-01-05T20:15:11,true,3,,,,,LES PERINETS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.602823,45.871194,0.3,street,Impasse des Peupliers 17350 Grandjean,17181_0122,G,IMPASSE DES PEUPLIERS,
401210869,00012,40121086900012,O,1995-05-23,NN,,,,true,4,,,,,TOUR DE BIRACQ,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.3Z,NAF1993,O,-0.613906,45.873778,0.91,street,Impasse de la Tour de Biracq 17350 Grandjean,17181_0189,G,IMPASSE DE LA TOUR DE BIRACQ,
412592115,00015,41259211500015,O,1987-12-31,NN,,,,true,4,,,,,CHEZ GUERIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.602366,45.871011,0.39,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
412595217,00016,41259521700016,O,1987-12-31,NN,,,2012-05-05T05:56:08,true,3,,,,,LES PERINETS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.602823,45.871194,0.3,street,Impasse des Peupliers 17350 Grandjean,17181_0122,G,IMPASSE DES PEUPLIERS,
413794546,00015,41379454600015,O,1995-01-01,NN,,,2008-01-04T22:38:42,true,3,,,,,CHEZ BRAS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.602366,45.871011,0.46,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
415367051,00018,41536705100018,O,1998-01-10,01,2018,,2020-08-25T10:42:50,true,4,CHEZ GUERIN,25,,RUE,DE LA LAITERIE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.61401,45.873923,0.93,housenumber,25 Rue de la Laiterie 17350 Grandjean,17181_0080_00025,G,25 RUE DE LA LAITERIE,
416370229,00021,41637022900021,O,,NN,,,,true,1,,,,,CHEZ GUERIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,86.07,NAP,N,-0.602366,45.871011,0.39,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
420735706,00012,42073570600012,O,1998-08-28,NN,,,2007-10-22T15:09:37,false,3,,,,,PIPHREZ,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421689555,00025,42168955500025,O,2003-01-01,NN,,,2008-01-05T00:10:52,true,3,,51,,RTE,DE LA GARE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.611802,45.873069,0.83,housenumber,51 Route de la Gare 17350 Grandjean,17181_0060_00051,G,51 ROUTE DE LA GARE,
422641217,00019,42264121700019,O,1999-01-01,11,2018,,2020-08-25T10:13:31,false,4,LES PERINETS,7,,RUE,SAINTONGE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2020-03-21,F,,,,,49.41B,NAFRev2,O,-0.590796,45.876933,0.93,housenumber,7 Rue de Saintonge 17350 Grandjean,17181_0162_00007,G,7 RUE DE SAINTONGE,
429677024,00011,42967702400011,O,2000-03-01,NN,,,2006-11-25T16:49:26,true,3,SAUVAGET,13,,RUE,DE L'ORMEAU,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,74.8K,NAFRev1,N,-0.614743,45.882219,0.93,housenumber,13 Rue de l'Ormeau 17350 Grandjean,17181_0110_00013,G,13 RUE DE L ORMEAU,
431001361,00010,43100136100010,O,1971-11-01,,,,,true,1,,,,,CHEZ GUERIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.602366,45.871011,0.39,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
431891324,00011,43189132400011,O,2000-07-04,NN,,,2006-12-15T01:16:24,false,4,CHEZ GUERIN,21,,RUE,DE LA LAITERIE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-0.614402,45.874068,0.93,housenumber,21 Rue de la Laiterie 17350 Grandjean,17181_0080_00021,G,21 RUE DE LA LAITERIE,
438254831,00029,43825483100029,O,2001-10-09,NN,,,2008-01-04T20:07:43,true,3,CHEZ MORON,8,,RUE,DES ACACIAS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.602808,45.870657,0.93,housenumber,8 Rue des Acacias 17350 Grandjean,17181_0002_00008,G,8 RUE DES ACACIAS,
440603975,00028,44060397500028,O,2008-08-28,,,,2008-09-30T11:10:54,true,1,,51,,RTE,DE LA GARE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,68.20B,NAFRev2,N,-0.611802,45.873069,0.83,housenumber,51 Route de la Gare 17350 Grandjean,17181_0060_00051,G,51 ROUTE DE LA GARE,
441315967,00014,44131596700014,O,2002-03-04,NN,,,2011-04-23T11:33:59,false,4,,4,,RUE,DES NOUILLERS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,-0.606445,45.878057,0.8,interpolation,4 Route des Nouillers 17350 Grandjean,,G,2 ROUTE DES NOUILLERS,
441315967,00022,44131596700022,O,2010-01-01,03,2018,,2020-08-25T10:28:33,true,1,,3,,RTE,DE LA LANTERNE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,O,-0.607861,45.878603,0.84,housenumber,3 Route de la Lanterne 17350 Grandjean,17181_0081_00003,G,3 ROUTE DE LA LANTERNE,
448205351,00019,44820535100019,O,2003-04-01,,,,2019-11-05T13:30:29,false,4,,,,,CHEZ MORON,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,01.41Z,NAFRev2,N,-0.602366,45.871011,0.93,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
449044262,00045,44904426200045,O,2016-11-10,,,,2021-01-22T10:19:22,false,2,CHEZ GUERIN,3,,RUE,DE LA LAITERIE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,68.20B,NAFRev2,N,-0.615726,45.874616,0.93,housenumber,3 Rue de la Laiterie 17350 Grandjean,17181_0080_00003,G,3 RUE DE LA LAITERIE,
452351133,00015,45235113300015,O,2004-03-31,NN,,,2008-04-26T17:29:21,false,4,,11,,RUE,DE LA SOURCE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.6Z,NAFRev1,O,-0.591708,45.876531,0.93,housenumber,11 Rue de la Source 17350 Grandjean,17181_0170_00011,G,11 RUE DE LA SOURCE,
452805179,00010,45280517900010,O,2004-04-01,NN,,998ZZ,2015-03-17T01:17:47,true,5,,31,,,LE BOUQUET,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,96.03Z,NAFRev2,N,-0.619654,45.867214,0.67,housenumber,31 Rue du Bouquet 17350 Grandjean,17181_0015_00031,G,31 RUE DU BOUQUET,
479008724,00029,47900872400029,O,2013-07-15,,,,2013-09-20T09:54:09,false,2,,5,,,CHEMIN DES CHAUMES,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,62.09Z,NAFRev2,N,-0.606341,45.872363,0.93,housenumber,5 Chemin des Chaumes 17350 Grandjean,17181_0020_00005,G,5 CHEMIN DES CHAUMES,
481523496,00018,48152349600018,O,2005-01-01,,,,2014-10-07T13:44:23,false,3,LE ROCHER,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.615148,45.873033,0.64,street,Rue du Rocher 17350 Grandjean,17181_0150,D,RUE DU ROCHER,
481523496,00026,48152349600026,O,2014-09-04,,,,2014-10-07T13:44:23,true,1,,10,,RUE,DE LA GRANDE VALLEE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,47.99A,NAFRev2,N,-0.616819,45.869195,0.93,housenumber,10 Rue de la Grande Vallée 17350 Grandjean,17181_0065_00010,G,10 RUE DE LA GRANDE VALLEE,
482460482,00011,48246048200011,O,2005-05-01,NN,,,2013-05-18T03:31:01,false,4,,4,,RTE,DES NOUILLERS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,81.30Z,NAFRev2,N,-0.606445,45.878057,0.84,interpolation,4 Route des Nouillers 17350 Grandjean,,G,2 ROUTE DES NOUILLERS,
482460482,00029,48246048200029,O,2011-08-01,02,2018,,2020-08-25T10:27:15,true,1,,3,,RTE,DE LA LANTERNE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2011-08-01,A,A.D.P.J. SERVICES,,,,81.30Z,NAFRev2,O,-0.607861,45.878603,0.84,housenumber,3 Route de la Lanterne 17350 Grandjean,17181_0081_00003,G,3 ROUTE DE LA LANTERNE,
484928478,00011,48492847800011,O,2005-10-27,,,,2008-01-05T21:55:16,true,2,,33,,,LE BOUQUET,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.619455,45.867291,0.67,housenumber,33 Rue du Bouquet 17350 Grandjean,17181_0015_00033,G,33 RUE DU BOUQUET,
488812041,00017,48881204100017,O,2006-01-01,,,,2008-01-05T02:49:22,true,2,,4,,RUE,DES MARRONNIERS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.588072,45.873844,0.93,housenumber,4 Rue des Marronniers 17350 Grandjean,17181_0090_00004,G,4 RUE DES MARRONNIERS,
488812058,00011,48881205800011,O,2006-01-01,,,,2008-01-05T02:49:22,true,2,,4,,RUE,DES MARRONNIERS,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.588072,45.873844,0.93,housenumber,4 Rue des Marronniers 17350 Grandjean,17181_0090_00004,G,4 RUE DES MARRONNIERS,
491134573,00022,49113457300022,O,2011-02-04,,,,2018-06-16T03:49:06,false,2,,3,,RUE,DES CIMES - CHEZ ALLOUET,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494987969,00016,49498796900016,O,2007-01-18,,,,2008-01-05T05:22:36,true,2,,21,,RUE,DU FOUR A PAIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.592924,45.877044,0.93,housenumber,21 Rue du Four à Pain 17350 Grandjean,17181_0058_00021,G,21 RUE DU FOUR A PAIN,
498750504,00017,49875050400017,O,2007-07-01,,,,2020-05-12T19:34:31,false,3,CHEZ GUERIN,11,,RUE,DE LA LAITERIE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,96.09Z,NAFRev2,N,-0.614986,45.87425,0.93,housenumber,11 Rue de la Laiterie 17350 Grandjean,17181_0080_00011,G,11 RUE DE LA LAITERIE,
503023830,00014,50302383000014,O,2008-01-01,,,,2020-12-02T14:43:50,true,2,CHEZ BOUINEAU,4,,RUE,DE LA FONTAINE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,55.20Z,NAFRev2,N,-0.580625,45.866443,0.93,housenumber,4 Rue de la Fontaine 17350 Grandjean,17181_0052_00004,G,4 RUE DE LA FONTAINE,
508251477,00016,50825147700016,O,2008-09-01,,,,2008-09-29T16:26:24,true,1,,51,,RTE,DE LA GARE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-0.611802,45.873069,0.83,housenumber,51 Route de la Gare 17350 Grandjean,17181_0060_00051,G,51 ROUTE DE LA GARE,
508251873,00016,50825187300016,O,2008-09-01,,,,2008-09-29T14:23:37,true,1,,51,,RTE,DE LA GARE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-0.611802,45.873069,0.83,housenumber,51 Route de la Gare 17350 Grandjean,17181_0060_00051,G,51 ROUTE DE LA GARE,
510683170,00011,51068317000011,O,2009-02-23,,,,2016-10-21T19:24:24,false,2,LES PERINETS,23,,RUE,DU FOUR A PAIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,74.90B,NAFRev2,N,-0.593564,45.877396,0.93,housenumber,23 Rue du Four à Pain 17350 Grandjean,17181_0058_00023,G,23 RUE DU FOUR A PAIN,
512985177,00017,51298517700017,O,2009-06-15,,,,2018-06-14T13:20:56,true,3,LES PERINETS,1,,RUE,DU RUISSEAU JOBBET,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,47.99A,NAFRev2,N,-0.591749,45.876322,0.93,housenumber,1 Rue du Ruisseau Jobbet 17350 Grandjean,17181_0155_00001,G,1 RUE DU RUISSEAU JOBBET,
513065821,00011,51306582100011,O,1970-02-17,,,,2009-06-15T09:55:31,true,1,MAIRIE,19,,RUE,PRINCIPALE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1970-02-17,A,,,,,93.19Z,NAFRev2,N,-0.607111,45.876514,0.93,housenumber,19 Rue Principale 17350 Grandjean,17181_0130_00019,G,19 RUE PRINCIPALE,
517748117,00010,51774811700010,O,2009-10-26,,,,2012-11-10T01:25:14,true,1,,,,,CHEZ ALLOUET,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,74.10Z,NAFRev2,N,-0.602366,45.871011,0.36,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
519759203,00010,51975920300010,O,2010-02-01,,,,2012-11-10T01:42:56,true,2,CHEZ GUERIN,9,,RUE,DE LA CABANE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.90A,NAFRev2,N,-0.617071,45.8754,0.93,housenumber,9 Rue de la Cabane 17350 Grandjean,17181_1118_00009,G,9 RUE DE LA CABANE,
521149690,00013,52114969000013,O,2010-01-01,,,,2010-03-21T04:55:17,true,1,,27,,RUE,BOUQUET,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE RUCHE DU BOUQUET,,,,01.49Z,NAFRev2,N,-0.620275,45.867502,0.87,housenumber,27 Rue du Bouquet 17350 Grandjean,17181_0015_00027,G,27 RUE DU BOUQUET,
521175315,00014,52117531500014,O,2010-01-01,,,,2010-03-23T04:24:15,true,1,,10,,RUE,DU BOUQUET,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.619148,45.867072,0.93,housenumber,10 Rue du Bouquet 17350 Grandjean,17181_0015_00010,G,10 RUE DU BOUQUET,
522189265,00013,52218926500013,O,2010-01-01,,,,2010-05-04T07:50:49,true,1,,2,,RUE,DE LA LAITERIE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.615764,45.874831,0.93,housenumber,2 Rue de la Laiterie 17350 Grandjean,17181_0080_00002,G,2 RUE DE LA LAITERIE,
529176505,00012,52917650500012,O,2011-01-17,,,9609ZP,2015-03-18T00:33:46,true,1,CHEZ BOUINEAU,5,,RUE,DU BOIS DU CURE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,TOUTOU BEAUTE,96.09Z,NAFRev2,N,-0.580173,45.866473,0.93,housenumber,5 Rue du Bois du Cure 17350 Grandjean,17181_0011_00005,G,5 RUE DU BOIS DU CURE,
531526275,00015,53152627500015,O,2011-04-04,,,,2012-11-10T03:04:55,true,1,CHEZ BOUINEAU,4,,RUE,FONTAINE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,85.51Z,NAFRev2,N,-0.580625,45.866443,0.86,housenumber,4 Rue de la Fontaine 17350 Grandjean,17181_0052_00004,G,4 RUE DE LA FONTAINE,
532419926,00011,53241992600011,O,2011-04-30,,,,2011-05-19T06:21:01,true,1,CHEZ GUERIN,5,,RUE,DES AUGELLERIES,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,01.49Z,NAFRev2,N,-0.615921,45.87572,0.93,housenumber,5 Rue des Augelleries 17350 Grandjean,17181_0007_00005,G,5 RUE DES AUGELLERIES,
539510974,00022,53951097400022,O,2014-04-01,NN,,,2017-05-04T08:13:10,false,3,CHEZ ALLOUET,5,,RUE,DES ALIZES,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,90.01Z,NAFRev2,O,-0.606624,45.873337,0.93,housenumber,5 Rue des Alizes 17350 Grandjean,17181_0005_00005,G,5 RUE DES ALIZES,
539941021,00013,53994102100013,O,2012-01-24,,,,2012-10-24T11:03:26,true,1,,10,,RUE,DE LA GRANDE VALLEE,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,47.99A,NAFRev2,N,-0.616819,45.869195,0.93,housenumber,10 Rue de la Grande Vallée 17350 Grandjean,17181_0065_00010,G,10 RUE DE LA GRANDE VALLEE,
751081209,00023,75108120900023,O,2015-11-17,,,4399CZ,2015-11-18T04:40:32,true,1,CHEZ PICHON,27,,RUE,DU MOULIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,ETS AYRAULT LOIC,43.99C,NAFRev2,N,-0.60349,45.874961,0.93,housenumber,27 Rue du Moulin 17350 Grandjean,17181_0095_00027,G,27 RUE DU MOULIN,
751460734,00013,75146073400013,O,2012-05-15,,,,2013-07-12T04:13:17,false,2,CHEZ PICHON,1,C,IMP,DU FIGUIER,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,2013-04-26,F,PERLE D'ALIZEE,,,PERLE D'ALIZEE,96.02B,NAFRev2,N,-0.603841,45.874886,0.73,housenumber,1 c Impasse du Figuier 17350 Grandjean,17181_0050_00001_c,G,1 C IMPASSE DU FIGUIER,
781297775,00012,78129777500012,O,,NN,,,,true,1,,,,LD,CHEZ GUERIN,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.602366,45.871011,0.39,locality,Chez Moron 17350 Grandjean,17181_b026,G,CHEZ MORON,
781297783,00016,78129778300016,O,,,,,,true,1,,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781297791,00019,78129779100019,O,,,,,,true,1,,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,38.40,NAP,N,,,0,,,,,,
781297809,00019,78129780900019,O,,,,,,true,1,,,,,,17350,GRANDJEAN,,,17181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,