id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1511544,2021-10-20,000001,Vente,12000,22,,RUE DU LAC DE LA MAIX,0080,88110,88503,Vexaincourt,88,,,885030000A0274,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,481,7.046287,48.491
2021-1511544,2021-10-20,000001,Vente,12000,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,82,7.048028,48.491134
2021-1511544,2021-10-20,000001,Vente,12000,,,LES NEUFS MEIX OUEST,B028,88110,88503,Vexaincourt,88,,,885030000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,614,7.046031,48.49081
2021-1511544,2021-10-20,000001,Vente,12000,,,LES NEUFS MEIX OUEST,B028,88110,88503,Vexaincourt,88,,,885030000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,593,7.046105,48.490678
2021-1511800,2021-11-16,000001,Vente,31000,12,,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0388,,,,,,,,,,,,,0,1,Maison,268,12,S,sols,,,382,7.044591,48.492822
2021-1511800,2021-11-16,000001,Vente,31000,12,,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,7.044591,48.492822
2021-1511800,2021-11-16,000001,Vente,31000,,,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A1035,,,,,,,,,,,,,0,,,,,J,jardins,,,781,7.044382,48.492837
2021-1512367,2021-11-29,000001,Vente,12000,,,CHAMPS DES VIEUX PRES,B008,88110,88503,Vexaincourt,88,,,885030000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,920,7.039354,48.491482
2021-1512367,2021-11-29,000001,Vente,12000,,,CHAMPS DES VIEUX PRES,B008,88110,88503,Vexaincourt,88,,,885030000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,2295,7.038481,48.491587
2021-1512923,2021-12-15,000001,Vente,216550,,,LA CHOUETTE,B012,88110,88503,Vexaincourt,88,,,885030000A0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,884,7.053905,48.491284
2021-1512923,2021-12-15,000001,Vente,216550,,,LA CHOUETTE,B012,88110,88503,Vexaincourt,88,,,885030000A0250,,,,,,,,,,,,,0,,,,,B,bois,,,378,7.053905,48.491284
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0395,,,,,,,,,,,,,0,,,,,J,jardins,,,1307,7.053926,48.490584
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1297,7.05308,48.490992
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0396,,,,,,,,,,,,,0,,,,,B,bois,,,555,7.05308,48.490992
2021-1512923,2021-12-15,000001,Vente,216550,6,,RUE DE LA CHOUETTE,0010,88110,88503,Vexaincourt,88,,,885030000A0397,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,610,7.053676,48.490865
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0398,,,,,,,,,,,,,0,,,,,E,eaux,,,1137,7.054043,48.490034
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,7.053687,48.490286
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,1110,7.05392,48.490338
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,2150,7.054286,48.489906
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,2150,7.0552,48.489507
2021-1512923,2021-12-15,000001,Vente,216550,,,FERMES DE LA GOUTTE DE LA,B013,88110,88503,Vexaincourt,88,,,885030000A0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,7.054934,48.488965
2021-1512923,2021-12-15,000001,Vente,216550,,,FERMES DE LA GOUTTE DE LA,B013,88110,88503,Vexaincourt,88,,,885030000A0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,7.054843,48.489123
2021-1512923,2021-12-15,000001,Vente,216550,,,FERMES DE LA GOUTTE DE LA,B013,88110,88503,Vexaincourt,88,,,885030000A0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,7.054775,48.489267
2021-1512923,2021-12-15,000001,Vente,216550,,,FERMES DE LA GOUTTE DE LA,B013,88110,88503,Vexaincourt,88,,,885030000A0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4120,7.053488,48.489869
2021-1512923,2021-12-15,000001,Vente,216550,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1726,7.052672,48.490015
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,730,7.053306,48.490839
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0887,,,,,,,,,,,,,0,,,,,B,bois,,,300,7.053245,48.49131
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0887,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,7.053245,48.49131
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,880,7.053506,48.491049
2021-1512923,2021-12-15,000001,Vente,216550,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0938,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,615,7.055645,48.489294
2021-1513175,2021-12-21,000001,Vente,16400,35,,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0647,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1453,7.043461,48.491283
2021-1513175,2021-12-21,000001,Vente,16400,35,,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,7.043461,48.491283
2021-1513175,2021-12-21,000001,Vente,16400,35,,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0647,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1453,7.043461,48.491283
2021-1513175,2021-12-21,000001,Vente,16400,35,,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0647,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,7.043461,48.491283
2021-1514272,2021-03-25,000001,Vente,85782,,,LA MALGRANGE NORD,B023,88110,88503,Vexaincourt,88,,,885030000A0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,667,7.038366,48.492508
2021-1514272,2021-03-25,000001,Vente,85782,,,LA MALGRANGE NORD,B023,88110,88503,Vexaincourt,88,,,885030000A0015,,,,,,,,,,,,,0,,,,,B,bois,,,285,7.038366,48.492508
2021-1514272,2021-03-25,000001,Vente,85782,,,BEHEUX,B001,88110,88503,Vexaincourt,88,,,885030000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,1082,7.05415,48.495675
2021-1514272,2021-03-25,000001,Vente,85782,,,LE TREPOUX,B038,88110,88503,Vexaincourt,88,,,885030000A0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,536,7.05612,48.495671
2021-1514272,2021-03-25,000001,Vente,85782,,,LE TREPOUX,B038,88110,88503,Vexaincourt,88,,,885030000A0096,,,,,,,,,,,,,0,,,,,B,bois,,,4819,7.05612,48.495671
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0107,,,,,,,,,,,,,0,,,,,B,bois,,,2010,7.05309,48.493265
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,224,7.05309,48.493265
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1083,7.053744,48.492797
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0112,,,,,,,,,,,,,0,,,,,B,bois,,,721,7.053744,48.492797
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1329,7.051848,48.492985
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0123,,,,,,,,,,,,,0,,,,,B,bois,,,1804,7.051144,48.492132
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4210,7.051144,48.492132
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0153,,,,,,,,,,,,,0,,,,,B,bois,,,3947,7.053748,48.494499
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0154,,,,,,,,,,,,,0,,,,,B,bois,,,670,7.054725,48.494907
2021-1514272,2021-03-25,000001,Vente,85782,,,LA CHOUETTE,B012,88110,88503,Vexaincourt,88,,,885030000A0246,,,,,,,,,,,,,0,,,,,B,bois,,,527,7.053222,48.491838
2021-1514272,2021-03-25,000001,Vente,85782,,,LA CHOUETTE,B012,88110,88503,Vexaincourt,88,,,885030000A0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4743,7.053222,48.491838
2021-1514272,2021-03-25,000001,Vente,85782,,,LA CHOUETTE,B012,88110,88503,Vexaincourt,88,,,885030000A0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1593,7.053915,48.492038
2021-1514272,2021-03-25,000001,Vente,85782,,,LA CHOUETTE,B012,88110,88503,Vexaincourt,88,,,885030000A0247,,,,,,,,,,,,,0,,,,,B,bois,,,177,7.053915,48.492038
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,7.064149,48.488036
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1914,7.064591,48.487813
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0411,,,,,,,,,,,,,0,,,,,B,bois,,,1276,7.064591,48.487813
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1714,7.064207,48.487209
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0412,,,,,,,,,,,,,0,,,,,B,bois,,,1142,7.064207,48.487209
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2986,7.065912,48.486728
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1575,7.068035,48.485873
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0421,,,,,,,,,,,,,0,,,,,B,bois,,,393,7.068035,48.485873
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,423,7.068373,48.485592
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0422,,,,,,,,,,,,,0,,,,,B,bois,,,47,7.068373,48.485592
2021-1514272,2021-03-25,000001,Vente,85782,,,LA PRISE DU MOULIN,B035,88110,88503,Vexaincourt,88,,,885030000A0439,,,,,,,,,,,,,0,,,,,B,bois,,,689,7.052635,48.491496
2021-1514272,2021-03-25,000001,Vente,85782,,,LA PRISE DU MOULIN,B035,88110,88503,Vexaincourt,88,,,885030000A0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1609,7.052635,48.491496
2021-1514272,2021-03-25,000001,Vente,85782,,,LA PRISE DU MOULIN,B035,88110,88503,Vexaincourt,88,,,885030000A0440,,,,,,,,,,,,,0,,,,,B,bois,,,2023,7.050998,48.49165
2021-1514272,2021-03-25,000001,Vente,85782,,,LA PRISE DU MOULIN,B035,88110,88503,Vexaincourt,88,,,885030000A0440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4722,7.050998,48.49165
2021-1514272,2021-03-25,000001,Vente,85782,,,LA PRISE DU MOULIN,B035,88110,88503,Vexaincourt,88,,,885030000A0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1836,7.05258,48.491297
2021-1514272,2021-03-25,000001,Vente,85782,,,LA PRISE DU MOULIN,B035,88110,88503,Vexaincourt,88,,,885030000A0441,,,,,,,,,,,,,0,,,,,B,bois,,,786,7.05258,48.491297
2021-1514272,2021-03-25,000001,Vente,85782,,,LA PRISE DU MOULIN,B035,88110,88503,Vexaincourt,88,,,885030000A0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1256,7.051713,48.491046
2021-1514272,2021-03-25,000001,Vente,85782,,,LA PRISE DU MOULIN,B035,88110,88503,Vexaincourt,88,,,885030000A0442,,,,,,,,,,,,,0,,,,,B,bois,,,537,7.051713,48.491046
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1212,7.048135,48.491606
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0461,,,,,,,,,,,,,0,,,,,B,bois,,,519,7.048135,48.491606
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1287,7.052499,48.490275
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0475,,,,,,,,,,,,,0,,,,,B,bois,,,551,7.052499,48.490275
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2105,7.049228,48.489869
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0478,,,,,,,,,,,,,0,,,,,B,bois,,,902,7.049228,48.489869
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0482,,,,,,,,,,,,,0,,,,,B,bois,,,554,7.050122,48.490713
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0482,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,831,7.050122,48.490713
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,377,7.048907,48.49073
2021-1514272,2021-03-25,000001,Vente,85782,,,SUR LE MOULIN,B026,88110,88503,Vexaincourt,88,,,885030000A0483,,,,,,,,,,,,,0,,,,,B,bois,,,251,7.048907,48.49073
2021-1514272,2021-03-25,000001,Vente,85782,,,HABREMELLE,B014,88110,88503,Vexaincourt,88,,,885030000A0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1691,7.048023,48.488266
2021-1514272,2021-03-25,000001,Vente,85782,,,HABREMELLE,B014,88110,88503,Vexaincourt,88,,,885030000A0538,,,,,,,,,,,,,0,,,,,B,bois,,,724,7.048023,48.488266
2021-1514272,2021-03-25,000001,Vente,85782,,,HABREMELLE,B014,88110,88503,Vexaincourt,88,,,885030000A0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2694,7.047457,48.488121
2021-1514272,2021-03-25,000001,Vente,85782,,,HABREMELLE,B014,88110,88503,Vexaincourt,88,,,885030000A0540,,,,,,,,,,,,,0,,,,,B,bois,,,1154,7.047457,48.488121
2021-1514272,2021-03-25,000001,Vente,85782,,,HABREMELLE,B014,88110,88503,Vexaincourt,88,,,885030000A0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2114,7.047716,48.487739
2021-1514272,2021-03-25,000001,Vente,85782,,,HABREMELLE,B014,88110,88503,Vexaincourt,88,,,885030000A0541,,,,,,,,,,,,,0,,,,,B,bois,,,905,7.047716,48.487739
2021-1514272,2021-03-25,000001,Vente,85782,,,HABREMELLE,B014,88110,88503,Vexaincourt,88,,,885030000A0565,,,,,,,,,,,,,0,,,,,B,bois,,,1256,7.046886,48.489389
2021-1514272,2021-03-25,000001,Vente,85782,,,LA HAUTE COTE,B015,88110,88503,Vexaincourt,88,,,885030000A0605,,,,,,,,,,,,,0,,,,,B,bois,,,786,7.041265,48.48904
2021-1514272,2021-03-25,000001,Vente,85782,,,LA HAUTE COTE,B015,88110,88503,Vexaincourt,88,,,885030000A0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1835,7.041265,48.48904
2021-1514272,2021-03-25,000001,Vente,85782,,,LA HAUTE COTE,B015,88110,88503,Vexaincourt,88,,,885030000A0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1879,7.041892,48.4901
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA MEULE,B031,88110,88503,Vexaincourt,88,,,885030000A0718,,,,,,,,,,,,,0,,,,,B,bois,,,1944,7.045443,48.488841
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA MEULE,B031,88110,88503,Vexaincourt,88,,,885030000A0718,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1944,7.045443,48.488841
2021-1514272,2021-03-25,000001,Vente,85782,,,LES CHAMPS BRULES,B004,88110,88503,Vexaincourt,88,,,885030000A0731,,,,,,,,,,,,,0,,,,,B,bois,,,198,7.045899,48.487157
2021-1514272,2021-03-25,000001,Vente,85782,,,LES CHAMPS BRULES,B004,88110,88503,Vexaincourt,88,,,885030000A0731,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,463,7.045899,48.487157
2021-1514272,2021-03-25,000001,Vente,85782,,,LES CHAMPS BRULES,B004,88110,88503,Vexaincourt,88,,,885030000A0735,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4760,7.044677,48.486814
2021-1514272,2021-03-25,000001,Vente,85782,,,JARDINS PIERRON,B021,88110,88503,Vexaincourt,88,,,885030000A0750,,,,,,,,,,,,,0,,,,,B,bois,,,579,7.044286,48.489693
2021-1514272,2021-03-25,000001,Vente,85782,,,JARDINS PIERRON,B021,88110,88503,Vexaincourt,88,,,885030000A0750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1353,7.044286,48.489693
2021-1514272,2021-03-25,000001,Vente,85782,,,JARDINS PIERRON,B021,88110,88503,Vexaincourt,88,,,885030000A0751,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,722,7.04431,48.489109
2021-1514272,2021-03-25,000001,Vente,85782,,,CHAMPS DES COTES,B007,88110,88503,Vexaincourt,88,,,885030000A0777,,,,,,,,,,,,,0,,,,,B,bois,,,201,7.042153,48.489422
2021-1514272,2021-03-25,000001,Vente,85782,,,CHAMPS DES COTES,B007,88110,88503,Vexaincourt,88,,,885030000A0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,469,7.042153,48.489422
2021-1514272,2021-03-25,000001,Vente,85782,,,CHAMPS DES COTES,B007,88110,88503,Vexaincourt,88,,,885030000A0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,838,7.042267,48.488102
2021-1514272,2021-03-25,000001,Vente,85782,,,CHAMPS DES COTES,B007,88110,88503,Vexaincourt,88,,,885030000A0782,,,,,,,,,,,,,0,,,,,B,bois,,,358,7.042267,48.488102
2021-1514272,2021-03-25,000001,Vente,85782,,,CHAMPS DES COTES,B007,88110,88503,Vexaincourt,88,,,885030000A0785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1682,7.041695,48.488927
2021-1514272,2021-03-25,000001,Vente,85782,,,CHAMPS DES COTES,B007,88110,88503,Vexaincourt,88,,,885030000A0785,,,,,,,,,,,,,0,,,,,B,bois,,,720,7.041695,48.488927
2021-1514272,2021-03-25,000001,Vente,85782,,,MENOMBRU,B025,88110,88503,Vexaincourt,88,,,885030000A0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1521,7.044633,48.484998
2021-1514272,2021-03-25,000001,Vente,85782,,,MENOMBRU,B025,88110,88503,Vexaincourt,88,,,885030000A0792,,,,,,,,,,,,,0,,,,,B,bois,,,169,7.044633,48.484998
2021-1514272,2021-03-25,000001,Vente,85782,,,MENOMBRU,B025,88110,88503,Vexaincourt,88,,,885030000A0810,,,,,,,,,,,,,0,,,,,B,bois,,,772,7.045626,48.480179
2021-1514272,2021-03-25,000001,Vente,85782,,,MENOMBRU,B025,88110,88503,Vexaincourt,88,,,885030000A0810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1802,7.045626,48.480179
2021-1514272,2021-03-25,000001,Vente,85782,,,MENOMBRU,B025,88110,88503,Vexaincourt,88,,,885030000A0818,,,,,,,,,,,,,0,,,,,B,bois,,,524,7.042034,48.48087
2021-1514272,2021-03-25,000001,Vente,85782,,,MENOMBRU,B025,88110,88503,Vexaincourt,88,,,885030000A0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1225,7.042034,48.48087
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,150,7.052584,48.49181
2021-1514272,2021-03-25,000001,Vente,85782,,,PRES DE LA GOUTTE DE LA MA,B030,88110,88503,Vexaincourt,88,,,885030000A0880,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,7.063343,48.488126
2021-1514272,2021-03-25,000001,Vente,85782,,,CHAMPS DE FOU,B005,88110,88503,Vexaincourt,88,,,885030000A0890,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1732,7.054054,48.495875
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0894,,,,,,,,,,,,,0,,,,,B,bois,,,3692,7.054652,48.494353
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0894,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,411,7.054652,48.494353
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0895,,,,,,,,,,,,,0,,,,,B,bois,,,928,7.054584,48.494277
2021-1514272,2021-03-25,000001,Vente,85782,,,CHAMPS DE FOU,B005,88110,88503,Vexaincourt,88,,,885030000A0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,7.054161,48.495846
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0957,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,7.052111,48.493773
2021-1514272,2021-03-25,000001,Vente,85782,,,LES HAUTS CHAMPS,B018,88110,88503,Vexaincourt,88,,,885030000A0957,,,,,,,,,,,,,0,,,,,B,bois,,,600,7.052111,48.493773
2021-1514273,2021-03-26,000001,Vente,150,,,LES HAUTS JARDINS,B019,88110,88503,Vexaincourt,88,,,885030000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,414,7.048533,48.49338
2021-1514677,2021-05-17,000001,Vente,30000,8,,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0384,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,250,7.044654,48.493014
2021-1514942,2021-06-15,000001,Vente,2500,39,B,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0608,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,14,7.042988,48.489898
2021-1514942,2021-06-15,000001,Vente,2500,39,B,RUE DE LA MALGRANGE,0100,88110,88503,Vexaincourt,88,,,885030000A0608,,,,,,,,,,,,,0,1,Maison,14,1,T,terres,,,192,7.042988,48.489898
2021-1515322,2021-07-16,000001,Vente,130000,4,,RUE DU LAC DE LA MAIX,0080,88110,88503,Vexaincourt,88,,,885030000A0296,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,328,7.045665,48.492371
2021-1515322,2021-07-16,000001,Vente,130000,4,,RUE DU LAC DE LA MAIX,0080,88110,88503,Vexaincourt,88,,,885030000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,7.045665,48.492371
