id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026849,2019-01-04,000002,Vente,200000,1160,,CHE DU CROZET,0029,69850,69078,Duerne,69,,,690780000A0651,,,,,,,,,,,,,0,1,Maison,147,3,,,,,,4.522876,45.695533
2019-1026849,2019-01-04,000002,Vente,200000,,,AU CARTALLY,B016,69850,69078,Duerne,69,,,690780000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,689,4.522793,45.695378
2019-1027081,2019-01-24,000002,Vente,135000,5071,,AU LOYARD,B046,69850,69078,Duerne,69,,,690780000C0804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.531048,45.685757
2019-1027081,2019-01-24,000002,Vente,135000,5071,,AU LOYARD,B046,69850,69078,Duerne,69,,,690780000C0804,,,,,,,,,,,,,0,2,Appartement,58,3,,,,,,4.531048,45.685757
2019-1027081,2019-01-24,000002,Vente,135000,5071,,AU LOYARD,B046,69850,69078,Duerne,69,,,690780000C0804,,,,,,,,,,,,,0,2,Appartement,123,3,,,,,,4.531048,45.685757
2019-1027081,2019-01-24,000002,Vente,135000,5071,,AU LOYARD,B046,69850,69078,Duerne,69,,,690780000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.531048,45.685757
2019-1027389,2019-01-25,000005,Echange,1500,,,VANELLE,B068,69850,69078,Duerne,69,,,690780000E0112,,,,,,,,,,,,,0,,,,,T,terres,,,9530,4.518697,45.659918
2019-1027389,2019-01-25,000006,Echange,1500,,,PLANFAI,B056,69850,69078,Duerne,69,,,690780000E0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,4.517749,45.662686
2019-1027389,2019-01-25,000006,Echange,1500,,,PLANFAI,B056,69850,69078,Duerne,69,,,690780000E0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,4.518625,45.663437
2019-1027389,2019-01-25,000006,Echange,1500,,,LE PUITS,B063,69850,69078,Duerne,69,,,690780000E0373,,,,,,,,,,,,,0,,,,,T,terres,,,20309,4.516329,45.663308
2019-1027389,2019-01-25,000006,Echange,1500,,,LE PUITS,B063,69850,69078,Duerne,69,,,690780000E0377,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.517157,45.661917
2019-1027389,2019-01-25,000007,Echange,1500,,,VANELLE,B068,69850,69078,Duerne,69,,,690780000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,8767,4.519568,45.660152
2019-1027389,2019-01-25,000007,Echange,1500,,,VANELLE,B068,69850,69078,Duerne,69,,,690780000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,17533,4.519568,45.660152
2019-1027389,2019-01-25,000008,Echange,1500,,,PLANFAI,B056,69850,69078,Duerne,69,,,690780000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,5370,4.51777,45.663229
2019-1027389,2019-01-25,000008,Echange,1500,,,PLANFAI,B056,69850,69078,Duerne,69,,,690780000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,5370,4.51777,45.663229
2019-1027898,2019-03-26,000002,Vente,146075,,,PONTEL,B060,69850,69078,Duerne,69,,,690780000C0802,,,,,,,,,,,,,0,,,,,T,terres,,,1186,4.531502,45.68399
2019-1027898,2019-03-26,000002,Vente,146075,,,PONTEL,B060,69850,69078,Duerne,69,,,690780000C0803,,,,,,,,,,,,,0,,,,,T,terres,,,149,4.531463,45.68412
2019-1027942,2019-03-22,000001,Vente,83000,825,,RTE DU COL,0024,69850,69078,Duerne,69,,,690780000A0091,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,90,4.536748,45.690926
2019-1027942,2019-03-22,000001,Vente,83000,,,LES GOUTES,B038,69850,69078,Duerne,69,,,690780000A0391,,,,,,,,,,,,,0,,,,,J,jardins,,,68,,
2019-1028078,2019-03-29,000001,Vente,212000,5315,,AU LOYARD,B046,69850,69078,Duerne,69,,,690780000A0568,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,887,4.531495,45.686009
2019-1028757,2019-06-12,000001,Vente,215400,5157,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0285,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,300,4.524488,45.684155
2019-1029175,2019-06-14,000001,Vente,50000,5107,,AU CRET,B025,69850,69078,Duerne,69,,,690780000B0289,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,73,4.544737,45.683815
2019-1029413,2019-07-18,000002,Vente,68000,,,AU LOYARD,B046,69850,69078,Duerne,69,,,690780000A0647,,,,,,,,,,,,,0,,,,,J,jardins,,,502,4.533122,45.686934
2019-1029414,2019-07-12,000002,Vente,270000,230,,CHE DES ADRETS,0003,69850,69078,Duerne,69,,,690780000E0384,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.515881,45.656674
2019-1029414,2019-07-12,000002,Vente,270000,230,,CHE DES ADRETS,0003,69850,69078,Duerne,69,,,690780000E0384,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,4.515881,45.656674
2019-1029438,2019-07-11,000002,Vente,3000,,,AU LOYARD,B046,69850,69078,Duerne,69,,,690780000A0649,,,,,,,,,,,,,0,,,,,B,bois,,,86,4.533129,45.686871
2019-1029447,2019-07-16,000002,Vente,12201,,,GRANDES TERRES,B041,69850,69078,Duerne,69,,,690780000C0808,,,,,,,,,,,,,0,,,,,P,prés,,,4067,4.530425,45.680281
2019-1029464,2019-07-09,000002,Vente,1896,,,GRANDES TERRES,B041,69850,69078,Duerne,69,,,690780000C0806,,,,,,,,,,,,,0,,,,,P,prés,,,632,4.531002,45.680277
2019-1029710,2019-07-25,000001,Vente,416240,1507,,RTE DU COL,0024,69850,69078,Duerne,69,,,690780000A0612,,,,,,,,,,,,,0,1,Maison,207,6,J,jardins,,,1693,4.542664,45.695011
2019-1029710,2019-07-25,000001,Vente,416240,1507,,RTE DU COL,0024,69850,69078,Duerne,69,,,690780000A0612,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,363,4.542664,45.695011
2019-1029758,2019-07-24,000001,Vente,260000,5176,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,578,4.52726,45.684619
2019-1029758,2019-07-24,000001,Vente,260000,5176,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0434,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,578,4.52726,45.684619
2019-1029758,2019-07-24,000001,Vente,260000,5176,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0434,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,578,4.52726,45.684619
2019-1029758,2019-07-24,000001,Vente,260000,5176,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0434,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,578,4.52726,45.684619
2019-1031526,2019-11-26,000001,Vente,176000,5149,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0527,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,256,4.525726,45.684324
2019-1031811,2019-12-20,000001,Vente,167800,12,,RUE DES ECOLES,0030,69850,69078,Duerne,69,,,690780000C0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.526561,45.683903
2019-1031811,2019-12-20,000001,Vente,167800,12,,RUE DES ECOLES,0030,69850,69078,Duerne,69,,,690780000C0786,,1,,,,,,,,,,,0,,,,,,,,,,4.526312,45.683973
2019-1031811,2019-12-20,000001,Vente,167800,12,,RUE DES ECOLES,0030,69850,69078,Duerne,69,,,690780000C0787,,,,,,,,,,,,,0,1,Maison,48,6,S,sols,,,48,4.526389,45.683944
2019-1031811,2019-12-20,000001,Vente,167800,,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0788,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.526281,45.684008
2019-1031811,2019-12-20,000001,Vente,167800,,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.526222,45.68401
