siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104193,00015,21310419300015,O,1983-03-01,02,2018,,2020-08-25T10:16:41,true,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105322,00014,26310532200014,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316298504,00010,31629850400010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,LD,LA BOURDETTE DU MOULIN,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.32A,NAFRev2,N,1.011264,43.402395,0.93,locality,La Bourdette du Moulin 31370 Le Pin-Murelet,31419_B008,G,LA BOURDETTE DU MOULIN,
326724697,00064,32672469700064,O,1998-07-01,,,,2019-11-14T14:00:31,true,1,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343659942,00035,34365994200035,O,2010-05-01,,,,2021-02-23T10:58:51,true,1,,80,,CHE,DE TRAQUET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,86.21Z,NAFRev2,N,1.03453,43.401249,0.69,housenumber,80 Chemin du Traquet 31370 Le Pin-Murelet,31419_0560_00080,G,80 CHEMIN DU TRAQUET,
343845095,00011,34384509500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343947479,00014,34394747900014,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,TALABOT,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.018511,43.39102,0.91,street,Chemin de Talabot 31370 Le Pin-Murelet,31419_0550,G,CHEMIN DE TALABOT,
347576654,00011,34757665400011,O,1988-07-01,,,,2019-11-14T14:00:31,false,3,,,,LD,LE MERIC,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2G,NAF1993,N,1.006901,43.387074,0.91,street,Chemin le Meric 31370 Le Pin-Murelet,31419_0340,G,CHEMIN LE MERIC,
348948159,00010,34894815900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN JOUANET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,91.3E,NAF1993,N,1.026482,43.393931,0.34,street,Route de l’Isle En Dodon 31370 Le Pin-Murelet,31419_0240,G,ROUTE DE L ISLE EN DODON,
350817839,00011,35081783900011,O,1989-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,,GOUTS,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.5L,NAF1993,O,-0.8029093,43.7894704,0.89,poi,(Pont) Gouts,https://osm.org/way/111346569,G,,
381427624,00048,38142762400048,O,2020-04-17,,,,2021-09-04T11:50:22,true,2,,1100,,CHE,D'EMPLAOUEST,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,01.42Z,NAFRev2,N,1.004702,43.390903,0.77,housenumber,1100 Chemin d’Emplaoues 31370 Le Pin-Murelet,31419_0120_01100,G,1100 CHEMIN D EMPLAOUES,
382106367,00024,38210636700024,O,2003-02-18,NN,,,2019-11-14T14:00:31,true,4,,,,DOM,DE LA PERISCLE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20A,NAFRev2,N,1.042579,43.403015,0.74,street,Chemin de la Periscle 31370 Le Pin-Murelet,31419_0440,G,CHEMIN DE LA PERISCLE,
382280618,00010,38228061800010,O,1991-06-25,NN,,,2019-11-14T14:00:31,false,4,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382304475,00017,38230447500017,O,1991-05-01,NN,,,2021-02-23T11:10:39,true,3,,320,,CHE,DU FILLOL,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.035955,43.405688,0.83,housenumber,320 Chemin du Fillol 31370 Le Pin-Murelet,31419_0150_00320,G,320 CHEMIN DU FILLOL,
385298310,00025,38529831000025,O,2003-01-01,NN,,,2021-02-23T11:13:24,true,3,,,,,AU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.017632,43.401022,0.76,street,Route du Village 31370 Le Pin-Murelet,31419_0621,G,ROUTE DU VILLAGE,
385377544,00023,38537754400023,O,2013-07-10,,,,2019-11-14T14:00:31,true,1,,320,,CHE,LE FILLOT,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,68.20B,NAFRev2,N,1.035955,43.405688,0.67,housenumber,320 Chemin du Fillol 31370 Le Pin-Murelet,31419_0150_00320,G,320 CHEMIN DU FILLOL,
387563851,00022,38756385100022,O,2003-11-27,NN,,,2019-11-14T14:00:31,true,4,,,,,SOULAN DE SOUAROUN,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,64.20Z,NAFRev2,N,1.01129,43.39513,0.34,street,Chemin de Peguillan 31370 Le Pin-Murelet,31419_0430,G,CHEMIN DE PEGUILLAN,
391989860,00021,39198986000021,O,1995-07-13,NN,,,2021-02-23T11:17:49,true,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
392132338,00014,39213233800014,O,1993-06-29,NN,,,2019-11-14T14:00:31,true,4,,,,LD,SOULAN D'EMPLANOUES,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.11Z,NAFRev2,N,1.010923,43.388783,0.55,street,Chemin d’Emplaoues 31370 Le Pin-Murelet,31419_0120,G,CHEMIN D EMPLAOUES,
394693998,00012,39469399800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400464806,00019,40046480600019,O,1995-02-17,NN,,,2019-11-14T14:00:31,true,5,,,,,LE MERIC,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.19Z,NAFRev2,N,1.006901,43.387074,0.91,street,Chemin le Meric 31370 Le Pin-Murelet,31419_0340,G,CHEMIN LE MERIC,
400464806,00027,40046480600027,O,2005-07-01,,,,2019-11-14T14:00:31,false,3,,,,LD,LE MERIC,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.20Z,NAFRev2,N,1.006901,43.387074,0.91,street,Chemin le Meric 31370 Le Pin-Murelet,31419_0340,G,CHEMIN LE MERIC,
401209812,00049,40120981200049,O,2011-03-01,,,,2019-11-14T14:00:31,false,2,,1780,,RTE,DE LAUTIGNAC,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.12B,NAFRev2,N,1.039498,43.386466,0.85,housenumber,1780 Route de Lautignac 31370 Le Pin-Murelet,31419_0315_01780,G,1780 ROUTE DE LAUTIGNAC,
401564901,00015,40156490100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PIN-MURELET-PAGUERE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,N,1.036562,43.400325,0.64,street,Chemin du Baguent 31370 Le Pin-Murelet,31419_0030,G,CHEMIN DU BAGUENT,
404032609,00012,40403260900012,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037020,00017,40403702000017,O,1960-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PIN MURELET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,01.11Z,NAFRev2,N,1.026466,43.401197,0.92,municipality,Le Pin-Murelet,31419,G,LE PIN MURELET,
404037038,00019,40403703800019,O,1958-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA TUILERIE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.042579,43.403015,0.32,street,Chemin de la Periscle 31370 Le Pin-Murelet,31419_0440,G,CHEMIN DE LA PERISCLE,
404037046,00012,40403704600012,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404037053,00018,40403705300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PIN MURELET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,1.026466,43.401197,0.92,municipality,Le Pin-Murelet,31419,G,LE PIN MURELET,
404037061,00011,40403706100011,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PIN MURELET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.026466,43.401197,0.92,municipality,Le Pin-Murelet,31419,G,LE PIN MURELET,
404037079,00013,40403707900013,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LOURBET PIN MURELET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.041614,43.394119,0.64,street,Chemin les Bourgateres 31370 Le Pin-Murelet,31419_0045,G,CHEMIN LES BOURGATERES,
404037087,00016,40403708700016,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PIN MURELET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.026466,43.401197,0.92,municipality,Le Pin-Murelet,31419,G,LE PIN MURELET,
404037095,00019,40403709500019,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PIN MURELET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,1.026466,43.401197,0.92,municipality,Le Pin-Murelet,31419,G,LE PIN MURELET,
404037103,00011,40403710300011,O,1986-03-14,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404037111,00014,40403711100014,O,1989-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404037129,00016,40403712900016,O,1985-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404998379,00014,40499837900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.017632,43.401022,0.92,street,Route du Village 31370 Le Pin-Murelet,31419_0621,G,ROUTE DU VILLAGE,
411668080,00012,41166808000012,O,1997-03-01,01,2018,,2020-08-25T10:39:49,true,3,COULOUMET,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032223,43.38366,0.81,street,Chemin du Couloume 31370 Le Pin-Murelet,31419_0070,D,CHEMIN DU COULOUME,
411920002,00010,41192000200010,O,1997-04-29,,,,2019-11-14T14:00:31,false,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
413475880,00014,41347588000014,O,1997-10-01,,,,2019-11-14T14:00:31,true,1,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
414019182,00016,41401918200016,O,1982-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PAGUERES DU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.017632,43.401022,0.54,street,Route du Village 31370 Le Pin-Murelet,31419_0621,G,ROUTE DU VILLAGE,
414076752,00016,41407675200016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414215210,00017,41421521000017,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420176968,00014,42017696800014,O,1998-08-12,NN,,,2019-11-14T14:00:31,true,5,CHEZ CAPAZZA FRANCOISE,,,LD,VIGNE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,0.8109858,43.9590718,0.89,poi.vineyard,vigne (Vignoble) Marsac,https://osm.org/way/578215443,G,,
422833731,00017,42283373100017,O,1999-02-15,NN,,,2019-11-14T14:00:31,true,5,,,,LD,GOUTS,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,46.75Z,NAFRev2,O,-0.8029093,43.7894704,0.89,poi,(Pont) Gouts,https://osm.org/way/111346569,G,,
425120458,00012,42512045800012,O,1999-11-01,NN,,,2021-02-03T03:46:45,true,4,,,,LD,LA CARBOUE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.004612,43.405483,0.91,street,Chemin de la Carboue 31370 Le Pin-Murelet,31419_0060,G,CHEMIN DE LA CARBOUE,
429514151,00019,42951415100019,O,2000-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429587421,00018,42958742100018,O,2000-01-12,NN,,,2019-11-14T14:00:31,true,3,CHEZ MME FRANCOISE CAPAZZA,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430492595,00011,43049259500011,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CHEZ M SANSAS JACQUES,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
439696014,00018,43969601400018,O,2001-04-26,NN,,,2019-11-14T14:00:31,true,3,CHEZ JACQUES SANSAS,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443584602,00025,44358460200025,O,2003-08-01,NN,,,2019-11-14T14:00:31,false,6,,,,,L'ECORCE DU PIN,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2010-01-01,F,JETIX-SERVICE E.COMMERCE,,,,47.78C,NAFRev2,N,1.018673,43.399814,0.46,street,Place du Village 31370 Le Pin-Murelet,31419_0620,G,PLACE DU VILLAGE,
448784025,00018,44878402500018,O,2003-06-28,NN,,,2019-11-14T14:00:31,false,3,,,,,LE LOURBET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,92.3A,NAFRev1,N,1.032223,43.38366,0.5,street,Chemin du Couloume 31370 Le Pin-Murelet,31419_0070,G,CHEMIN DU COULOUME,
453947400,00017,45394740000017,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479632085,00011,47963208500011,O,2004-11-25,NN,,,2019-11-14T14:00:31,true,4,,,,LD,EN JOUANET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,90.01Z,NAFRev2,N,1.026482,43.393931,0.34,street,Route de l’Isle En Dodon 31370 Le Pin-Murelet,31419_0240,G,ROUTE DE L ISLE EN DODON,
480988807,00016,48098880700016,O,2005-02-17,,,,2019-11-14T14:00:31,false,3,,,,LD,PAGUERES DE LA CARBOUE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.39Z,NAFRev2,N,1.004612,43.405483,0.58,street,Chemin de la Carboue 31370 Le Pin-Murelet,31419_0060,G,CHEMIN DE LA CARBOUE,
483831558,00034,48383155800034,O,2005-07-19,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE BERDOT,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.78C,NAFRev2,O,1.026693,43.401212,0.81,street,Chemin Berdot 31370 Le Pin-Murelet,31419_0040,G,CHEMIN BERDOT,
484847561,00012,48484756100012,O,2005-11-03,02,2018,4334ZB,2020-08-25T10:30:15,true,3,,,,LD,TALABOT,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,1.018511,43.39102,0.91,street,Chemin de Talabot 31370 Le Pin-Murelet,31419_0550,G,CHEMIN DE TALABOT,
493433965,00016,49343396500016,O,2006-11-01,,,,2019-11-14T14:00:31,true,2,,,,,RODE D'EN HAUT,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.026482,43.393931,0.39,street,Route de l’Isle En Dodon 31370 Le Pin-Murelet,31419_0240,G,ROUTE DE L ISLE EN DODON,
499209492,00010,49920949200010,O,2007-07-12,,,,2019-11-14T14:00:31,true,2,,,,LD,PAGUERES DE LA CARBOUE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.004612,43.405483,0.58,street,Chemin de la Carboue 31370 Le Pin-Murelet,31419_0060,G,CHEMIN DE LA CARBOUE,
504432071,00018,50443207100018,O,2008-06-23,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CABANAC,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2011-06-30,F,ATOUT FER,,,,96.01B,NAFRev2,O,1.034342,43.388531,0.33,street,Route de Lautignac 31370 Le Pin-Murelet,31419_0315,G,ROUTE DE LAUTIGNAC,
505099713,00016,50509971300016,O,2008-08-01,,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,1.017632,43.401022,0.92,street,Route du Village 31370 Le Pin-Murelet,31419_0621,G,ROUTE DU VILLAGE,
509321352,00023,50932135200023,O,2017-12-21,,,,2021-02-23T15:15:35,true,1,,700,,CHE,LE MERIC,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2017-12-21,A,EQUI-LIBRE,,,,01.11Z,NAFRev2,N,1.00606,43.387296,0.82,housenumber,700 Chemin le Meric 31370 Le Pin-Murelet,31419_0340_00700,G,700 CHEMIN LE MERIC,
510040918,00011,51004091800011,O,2009-01-02,,,,2019-11-14T14:00:31,false,2,LES HOURQUIOUS,,,,LES HOURQUIOUS,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,86.90D,NAFRev2,N,1.041614,43.394119,0.33,street,Chemin les Bourgateres 31370 Le Pin-Murelet,31419_0045,G,CHEMIN LES BOURGATERES,
510040918,00029,51004091800029,O,2010-02-04,,,,2019-11-14T14:00:31,false,2,,250,,CHE,DU HARANQUET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,86.90D,NAFRev2,N,1.006701,43.409236,0.84,housenumber,250 Chemin du Haranquet 31370 Le Pin-Murelet,31419_0210_00250,G,250 CHEMIN DU HARANQUET,
510626492,00027,51062649200027,O,2020-08-01,,,,2020-08-05T03:34:37,true,1,,970,,RTE,DU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,1.017971,43.401023,0.85,housenumber,970 Route du Village 31370 Le Pin-Murelet,31419_0621_00970,G,970 ROUTE DU VILLAGE,
521835157,00012,52183515700012,O,2010-04-16,,,,2019-11-14T14:00:31,true,1,LAS PESSETOS,150,,CHE,LES BOURGATERES,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,70.10Z,NAFRev2,N,1.04263,43.393391,0.85,housenumber,150 Chemin les Bourgateres 31370 Le Pin-Murelet,31419_0045_00150,G,150 CHEMIN LES BOURGATERES,
524079837,00018,52407983700018,O,2010-07-19,,,,2019-11-14T14:00:31,true,1,,2600,,RTE,DU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,N,1.004808,43.409646,0.85,housenumber,2600 Route du Village 31370 Le Pin-Murelet,31419_0621_02600,G,2600 ROUTE DU VILLAGE,
532740990,00017,53274099000017,O,2011-06-03,,,,2019-11-14T14:00:31,true,1,,,,LD,MATABOURE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,93.29Z,NAFRev2,N,1.041614,43.394119,0.37,street,Chemin les Bourgateres 31370 Le Pin-Murelet,31419_0045,G,CHEMIN LES BOURGATERES,
532740990,00025,53274099000025,O,2014-05-01,,,,2021-02-23T15:52:56,false,1,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
533782371,00025,53378237100025,O,2020-07-22,,,,2021-02-23T15:54:51,true,1,,1150,,CHE,DU TRAQUET,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.20B,NAFRev2,N,1.021983,43.404962,0.84,housenumber,1150 Chemin du Traquet 31370 Le Pin-Murelet,31419_0560_01150,G,1150 CHEMIN DU TRAQUET,
534523204,00012,53452320400012,O,2008-07-12,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,94.99Z,NAFRev2,N,1.017632,43.401022,0.83,street,Route du Village 31370 Le Pin-Murelet,31419_0621,G,ROUTE DU VILLAGE,
752150946,00016,75215094600016,O,2012-06-05,,,,2019-11-14T14:00:31,true,2,,1400,,RTE,DU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,66.22Z,NAFRev2,N,1.012807,43.401871,0.85,housenumber,1400 Route du Village 31370 Le Pin-Murelet,31419_0621_01400,G,1400 ROUTE DU VILLAGE,
776828295,00019,77682829500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776828303,00011,77682830300011,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
790826069,00011,79082606900011,O,2013-01-07,,,,2021-06-30T04:47:00,true,4,,1020,,RTE,DU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,43.91A,NAFRev2,N,1.016622,43.400968,0.85,housenumber,1020 Route du Village 31370 Le Pin-Murelet,31419_0621_01020,G,1020 ROUTE DU VILLAGE,
790883995,00967,79088399500967,O,2019-11-25,,,,2019-12-17T11:02:37,false,1,,,,,FILLOL,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,35.11Z,NAFRev2,N,1.035955,43.405688,0.9,street,Chemin du Fillol 31370 Le Pin-Murelet,31419_0150,G,CHEMIN DU FILLOL,
798034286,00012,79803428600012,O,2013-11-01,,,,2019-11-14T14:00:31,true,2,,320,,CHE,LE FILLOL,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,1.035955,43.405688,0.76,housenumber,320 Chemin du Fillol 31370 Le Pin-Murelet,31419_0150_00320,G,320 CHEMIN DU FILLOL,
800088700,00011,80008870000011,O,2014-02-24,,,,2019-11-14T14:00:31,true,2,,100,,CHE,D'EMPLAOUES,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,43.32B,NAFRev2,N,1.014796,43.387133,0.84,housenumber,100 Chemin d’Emplaoues 31370 Le Pin-Murelet,31419_0120_00100,G,100 CHEMIN D EMPLAOUES,
801433962,00017,80143396200017,O,2014-05-02,,,,2019-11-14T14:00:31,true,2,,1020,,RTE,DU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10C,NAFRev2,N,1.016622,43.400968,0.85,housenumber,1020 Route du Village 31370 Le Pin-Murelet,31419_0621_01020,G,1020 ROUTE DU VILLAGE,
801977638,00015,80197763800015,O,2014-04-01,,,,2019-11-14T14:00:31,true,4,,1020,,RTE,ROUTE DU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,43.91A,NAFRev2,N,1.016622,43.400968,0.85,housenumber,1020 Route du Village 31370 Le Pin-Murelet,31419_0621_01020,G,1020 ROUTE DU VILLAGE,
804038479,00015,80403847900015,O,2014-09-01,,,,2019-11-14T14:00:31,true,2,,320,,CHE,LE FILLOL,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,1.035955,43.405688,0.76,housenumber,320 Chemin du Fillol 31370 Le Pin-Murelet,31419_0150_00320,G,320 CHEMIN DU FILLOL,
808820088,00017,80882008800017,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,LD LOURBET,900,,CHE,DE PEGUILLAN,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.010516,43.396224,0.85,housenumber,900 Chemin de Peguillan 31370 Le Pin-Murelet,31419_0430_00900,G,900 CHEMIN DE PEGUILLAN,
813201555,00014,81320155500014,O,2015-09-01,,,,2019-11-14T14:00:31,true,1,,500,,CHE,DE PEGUILLAN,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,N,1.015754,43.395513,0.85,housenumber,500 Chemin de Peguillan 31370 Le Pin-Murelet,31419_0430_00500,G,500 CHEMIN DE PEGUILLAN,
814168704,00025,81416870400025,O,2021-09-01,,,,2021-09-04T03:43:49,true,1,,730,,RTE,DU VILLAGE,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,RIBEIRO MULTISERVICES,43.99C,NAFRev2,N,1.017632,43.401022,0.66,street,Route du Village 31370 Le Pin-Murelet,31419_0621,G,ROUTE DU VILLAGE,
818807760,00140,81880776000140,O,2020-06-23,,,,2020-07-31T13:53:29,false,1,,,,,LE FILLOL,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,35.11Z,NAFRev2,N,1.035955,43.405688,0.81,street,Chemin du Fillol 31370 Le Pin-Murelet,31419_0150,G,CHEMIN DU FILLOL,
823134622,00021,82313462200021,O,2018-10-10,,,,2021-02-23T17:43:12,true,1,LIEU DIT TILLAC,100,,CHE,D'EMPLAOUES,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,86.90D,NAFRev2,N,1.014796,43.387133,0.84,housenumber,100 Chemin d’Emplaoues 31370 Le Pin-Murelet,31419_0120_00100,G,100 CHEMIN D EMPLAOUES,
823187851,00071,82318785100071,O,2018-06-27,,,,2019-11-14T14:00:31,false,1,,,,,LE FILLOL,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,35.11Z,NAFRev2,N,1.035955,43.405688,0.81,street,Chemin du Fillol 31370 Le Pin-Murelet,31419_0150,G,CHEMIN DU FILLOL,
903369023,00010,90336902300010,O,2021-09-01,,,,2021-09-22T03:35:33,true,1,,415,,CHE,BERDOT,31370,LE PIN-MURELET,,,31419,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.43Z,NAFRev2,N,1.026799,43.401353,0.81,housenumber,415 Chemin Berdot 31370 Le Pin-Murelet,31419_0040_00415,G,415 CHEMIN BERDOT,
