siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040471666,00012,04047166600012,O,1994-12-25,01,2017,,2019-11-14T14:00:11,true,3,ME DROUET JEAN FRANCOIS,17,,RUE,AIME PONCET,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,5.354471,45.963203,0.95,housenumber,17 Rue Aimé Poncet 01500 Ambérieu-en-Bugey,01004_0020_00017,G,17 RUE AIME PONCET,
040471716,00015,04047171600015,O,1994-12-25,NN,,,2019-11-14T14:00:11,true,2,,11,A,RUE,JULES FERRY,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.345549,45.95673,0.86,housenumber,11 a Rue Jules Ferry 01500 Ambérieu-en-Bugey,01004_0410_00011_a,G,11 A RUE JULES FERRY,
040474926,00017,04047492600017,O,1994-12-25,NN,,,2019-11-14T14:00:11,true,3,MR CHENAUD FRANCOIS,40,B,RUE,ARISTIDE BRIAND,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.353984,45.958495,0.84,housenumber,40 bis Rue Aristide Briand 01500 Ambérieu-en-Bugey,01004_0120_00040_bis,G,40 BIS RUE ARISTIDE BRIAND,
040474983,00018,04047498300018,O,1994-12-25,NN,,,2019-11-14T14:00:11,true,3,MR GINARD J,56,,RUE,DE LA REPUBLIQUE,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.354805,45.96062,0.95,housenumber,56 Rue de la République 01500 Ambérieu-en-Bugey,01004_0550_00056,G,56 RUE DE LA REPUBLIQUE,
040475147,00019,04047514700019,O,1994-12-25,NN,,,2019-11-14T14:00:11,true,4,,,,RUE,ROGER VAILLANT,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,81.10Z,NAFRev2,N,5.357736,45.960655,0.76,street,Avenue Roger Vailland 01500 Ambérieu-en-Bugey,01004_5mnyy6,G,AVENUE ROGER VAILLAND,
040475170,00011,04047517000011,O,1994-12-25,NN,,,2019-11-14T14:00:11,true,3,ME JF DROUET,185,,RUE,DE LA REPUBLIQUE,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,5.351591,45.966016,0.95,housenumber,185 Rue de la République 01500 Ambérieu-en-Bugey,01004_0550_00185,G,185 RUE DE LA REPUBLIQUE,
040475576,00019,04047557600019,O,1994-12-25,NN,,,2019-11-14T14:00:11,true,2,,3,,PL,DU CHAMP DE MARS,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.358089,45.958666,0.87,housenumber,3 Place du Champ de Mars 01500 Ambérieu-en-Bugey,01004_0210_00003,G,3 PLACE DU CHAMP DE MARS,
040476152,00018,04047615200018,O,1994-12-25,NN,,,2019-11-14T14:00:11,true,2,,57,,RUE,ALEXANDRE BERARD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.356969,45.96187,0.95,housenumber,57 Rue Alexandre Bérard 01500 Ambérieu-en-Bugey,01004_0040_00057,G,57 RUE ALEXANDRE BERARD,
040476194,00010,04047619400010,O,1994-12-25,NN,,,2019-11-14T14:00:11,true,3,ZAC DU TIRET,,,RUE,ALEXANDRE BERARD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,5.358481,45.958651,0.95,street,Rue Alexandre Bérard 01500 Ambérieu-en-Bugey,01004_0040,G,RUE ALEXANDRE BERARD,
054800958,54450,05480095854450,O,2016-05-02,01,2017,,2019-11-14T14:00:11,false,2,ZI EN POINT BOEUF,,,RUE,RENE CACCINI,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,46.74B,NAFRev2,O,5.347048,45.97946,0.95,locality,Rue René Caccini 01500 Ambérieu-en-Bugey,01004_0541,G,RUE RENE CACCINI,
056503097,00554,05650309700554,O,1999-06-01,11,2017,,2019-11-14T14:00:11,false,3,,897,,AV,LEON BLUM,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.339412,45.96453,0.84,housenumber,897 Avenue Leon Blum 01500 Ambérieu-en-Bugey,01004_nanli0_00897,G,897 AVENUE LEON BLUM,
060200417,01337,06020041701337,O,1985-02-25,NN,,,2019-11-14T14:00:11,false,3,,11,,RUE,ALEXANDRE BERARD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,5.35832,45.958994,0.95,housenumber,11 Rue Alexandre Bérard 01500 Ambérieu-en-Bugey,01004_0040_00011,G,11 RUE ALEXANDRE BERARD,
061502589,01617,06150258901617,O,2000-10-16,NN,,,2019-11-14T14:00:11,false,3,,15,,RUE,DE LA REPUBLIQUE,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,52.4Y,NAFRev1,O,5.356717,45.958904,0.95,housenumber,15 Rue de la République 01500 Ambérieu-en-Bugey,01004_0550_00015,G,15 RUE DE LA REPUBLIQUE,
062801410,00028,06280141000028,O,1989-10-26,NN,,,2019-11-14T14:00:11,true,9,,5,,RUE,EMILE BRAVET,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41A,NAFRev2,O,5.340125,45.955468,0.95,housenumber,5 Rue Emile Bravet 01500 Ambérieu-en-Bugey,01004_0280_00005,G,5 RUE EMILE BRAVET,
068502376,04980,06850237604980,O,2005-04-01,NN,,,2019-11-14T14:00:11,false,3,,1,,RUE,ALEXANDRE BERARD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,5.358481,45.958651,0.95,housenumber,1 Rue Alexandre Bérard 01500 Ambérieu-en-Bugey,01004_0040_00001,G,1 RUE ALEXANDRE BERARD,
086780202,00031,08678020200031,O,2004-09-01,21,2017,,2019-11-14T14:00:11,false,3,,659,,AV,LEON BLUM,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,5.342019,45.963526,0.84,housenumber,659 Avenue Leon Blum 01500 Ambérieu-en-Bugey,01004_nanli0_00659,G,659 AVENUE LEON BLUM,
130005481,13070,13000548113070,O,2008-12-19,12,2017,,2019-11-14T14:00:11,false,3,,5,,RUE,BERTHELOT,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2018-06-01,F,ALE AMBERIEU EN BUGEY,,,,84.13Z,NAFRev2,O,5.340895,45.954842,0.95,housenumber,5 Rue Berthelot 01500 Ambérieu-en-Bugey,01004_0165_00005,G,5 RUE BERTHELOT,
130005481,25405,13000548125405,O,2017-06-01,,,,2019-11-14T14:00:11,false,1,,285,,RUE,DES MOUETTES,01500,AMBERIEU-EN-BUGEY,,CS 30309,01004,01503,AMBERIEU EN BUGEY CEDEX,,,,,,,,,,,,,,,,,2017-06-01,A,POLE EMPLOI AMBERIEU,,,,84.13Z,NAFRev2,O,5.332357,45.960704,0.95,housenumber,285 Rue des Mouettes 01500 Ambérieu-en-Bugey,01004_0465_00285,G,285 RUE DES MOUETTES,
130009368,00023,13000936800023,O,2010-01-01,03,2017,,2019-11-14T14:00:11,false,1,,33,T,AV,PAUL PAINLEVE,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2010-01-01,A,ANTENNE BUGEY COTIERE PLAINE DE L'AIN,,,,84.13Z,NAFRev2,O,5.339957,45.95746,0.85,interpolation,33 Avenue Paul Painleve 01500 Ambérieu-en-Bugey,,G,31 AVENUE PAUL PAINLEVE,
130011638,00181,13001163800181,O,2010-04-26,12,2017,,2019-11-14T14:00:11,false,1,,,,RUE,COLBERT,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2010-04-26,A,SIP-E D' AMBERIEU-EN-BUGEY,,,,84.11Z,NAFRev2,N,5.360959,45.959265,0.95,street,Rue Colbert 01500 Ambérieu-en-Bugey,01004_0245,G,RUE COLBERT,
130011638,00249,13001163800249,O,2010-04-26,03,2017,,2019-11-14T14:00:11,false,1,,12,,RUE,DU CLOS DUTILLIER,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE D' AMBERIEU-EN-BUGEY,,,,84.11Z,NAFRev2,N,5.359736,45.959928,0.95,housenumber,12 Rue du Clos Dutillier 01500 Ambérieu-en-Bugey,01004_0240_00012,G,12 RUE DU CLOS DUTILLIER,
170102115,00046,17010211500046,O,1983-03-16,NN,,,2019-11-14T14:00:11,false,5,,12,,RUE,DU CLOS DUTILLIER,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE AMBERIEU-EN-BUGEY,,,,84.11Z,NAFRev2,N,5.359736,45.959928,0.95,housenumber,12 Rue du Clos Dutillier 01500 Ambérieu-en-Bugey,01004_0240_00012,G,12 RUE DU CLOS DUTILLIER,
170102214,00336,17010221400336,O,1983-03-26,NN,,,2019-11-14T14:00:11,false,4,,,,RUE,COLBERT,01500,AMBERIEU-EN-BUGEY,,BP 509,01004,01505,AMBERIEU EN BUGEY CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CENTRE DES IMPOTS  AMBERIEU EN BUGEY,,,,84.11Z,NAFRev2,N,5.360959,45.959265,0.95,street,Rue Colbert 01500 Ambérieu-en-Bugey,01004_0245,G,RUE COLBERT,
170104319,00141,17010431900141,O,1982-01-01,NN,,,2019-11-14T14:00:11,false,3,,67,,RUE,ALEXANDRE BERARD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,1993-12-31,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,5.356491,45.96279,0.95,housenumber,67 Rue Alexandre Bérard 01500 Ambérieu-en-Bugey,01004_0040_00067,G,67 RUE ALEXANDRE BERARD,
170104319,00158,17010431900158,O,1982-01-01,,,,2019-11-14T14:00:11,false,3,,,,RUE,DE LA CROIX ST GEORGES,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,1997-04-25,F,COMM CIRC PRESC ELEM AMBERIEU,,,,75.1C,NAF1993,N,5.335587,45.958475,0.88,street,Rue de la Croix Saint Georges 01500 Ambérieu-en-Bugey,01004_0252,G,RUE DE LA CROIX SAINT GEORGES,
170104319,00273,17010431900273,O,1982-01-01,02,2017,,2019-11-14T14:00:11,false,4,,,,AV,PAUL PAINLEVE,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION INSPECTION EDUC NATIONAL,,,,84.12Z,NAFRev2,N,5.34927,45.957895,0.83,street,Avenue Paul Painleve 01500 Ambérieu-en-Bugey,01004_0480,G,AVENUE PAUL PAINLEVE,
170104319,00372,17010431900372,O,1993-12-31,11,2017,,2020-05-15T16:40:21,false,4,,,,RUE,MARCEL PAUL,01500,AMBERIEU-EN-BUGEY,,BP 512,01004,01505,AMBERIEU EN BUGEY CEDEX,,,,,,,,,,,,,,,,,2019-02-21,A,CIO D'ETAT DE AMBERIEU-EN-BUGEY,,,,84.12Z,NAFRev2,N,5.345653,45.963931,0.95,street,Rue Marcel Paul 01500 Ambérieu-en-Bugey,01004_0453,G,RUE MARCEL PAUL,
170106611,00057,17010661100057,O,1983-03-16,NN,,,2019-11-14T14:00:11,false,4,,31,,AV,PAUL PAINLEVE,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION D AMBERIEU,,,,84.13Z,NAFRev2,N,5.340215,45.957473,0.85,housenumber,31 Avenue Paul Painleve 01500 Ambérieu-en-Bugey,01004_0480_00031,G,31 AVENUE PAUL PAINLEVE,
170106611,00263,17010661100263,O,2001-07-01,NN,,,2019-11-14T14:00:11,false,4,,,,ALL,RENE VIDART,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE SPECIALI. BASES AERIENNES,,,,84.13Z,NAFRev2,N,5.342129,45.973319,0.71,street,Rue Rene Vidart 01500 Ambérieu-en-Bugey,01004_039iz0,G,RUE RENE VIDART,
180038028,01187,18003802801187,O,1983-03-16,NN,,,2019-11-14T14:00:11,false,3,,13,,AV,ROGER SALENGRO,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE D AMBERIEU,,,,75.1E,NAF1993,O,5.349452,45.957493,0.86,housenumber,13 Avenue Roger Salengro 01500 Ambérieu-en-Bugey,01004_0570_00013,G,13 AVENUE ROGER SALENGRO,
180038028,17068,18003802817068,O,1995-11-01,NN,,,2019-11-14T14:00:11,false,4,16 A 18,18,,PL,DU 8 MAI 1945,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-07-01,F,AGENCE LOCALE D'AMBERIEU,,,,84.13Z,NAFRev2,N,5.357549,45.963057,0.86,housenumber,18 Place du 8 Mai 1945 01500 Ambérieu-en-Bugey,01004_0371_00018,G,18 PLACE DU 8 MAI 1945,
180038028,27034,18003802827034,O,2008-07-01,NN,,,2019-11-14T14:00:11,false,3,,5,,RUE,BERTHELOT,01500,AMBERIEU-EN-BUGEY,,,01004,01503,AMBERIEU EN BUGEY CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE AMBERIEU EN BUGEY,,,,84.13Z,NAFRev2,O,5.340895,45.954842,0.95,housenumber,5 Rue Berthelot 01500 Ambérieu-en-Bugey,01004_0165_00005,G,5 RUE BERTHELOT,
180092595,00172,18009259500172,O,2006-08-28,NN,,,2019-11-14T14:00:11,false,4,E S C A T,,,,ZONE MILITAIRE,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2012-05-04,F,CD2C AMBRONAY,,,,85.59A,NAFRev2,O,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
180105751,00028,18010575100028,O,2012-06-01,,,,2019-11-14T14:00:11,false,1,ZONE MILITAIRE,,,AV,COLONEL CHAMBONNET,01500,AMBERIEU-EN-BUGEY,,,01004,01508,AMBERIEU EN BUGEY CEDEX,,,,,,,,,,,,,,,,,2012-06-01,A,ANTENNE DE LA BASE AERIENNE 278,,,,56.29B,NAFRev2,N,5.345741,45.971075,0.87,street,Avenue Colonel Chambonnet 01500 Ambérieu-en-Bugey,01004_0242,G,AVENUE COLONEL CHAMBONNET,
190100016,00012,19010001600012,O,1983-03-01,22,2017,,2019-11-14T14:00:11,true,4,,223,,RUE,ALEXANDRE BERARD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,85.32Z,NAFRev2,O,5.35094,45.974603,0.95,housenumber,223 Rue Alexandre Bérard 01500 Ambérieu-en-Bugey,01004_0040_00223,G,223 RUE ALEXANDRE BERARD,
190100016,00020,19010001600020,O,1989-04-03,NN,,,2019-11-14T14:00:11,false,4,,223,,RUE,ALEXANDRE BERARD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2003-09-01,F,GRETA BUGEY,,,,80.4C,NAFRev1,N,5.35094,45.974603,0.95,housenumber,223 Rue Alexandre Bérard 01500 Ambérieu-en-Bugey,01004_0040_00223,G,223 RUE ALEXANDRE BERARD,
190100024,00016,19010002400016,O,1983-03-01,22,2017,,2019-11-14T14:00:11,true,4,,6,,RUE,AGUETANT,01500,AMBERIEU-EN-BUGEY,,BP 508,01004,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,5.355874,45.961668,0.95,housenumber,6 Rue Aguetant 01500 Ambérieu-en-Bugey,01004_0010_00006,G,6 RUE AGUETANT,
190111948,00013,19011194800013,O,1984-08-27,22,2017,,2019-11-14T14:00:11,true,4,,,,AV,LEON BLUM,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,85.31Z,NAFRev2,O,5.348146,45.960048,0.8,street,Avenue Leon Blum 01500 Ambérieu-en-Bugey,01004_nanli0,G,AVENUE LEON BLUM,
200073989,00010,20007398900010,O,2017-01-01,,,,2019-11-14T14:00:11,true,1,ESPACE LAURE MANAUDOU,,,AV,DE MERING,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.34399,45.962554,0.8,street,Avenue de Mering 01500 Ambérieu-en-Bugey,01004_0462,G,AVENUE DE MERING,
200078004,00013,20007800400013,O,2018-01-01,,,,2019-11-14T14:00:11,true,1,MAIRIE D'AMBERIEU EN BUGEY,1,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,5.358967,45.958447,0.87,housenumber,1 Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567_00001,G,1 PLACE ROBERT MARCELPOIL,
210100046,00015,21010004600015,O,1983-03-01,22,2017,,2019-11-14T14:00:11,true,4,,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00023,21010004600023,O,1983-12-21,12,2017,,2019-11-14T14:00:11,false,3,,180,,RUE,ST GEORGES,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE PARIS,,,,85.10Z,NAFRev2,N,5.33612,45.958483,0.85,housenumber,180 Rue Saint Georges 01500 Ambérieu-en-Bugey,01004_0585_00180,G,180 RUE SAINT GEORGES,
210100046,00049,21010004600049,O,1983-12-21,11,2017,,2019-11-14T14:00:11,false,3,,46,,RUE,JEAN JAURES,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,5.343631,45.957303,0.95,housenumber,46 Rue Jean Jaurès 01500 Ambérieu-en-Bugey,01004_0390_00046,G,46 RUE JEAN JAURES,
210100046,00064,21010004600064,O,1983-12-21,03,2017,,2019-11-14T14:00:11,false,3,,,,PL,DU CHAMP DE MARS,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,5.357862,45.958948,0.86,street,Place du Champ de Mars 01500 Ambérieu-en-Bugey,01004_0210,G,PLACE DU CHAMP DE MARS,
210100046,00098,21010004600098,O,1984-09-01,12,2017,,2019-11-14T14:00:11,false,4,,,,PL,DU CHAMP DE MARS,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,5.357862,45.958948,0.86,street,Place du Champ de Mars 01500 Ambérieu-en-Bugey,01004_0210,G,PLACE DU CHAMP DE MARS,
210100046,00106,21010004600106,O,1988-09-08,03,2017,,2019-11-14T14:00:11,false,3,,100,,RUE,DU CARRE JEAN CLAUDE,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE TIRET,,,,85.10Z,NAFRev2,N,5.356198,45.968033,0.84,street,Rue du Carré Jean Claude 01500 Ambérieu-en-Bugey,01004_0190,G,RUE DU CARRE JEAN CLAUDE,
210100046,00114,21010004600114,O,1989-09-13,12,2017,,2019-11-14T14:00:11,false,4,,,,RUE,JEAN JAURES,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,5.341923,45.954525,0.95,street,Rue Jean Jaurès 01500 Ambérieu-en-Bugey,01004_0390,G,RUE JEAN JAURES,
210100046,00122,21010004600122,O,1996-01-01,NN,,,2019-11-14T14:00:11,false,4,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ABATTOIRS,,,,10.11Z,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00130,21010004600130,O,1994-12-25,01,2017,,2019-11-14T14:00:11,false,2,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00148,21010004600148,O,1997-01-01,11,2017,,2019-11-14T14:00:11,false,3,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AUBERGE,,,,56.10A,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00163,21010004600163,O,1999-01-01,NN,,,2019-11-14T14:00:11,false,3,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT PERSONNES,,,,49.31Z,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00171,21010004600171,O,2001-12-25,NN,,,2019-11-14T14:00:11,false,2,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT BAIL D.T.A,,,,42.99Z,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00189,21010004600189,O,2001-12-25,NN,,,2019-11-14T14:00:11,false,2,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT BAIL IMMOBILIER,,,,42.99Z,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00197,21010004600197,O,2001-12-25,NN,,,2019-11-14T14:00:11,false,3,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2012-12-25,F,AUTRES ZONES,,,,42.99Z,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00205,21010004600205,O,2001-12-25,NN,,,2019-11-14T14:00:11,false,3,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00213,21010004600213,O,2001-12-25,NN,,,2019-11-14T14:00:11,false,3,MAIRIE,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCATION SALLES,,,,68.20B,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00221,21010004600221,O,2001-12-31,NN,,,2019-11-14T14:00:11,false,4,,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2012-12-25,F,MAISON PETITE ENFANCE,,,,88.91A,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00239,21010004600239,O,2005-01-01,,,,2019-11-14T14:00:11,false,3,,,,PL,ROBERT MARCELPOIL,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2012-12-25,F,PAGNAT 2 AMBERIEU,,,,68.20B,NAFRev2,N,5.358967,45.958447,0.86,street,Place Robert Marcelpoil 01500 Ambérieu-en-Bugey,01004_0567,G,PLACE ROBERT MARCELPOIL,
210100046,00247,21010004600247,O,2015-12-25,,,,2019-11-14T14:00:11,false,1,,10,,RUE,AMEDEE BONNET,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2015-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,5.358614,45.958067,0.95,housenumber,10 Rue Amédée Bonnet 01500 Ambérieu-en-Bugey,01004_0060_00010,G,10 RUE AMEDEE BONNET,
210100046,00254,21010004600254,O,2015-12-25,,,,2019-11-14T14:00:11,false,1,,,,RUE,DU CLOS LEBRETON,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2015-12-25,A,MAISON DE LA PETITE ENFANCE ARC EN CIEL,,,,88.91A,NAFRev2,N,5.351732,45.958117,0.95,street,Rue du Clos Lebreton 01500 Ambérieu-en-Bugey,01004_0243,G,RUE DU CLOS LEBRETON,
210102620,00122,21010262000122,O,2005-11-21,,,,2019-11-14T14:00:11,false,2,,,,,EN PRAGNAT NORD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2006-12-25,F,POUPONNIERE,,,,85.3B,NAFRev1,N,5.360515,45.958311,0.33,street,Rue du Pensionnat 01500 Ambérieu-en-Bugey,01004_0482,G,RUE DU PENSIONNAT,
220100010,00036,22010001000036,O,1989-09-06,NN,,,2019-11-14T14:00:11,false,4,CTRE MEDICO SOCIAL,60,,RUE,ARISTIDE BRIAND,01500,AMBERIEU-EN-BUGEY,,BP 201,01004,,,,,,,,,,,,,,,,,,,2010-01-27,F,ETB CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,5.352026,45.958105,0.95,housenumber,60 Rue Aristide Briand 01500 Ambérieu-en-Bugey,01004_0120_00060,G,60 RUE ARISTIDE BRIAND,
220100010,00044,22010001000044,O,1989-11-16,NN,,,2019-11-14T14:00:11,false,4,,,,RUE,ALEXANDRE BERARD,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,1996-12-25,F,CIRCONSCRIPTION ACTION SOCIALE,,,,85.3K,NAF1993,N,5.358481,45.958651,0.95,street,Rue Alexandre Bérard 01500 Ambérieu-en-Bugey,01004_0040,G,RUE ALEXANDRE BERARD,
220100010,00481,22010001000481,O,1992-10-31,12,2017,,2019-11-14T14:00:11,false,3,LUISANDRE CENTER,30,,AV,DU GENERAL DE GAULLE,01500,AMBERIEU-EN-BUGEY,,BP 209,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION D ACTION SOCIALE,,,,88.99B,NAFRev2,N,5.357157,45.963366,0.88,housenumber,30 Avenue du Général de Gaulle 01500 Ambérieu-en-Bugey,01004_0315_00030,G,30 AVENUE DU GENERAL DE GAULLE,
220100010,00622,22010001000622,O,1994-06-01,NN,,,2019-11-14T14:00:11,false,3,,13,,AV,ROGER SALENGRO,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIF EDUC FAMILIALE,,,,86.21Z,NAFRev2,N,5.349452,45.957493,0.86,housenumber,13 Avenue Roger Salengro 01500 Ambérieu-en-Bugey,01004_0570_00013,G,13 AVENUE ROGER SALENGRO,
220100010,00713,22010001000713,O,1979-10-01,NN,,,2019-11-14T14:00:11,false,3,LUISANDRE CENTER,31,,RUE,DES PLATTES,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE CIRCONS. SANITAIRE ET SOCIALE,,,,88.99B,NAFRev2,N,5.359715,45.959167,0.95,housenumber,31 Rue des Plattes 01500 Ambérieu-en-Bugey,01004_0520_00031,G,31 RUE DES PLATTES,
220100010,00952,22010001000952,O,2007-09-07,,,,2019-11-14T14:00:11,false,2,,,,RUE,DU DOCTEUR FRANCOISE DOLTO,01500,AMBERIEU-EN-BUGEY,,,01004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON LE PETIT LOGIS,,,,88.91A,NAFRev2,N,5.350404,45.981873,0.95,street,Rue du Docteur Françoise Dolto 01500 Ambérieu-en-Bugey,01004_0294,G,RUE DU DOCTEUR FRANCOISE DOLTO,
220100010,00994,22010001000994,O,2010-01-27,NN,,,2019-11-14T14:00:11,false,1,POINT ACCUEIL SOLIDARITE,,,AV,DU GENERAL DE GAULLE,01500,AMBERIEU-EN-BUGEY,,BP 502,01004,,,,,,,,,,,,,,,,,,,2010-01-27,A,CONSULTATION PMI,,,,86.21Z,NAFRev2,N,5.357262,45.96268,0.87,street,Avenue du Général de Gaulle 01500 Ambérieu-en-Bugey,01004_0315,G,AVENUE DU GENERAL DE GAULLE,