id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-74,2019-01-10,000001,Vente terrain à bâtir,52000,,,DORTHAN,B048,01370,01038,Bény,01,,,010380000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.286049,46.322031
2019-74,2019-01-10,000001,Vente terrain à bâtir,52000,,,DORTHAN,B048,01370,01038,Bény,01,,,010380000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.286123,46.321911
2019-74,2019-01-10,000001,Vente terrain à bâtir,52000,,,DORTHAN,B048,01370,01038,Bény,01,,,010380000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.28625,46.321996
2019-348,2019-02-12,000001,Vente,2562.2,,,CURTIL MICHAUD,B041,01370,01038,Bény,01,,,01038000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,12811,5.293044,46.337122
2019-530,2019-02-20,000001,Vente,120000,,,CHAMP GALLET,B028,01370,01038,Bény,01,,,010380000B0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,5.28937,46.323591
2019-530,2019-02-20,000001,Vente,120000,,,CHAMP GALLET,B028,01370,01038,Bény,01,,,010380000B0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,5.289677,46.323506
2019-530,2019-02-20,000001,Vente,120000,,,CHAMP GALLET,B028,01370,01038,Bény,01,,,010380000B0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1932,5.289964,46.323214
2019-530,2019-02-20,000001,Vente,120000,,,CHAMP GALLET,B028,01370,01038,Bény,01,,,010380000B0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,5.289996,46.322878
2019-558,2019-03-04,000001,Vente,83050,365,,GR GRANDE RUE,0105,01370,01038,Bény,01,,,010380000B0803,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,113,5.284391,46.319771
2019-917,2019-03-26,000001,Vente,42000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.288391,46.316095
2019-917,2019-03-26,000001,Vente,42000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,5.288117,46.316086
2019-917,2019-03-26,000001,Vente,42000,5154,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0756,,,,,,,,,,,,,0,1,Maison,153,9,AB,terrains a bâtir,,,510,5.288022,46.315991
2019-1065,2019-04-18,000001,Vente,169600,309,,GR GRANDE RUE,0105,01370,01038,Bény,01,,,010380000B0898,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,648,5.28497,46.320039
2019-1085,2019-04-17,000001,Vente,77000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0737,,,,,,,,,,,,,0,,,,,J,jardins,,,343,5.288388,46.316306
2019-1085,2019-04-17,000001,Vente,77000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,5.287957,46.316421
2019-1085,2019-04-17,000001,Vente,77000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,5.287867,46.316273
2019-1085,2019-04-17,000001,Vente,77000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.288293,46.31616
2019-1085,2019-04-17,000001,Vente,77000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.287804,46.316408
2019-1085,2019-04-17,000001,Vente,77000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0753,,,,,,,,,,,,,0,,,,,T,terres,,,46,5.287888,46.316182
2019-1085,2019-04-17,000001,Vente,77000,,,LE MANILLER,B073,01370,01038,Bény,01,,,010380000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.288123,46.316131
2019-1156,2019-04-30,000001,Vente,6000,,,LA CHARME,B030,01370,01038,Bény,01,,,010380000B0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24975,5.295416,46.328376
2019-1822,2019-06-25,000001,Vente,310000,790,,RTE DES JACQUETS,0125,01370,01038,Bény,01,,,010380000B0170,,,,,,,,,,,,,0,1,Maison,340,10,S,sols,,,1990,5.295771,46.323644
2019-1822,2019-06-25,000001,Vente,310000,,,LES MOLARDS,B075,01370,01038,Bény,01,,,010380000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,875,5.295735,46.323988
2019-1822,2019-06-25,000001,Vente,310000,,,LES MOLARDS,B075,01370,01038,Bény,01,,,010380000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,366,5.295776,46.323341
2019-1822,2019-06-25,000001,Vente,310000,,,LES MOLARDS,B075,01370,01038,Bény,01,,,010380000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.295349,46.323374
2019-1838,2019-07-03,000001,Vente,240500,237,,RTE DES BLANCS,0040,01370,01038,Bény,01,,,010380000C0585,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,932,5.283367,46.315488
2019-1838,2019-07-03,000001,Vente,240500,237,,RTE DES BLANCS,0040,01370,01038,Bény,01,,,010380000C0585,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,768,5.283367,46.315488
2019-2039,2019-07-09,000001,Vente,247300,,,VACON,B105,01370,01038,Bény,01,,,01038000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,286,5.268882,46.306801
2019-2039,2019-07-09,000001,Vente,247300,501,,CHE DE LA FORET DE MARMONT,0090,01370,01038,Bény,01,,,01038000ZE0055,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,1402,5.269166,46.306763
2019-2039,2019-07-09,000001,Vente,247300,,,VACON,B105,01370,01038,Bény,01,,,01038000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,1715,5.269856,46.306913
2019-2039,2019-07-09,000001,Vente,247300,,,VACON,B105,01370,01038,Bény,01,,,01038000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,491,5.269647,46.306878
2019-2078,2019-07-22,000001,Vente,230000,,,FRAIDEGUE,B059,01370,01038,Bény,01,,,01038000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,343,5.264247,46.306184
2019-2078,2019-07-22,000001,Vente,230000,3180,,RTE DES BLANCS,0040,01370,01038,Bény,01,,,01038000ZE0059,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2045,5.26383,46.306235
2019-2210,2019-07-31,000002,Echange,235,,,DOMAINE DE DANANCHE,B043,01370,01038,Bény,01,,,010380000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,1172,5.300328,46.331372
2019-2210,2019-07-31,000003,Echange,235,,,DOMAINE DE DANANCHE,B043,01370,01038,Bény,01,,,010380000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,793,5.300634,46.330876
2019-2210,2019-07-31,000003,Echange,235,,,DOMAINE DE DANANCHE,B043,01370,01038,Bény,01,,,010380000B0936,,,,,,,,,,,,,0,,,,,J,jardins,,,168,5.300612,46.330504
2019-2210,2019-07-31,000003,Echange,235,,,DOMAINE DE DANANCHE,B043,01370,01038,Bény,01,,,010380000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.300602,46.330425
2019-2405,2019-08-01,000001,Vente,237600,75,,RTE DE LA CROIX CARREE,0080,01370,01038,Bény,01,,,010380000E0621,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,910,5.285713,46.323913
2019-2405,2019-08-01,000001,Vente,237600,75,,RTE DE LA CROIX CARREE,0080,01370,01038,Bény,01,,,010380000E0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,5.285713,46.323913
2019-2405,2019-08-01,000001,Vente,237600,75,,RTE DE LA CROIX CARREE,0080,01370,01038,Bény,01,,,010380000E0621,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1035,5.285713,46.323913
2019-2405,2019-08-01,000001,Vente,237600,75,,RTE DE LA CROIX CARREE,0080,01370,01038,Bény,01,,,010380000E0621,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1035,5.285713,46.323913
2019-2654,2019-09-16,000001,Vente,105000,,,MALAVAL,B072,01370,01038,Bény,01,,,010380000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,1438,5.249434,46.294888
2019-2654,2019-09-16,000001,Vente,105000,1243,,RTE DE MALAVAL,0135,01370,01038,Bény,01,,,010380000D0645,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,T,terres,,,1575,5.248767,46.294815
2019-2654,2019-09-16,000001,Vente,105000,,,MALAVAL,B072,01370,01038,Bény,01,,,010380000D0651,,,,,,,,,,,,,0,,,,,P,prés,,,773,5.250001,46.295297
2019-2654,2019-09-16,000001,Vente,105000,,,MALAVAL,B072,01370,01038,Bény,01,,,01038000ZI0028,,,,,,,,,,,,,0,,,,,S,sols,,,7884,5.249268,46.294583
2019-2708,2019-09-23,000001,Vente,2500,,,LA VAVRE,B106,01370,01038,Bény,01,,,010380000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,3474,5.307274,46.319855
2019-2708,2019-09-23,000001,Vente,2500,,,LA VAVRE,B106,01370,01038,Bény,01,,,010380000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,5504,5.30815,46.319912
2019-2923,2019-10-01,000001,Vente,6500,,,GROBOZ,B069,01370,01038,Bény,01,,,010380000B0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3130,5.296921,46.325267
2019-2923,2019-10-01,000001,Vente,6500,,,GROBOZ,B069,01370,01038,Bény,01,,,010380000B0693,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39790,5.296492,46.325202
2019-3171,2019-10-21,000001,Vente,1000,,,GRAND PRE DE L ETANG,B064,01370,01038,Bény,01,,,01038000ZA0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4198,5.276016,46.340558
2019-3384,2019-11-06,000001,Vente,182200,39,,RTE DES BLANCS,0040,01370,01038,Bény,01,,,010380000C0525,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,723,5.28403,46.317291
2019-3384,2019-11-06,000001,Vente,182200,39,,RTE DES BLANCS,0040,01370,01038,Bény,01,,,010380000C0525,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,1107,5.28403,46.317291
2019-3819,2019-11-21,000001,Vente,133400,426,,GR GRANDE RUE,0105,01370,01038,Bény,01,,,010380000E0495,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,480,5.283439,46.319387
